createdAt,value
2024-03-11T00:00:27.796Z,1.30
2024-03-11T00:01:27.727Z,1.20
2024-03-11T00:02:27.720Z,1.10
2024-03-11T00:03:27.628Z,1.00
2024-03-11T00:04:27.577Z,1.30
2024-03-11T00:05:27.584Z,1.20
2024-03-11T00:06:27.510Z,1.20
2024-03-11T00:07:27.480Z,1.10
2024-03-11T00:08:27.459Z,1.00
2024-03-11T00:09:27.417Z,0.90
2024-03-11T00:10:27.385Z,1.00
2024-03-11T00:11:27.360Z,1.10
2024-03-11T00:12:27.321Z,1.30
2024-03-11T00:13:27.290Z,1.20
2024-03-11T00:14:27.347Z,1.30
2024-03-11T00:15:27.234Z,1.20
2024-03-11T00:16:27.199Z,1.20
2024-03-11T00:17:27.192Z,1.10
2024-03-11T00:18:27.195Z,1.10
2024-03-11T00:19:27.115Z,1.20
2024-03-11T00:20:27.106Z,1.20
2024-03-11T00:21:27.035Z,1.20
2024-03-11T00:22:27.002Z,1.10
2024-03-11T00:23:27.070Z,1.30
2024-03-11T00:24:26.952Z,1.10
2024-03-11T00:25:26.917Z,1.10
2024-03-11T00:26:26.904Z,1.10
2024-03-11T00:27:26.873Z,1.00
2024-03-11T00:28:26.813Z,1.20
2024-03-11T00:29:26.808Z,1.20
2024-03-11T00:30:26.754Z,1.30
2024-03-11T00:31:26.719Z,1.20
2024-03-11T00:32:26.837Z,1.10
2024-03-11T00:33:26.703Z,1.20
2024-03-11T00:34:26.676Z,1.10
2024-03-11T00:35:26.603Z,1.10
2024-03-11T00:36:26.559Z,1.20
2024-03-11T00:37:26.527Z,1.20
2024-03-11T00:38:26.564Z,1.30
2024-03-11T00:39:26.466Z,1.20
2024-03-11T00:40:26.449Z,1.20
2024-03-11T00:41:26.426Z,1.20
2024-03-11T00:42:26.364Z,1.20
2024-03-11T00:43:26.341Z,1.20
2024-03-11T00:44:26.336Z,1.30
2024-03-11T00:45:26.274Z,1.30
2024-03-11T00:46:26.242Z,1.20
2024-03-11T00:47:26.252Z,1.60
2024-03-11T00:48:26.224Z,1.50
2024-03-11T00:49:26.146Z,1.60
2024-03-11T00:50:26.247Z,1.60
2024-03-11T00:51:26.089Z,1.90
2024-03-11T00:52:26.058Z,1.70
2024-03-11T00:53:26.057Z,1.70
2024-03-11T00:54:26.004Z,1.70
2024-03-11T00:55:25.962Z,1.50
2024-03-11T00:56:25.966Z,1.60
2024-03-11T00:57:25.897Z,1.40
2024-03-11T00:58:25.890Z,1.30
2024-03-11T00:59:25.898Z,1.50
2024-03-11T01:00:25.794Z,1.60
2024-03-11T01:01:25.768Z,1.50
2024-03-11T01:02:25.764Z,1.50
2024-03-11T01:03:25.699Z,1.50
2024-03-11T01:04:25.667Z,1.50
2024-03-11T01:05:25.683Z,1.40
2024-03-11T01:06:25.663Z,1.20
2024-03-11T01:07:31.204Z,1.40
2024-03-11T01:08:25.573Z,1.30
2024-03-11T01:09:25.522Z,1.20
2024-03-11T01:10:25.486Z,1.20
2024-03-11T01:11:25.497Z,1.30
2024-03-11T01:12:25.416Z,1.30
2024-03-11T01:13:25.385Z,1.30
2024-03-11T01:14:25.396Z,1.40
2024-03-11T01:15:25.339Z,1.40
2024-03-11T01:16:25.283Z,1.20
2024-03-11T01:17:25.280Z,1.10
2024-03-11T01:18:25.300Z,1.30
2024-03-11T01:19:25.189Z,1.30
2024-03-11T01:20:25.179Z,1.30
2024-03-11T01:21:25.125Z,1.30
2024-03-11T01:22:25.153Z,1.20
2024-03-11T01:23:25.647Z,1.30
2024-03-11T01:24:25.033Z,1.20
2024-03-11T01:25:24.998Z,1.20
2024-03-11T01:26:24.981Z,1.10
2024-03-11T01:27:24.937Z,1.00
2024-03-11T01:28:24.904Z,1.20
2024-03-11T01:29:24.914Z,1.10
2024-03-11T01:30:24.847Z,1.00
2024-03-11T01:31:24.808Z,1.10
2024-03-11T01:32:24.819Z,1.00
2024-03-11T01:33:24.773Z,1.20
2024-03-11T01:34:24.708Z,1.10
2024-03-11T01:35:24.733Z,1.20
2024-03-11T01:36:24.654Z,1.20
2024-03-11T01:37:24.634Z,1.20
2024-03-11T01:38:24.653Z,1.20
2024-03-11T01:39:24.589Z,1.00
2024-03-11T01:40:24.521Z,1.20
2024-03-11T01:41:24.560Z,1.10
2024-03-11T01:42:24.472Z,1.20
2024-03-11T01:43:24.426Z,1.10
2024-03-11T01:44:24.417Z,1.20
2024-03-11T01:45:24.361Z,1.20
2024-03-11T01:46:24.334Z,1.10
2024-03-11T01:47:24.452Z,1.10
2024-03-11T01:48:24.289Z,1.00
2024-03-11T01:49:24.236Z,1.00
2024-03-11T01:50:24.282Z,1.00
2024-03-11T01:51:24.189Z,1.20
2024-03-11T01:52:24.151Z,1.20
2024-03-11T01:53:24.135Z,1.40
2024-03-11T01:54:24.165Z,1.40
2024-03-11T01:55:24.060Z,1.20
2024-03-11T01:56:24.057Z,1.10
2024-03-11T01:57:23.982Z,1.10
2024-03-11T01:58:23.953Z,1.10
2024-03-11T01:59:24.028Z,1.00
2024-03-11T02:00:24.018Z,0.80
2024-03-11T02:01:23.877Z,0.90
2024-03-11T02:02:23.854Z,1.00
2024-03-11T02:03:23.791Z,1.00
2024-03-11T02:04:23.761Z,0.90
2024-03-11T02:05:23.791Z,1.10
2024-03-11T02:06:23.691Z,1.00
2024-03-11T02:07:23.695Z,0.90
2024-03-11T02:08:23.701Z,1.00
2024-03-11T02:09:23.599Z,1.00
2024-03-11T02:10:23.702Z,0.80
2024-03-11T02:11:23.614Z,1.00
2024-03-11T02:12:23.548Z,0.90
2024-03-11T02:13:23.472Z,1.00
2024-03-11T02:14:23.456Z,0.90
2024-03-11T02:15:23.412Z,0.80
2024-03-11T02:16:23.376Z,0.90
2024-03-11T02:17:23.431Z,1.00
2024-03-11T02:18:23.392Z,1.00
2024-03-11T02:19:23.280Z,1.00
2024-03-11T02:20:23.407Z,0.90
2024-03-11T02:21:23.304Z,1.20
2024-03-11T02:22:23.192Z,0.90
2024-03-11T02:23:23.176Z,1.00
2024-03-11T02:24:23.132Z,1.00
2024-03-11T02:25:23.090Z,0.90
2024-03-11T02:26:23.137Z,1.00
2024-03-11T02:27:23.028Z,1.00
2024-03-11T02:28:22.997Z,0.90
2024-03-11T02:29:23.038Z,0.90
2024-03-11T02:30:22.933Z,0.90
2024-03-11T02:31:22.898Z,1.00
2024-03-11T02:32:22.915Z,1.20
2024-03-11T02:33:22.968Z,1.00
2024-03-11T02:34:22.804Z,1.00
2024-03-11T02:35:22.837Z,1.20
2024-03-11T02:36:22.741Z,1.10
2024-03-11T02:37:22.718Z,1.20
2024-03-11T02:38:22.720Z,1.10
2024-03-11T02:39:22.644Z,1.10
2024-03-11T02:40:22.636Z,1.10
2024-03-11T02:41:22.652Z,1.10
2024-03-11T02:42:22.592Z,1.00
2024-03-11T02:43:22.534Z,1.00
2024-03-11T02:44:22.525Z,1.00
2024-03-11T02:45:22.452Z,1.10
2024-03-11T02:46:22.424Z,1.20
2024-03-11T02:47:22.411Z,1.20
2024-03-11T02:48:22.417Z,1.10
2024-03-11T02:49:22.338Z,1.10
2024-03-11T02:50:22.350Z,1.10
2024-03-11T02:51:22.264Z,1.00
2024-03-11T02:52:22.234Z,1.20
2024-03-11T02:53:22.232Z,1.10
2024-03-11T02:54:22.170Z,1.10
2024-03-11T02:55:22.148Z,1.10
2024-03-11T02:56:22.218Z,1.10
2024-03-11T02:57:22.091Z,1.20
2024-03-11T02:58:22.094Z,1.50
2024-03-11T02:59:22.052Z,1.60
2024-03-11T03:00:21.987Z,1.40
2024-03-11T03:01:21.947Z,1.40
2024-03-11T03:02:21.921Z,1.30
2024-03-11T03:03:21.939Z,1.30
2024-03-11T03:04:21.851Z,1.30
2024-03-11T03:05:21.912Z,1.40
2024-03-11T03:06:21.794Z,1.30
2024-03-11T03:07:21.755Z,1.20
2024-03-11T03:08:21.776Z,1.40
2024-03-11T03:09:21.691Z,1.40
2024-03-11T03:10:21.673Z,1.50
2024-03-11T03:11:21.721Z,1.40
2024-03-11T03:12:21.857Z,1.30
2024-03-11T03:13:21.569Z,1.50
2024-03-11T03:14:24.707Z,1.40
2024-03-11T03:15:21.500Z,1.40
2024-03-11T03:16:21.468Z,1.50
2024-03-11T03:17:21.489Z,1.60
2024-03-11T03:18:21.467Z,1.50
2024-03-11T03:19:21.385Z,1.50
2024-03-11T03:20:21.385Z,1.60
2024-03-11T03:21:21.305Z,1.60
2024-03-11T03:22:21.274Z,1.80
2024-03-11T03:23:21.266Z,1.60
2024-03-11T03:24:21.214Z,1.80
2024-03-11T03:25:21.180Z,1.80
2024-03-11T03:26:21.269Z,1.70
2024-03-11T03:27:21.117Z,1.70
2024-03-11T03:28:21.083Z,1.80
2024-03-11T03:29:21.056Z,1.90
2024-03-11T03:30:21.073Z,2.00
2024-03-11T03:31:20.983Z,2.20
2024-03-11T03:32:21.026Z,2.30
2024-03-11T03:33:20.934Z,2.10
2024-03-11T03:34:20.892Z,2.20
2024-03-11T03:35:20.924Z,2.10
2024-03-11T03:36:20.826Z,2.30
2024-03-11T03:37:20.804Z,2.20
2024-03-11T03:38:20.793Z,2.30
2024-03-11T03:39:20.725Z,2.70
2024-03-11T03:40:20.712Z,2.40
2024-03-11T03:41:20.717Z,2.50
2024-03-11T03:42:20.630Z,2.70
2024-03-11T03:43:20.617Z,2.50
2024-03-11T03:44:20.585Z,2.70
2024-03-11T03:45:20.533Z,2.60
2024-03-11T03:46:20.541Z,2.60
2024-03-11T03:47:20.476Z,2.90
2024-03-11T03:48:20.456Z,2.90
2024-03-11T03:49:20.415Z,2.90
2024-03-11T03:50:20.426Z,2.90
2024-03-11T03:51:20.342Z,3.10
2024-03-11T03:52:20.306Z,3.10
2024-03-11T03:53:20.283Z,3.00
2024-03-11T03:54:20.242Z,2.90
2024-03-11T03:55:20.212Z,3.30
2024-03-11T03:56:20.250Z,3.10
2024-03-11T03:57:20.158Z,3.20
2024-03-11T03:58:20.142Z,3.00
2024-03-11T03:59:20.103Z,3.00
2024-03-11T04:00:20.050Z,2.90
2024-03-11T04:01:20.072Z,3.50
2024-03-11T04:02:20.071Z,3.50
2024-03-11T04:03:19.954Z,3.40
2024-03-11T04:04:19.923Z,3.70
2024-03-11T04:05:20.221Z,3.60
2024-03-11T04:06:19.862Z,4.00
2024-03-11T04:07:19.844Z,3.30
2024-03-11T04:08:19.801Z,3.50
2024-03-11T04:09:19.760Z,3.60
2024-03-11T04:10:19.854Z,3.40
2024-03-11T04:11:19.900Z,3.40
2024-03-11T04:12:19.714Z,3.60
2024-03-11T04:13:19.632Z,3.30
2024-03-11T04:14:19.770Z,3.50
2024-03-11T04:15:19.736Z,3.50
2024-03-11T04:16:19.569Z,3.90
2024-03-11T04:17:19.628Z,3.60
2024-03-11T04:18:19.550Z,3.60
2024-03-11T04:19:19.439Z,3.40
2024-03-11T04:20:19.418Z,3.40
2024-03-11T04:21:19.373Z,3.20
2024-03-11T04:22:19.352Z,3.30
2024-03-11T04:23:19.590Z,3.50
2024-03-11T04:24:19.352Z,3.50
2024-03-11T04:25:19.250Z,3.50
2024-03-11T04:26:19.266Z,3.60
2024-03-11T04:27:19.180Z,3.60
2024-03-11T04:28:19.150Z,3.40
2024-03-11T04:29:19.141Z,3.80
2024-03-11T04:30:19.086Z,3.50
2024-03-11T04:31:19.052Z,3.50
2024-03-11T04:32:19.051Z,3.40
2024-03-11T04:33:19.105Z,3.40
2024-03-11T04:34:19.007Z,3.20
2024-03-11T04:35:18.963Z,3.80
2024-03-11T04:36:18.911Z,3.40
2024-03-11T04:37:18.868Z,3.60
2024-03-11T04:38:18.919Z,3.40
2024-03-11T04:39:18.794Z,3.50
2024-03-11T04:40:18.770Z,3.80
2024-03-11T04:41:18.755Z,5.90
2024-03-11T04:42:18.715Z,4.50
2024-03-11T04:43:18.667Z,6.10
2024-03-11T04:44:18.650Z,4.80
2024-03-11T04:45:18.606Z,3.70
2024-03-11T04:46:18.613Z,3.60
2024-03-11T04:47:18.557Z,3.70
2024-03-11T04:48:18.655Z,3.70
2024-03-11T04:49:18.475Z,3.50
2024-03-11T04:50:18.517Z,3.40
2024-03-11T04:51:18.415Z,3.30
2024-03-11T04:52:18.389Z,3.40
2024-03-11T04:53:18.347Z,3.50
2024-03-11T04:54:18.316Z,3.60
2024-03-11T04:55:18.286Z,3.70
2024-03-11T04:56:18.290Z,3.50
2024-03-11T04:57:18.218Z,3.30
2024-03-11T04:58:18.187Z,3.20
2024-03-11T04:59:18.186Z,3.40
2024-03-11T05:00:18.128Z,2.90
2024-03-11T05:01:18.159Z,4.10
2024-03-11T05:02:18.089Z,4.50
2024-03-11T05:03:18.026Z,3.70
2024-03-11T05:04:17.993Z,3.20
2024-03-11T05:05:18.000Z,3.50
2024-03-11T05:06:17.990Z,3.50
2024-03-11T05:07:17.902Z,3.40
2024-03-11T05:08:17.875Z,3.50
2024-03-11T05:09:17.833Z,3.50
2024-03-11T05:10:17.797Z,3.50
2024-03-11T05:11:18.711Z,3.70
2024-03-11T05:12:17.761Z,3.80
2024-03-11T05:13:17.704Z,3.30
2024-03-11T05:14:17.686Z,3.30
2024-03-11T05:15:17.644Z,3.30
2024-03-11T05:16:17.613Z,3.80
2024-03-11T05:17:17.619Z,3.20
2024-03-11T05:18:17.745Z,4.20
2024-03-11T05:19:17.512Z,3.90
2024-03-11T05:20:17.568Z,3.90
2024-03-11T05:21:17.448Z,3.70
2024-03-11T05:22:17.461Z,3.70
2024-03-11T05:23:17.406Z,3.70
2024-03-11T05:24:17.374Z,3.60
2024-03-11T05:25:17.389Z,3.70
2024-03-11T05:26:17.416Z,3.70
2024-03-11T05:27:17.277Z,3.50
2024-03-11T05:28:17.223Z,3.90
2024-03-11T05:29:17.212Z,3.90
2024-03-11T05:30:17.448Z,3.70
2024-03-11T05:31:17.126Z,3.90
2024-03-11T05:32:17.112Z,3.70
2024-03-11T05:33:17.113Z,3.60
2024-03-11T05:34:17.060Z,4.00
2024-03-11T05:35:17.416Z,4.00
2024-03-11T05:36:16.964Z,4.10
2024-03-11T05:37:16.934Z,4.00
2024-03-11T05:38:16.977Z,4.30
2024-03-11T05:39:16.868Z,4.40
2024-03-11T05:40:16.838Z,4.60
2024-03-11T05:41:16.823Z,4.40
2024-03-11T05:42:16.771Z,4.40
2024-03-11T05:43:16.738Z,4.40
2024-03-11T05:44:16.746Z,4.50
2024-03-11T05:45:16.683Z,4.60
2024-03-11T05:46:16.640Z,4.30
2024-03-11T05:47:16.662Z,4.50
2024-03-11T05:48:16.588Z,4.00
2024-03-11T05:49:16.554Z,3.90
2024-03-11T05:50:16.588Z,4.00
2024-03-11T05:51:16.492Z,3.80
2024-03-11T05:52:16.447Z,4.10
2024-03-11T05:53:16.475Z,3.90
2024-03-11T05:54:16.427Z,3.90
2024-03-11T05:55:16.351Z,3.70
2024-03-11T05:56:16.349Z,3.90
2024-03-11T05:57:16.291Z,3.70
2024-03-11T05:58:16.253Z,3.80
2024-03-11T05:59:16.252Z,3.90
2024-03-11T06:00:16.193Z,4.00
2024-03-11T06:01:16.189Z,4.50
2024-03-11T06:02:16.128Z,4.40
2024-03-11T06:03:16.132Z,4.30
2024-03-11T06:04:16.058Z,4.50
2024-03-11T06:05:16.036Z,4.40
2024-03-11T06:06:16.004Z,4.90
2024-03-11T06:07:15.962Z,4.50
2024-03-11T06:08:15.937Z,4.40
2024-03-11T06:09:16.059Z,3.90
2024-03-11T06:10:15.922Z,4.40
2024-03-11T06:11:15.885Z,4.70
2024-03-11T06:12:15.880Z,4.50
2024-03-11T06:13:15.772Z,5.00
2024-03-11T06:14:15.804Z,4.90
2024-03-11T06:15:15.731Z,4.40
2024-03-11T06:16:15.674Z,3.90
2024-03-11T06:17:15.681Z,4.40
2024-03-11T06:18:15.823Z,4.30
2024-03-11T06:19:15.580Z,4.70
2024-03-11T06:20:16.015Z,4.60
2024-03-11T06:21:15.517Z,4.50
2024-03-11T06:22:15.476Z,4.50
2024-03-11T06:23:15.490Z,4.70
2024-03-11T06:24:15.420Z,4.10
2024-03-11T06:25:15.413Z,4.10
2024-03-11T06:26:15.442Z,4.00
2024-03-11T06:27:15.318Z,4.70
2024-03-11T06:28:15.286Z,4.50
2024-03-11T06:29:15.321Z,4.30
2024-03-11T06:30:15.223Z,4.30
2024-03-11T06:31:15.194Z,4.10
2024-03-11T06:32:15.221Z,4.40
2024-03-11T06:33:15.169Z,4.10
2024-03-11T06:34:15.093Z,4.10
2024-03-11T06:35:15.206Z,3.80
2024-03-11T06:36:16.431Z,3.60
2024-03-11T06:37:15.011Z,3.90
2024-03-11T06:38:15.019Z,3.70
2024-03-11T06:39:14.964Z,3.90
2024-03-11T06:40:14.981Z,3.30
2024-03-11T06:41:14.902Z,3.40
2024-03-11T06:42:14.883Z,3.40
2024-03-11T06:43:14.839Z,3.30
2024-03-11T06:44:20.384Z,3.50
2024-03-11T06:45:14.847Z,3.30
2024-03-11T06:46:14.709Z,3.40
2024-03-11T06:47:14.678Z,3.60
2024-03-11T06:48:14.691Z,3.50
2024-03-11T06:49:14.614Z,3.90
2024-03-11T06:50:14.584Z,3.70
2024-03-11T06:51:14.550Z,3.70
2024-03-11T06:52:14.519Z,3.40
2024-03-11T06:53:14.488Z,3.70
2024-03-11T06:54:14.465Z,3.80
2024-03-11T06:55:14.426Z,3.60
2024-03-11T06:56:14.389Z,3.60
2024-03-11T06:57:14.542Z,3.90
2024-03-11T06:58:14.470Z,3.60
2024-03-11T06:59:14.371Z,3.70
2024-03-11T07:00:14.264Z,3.60
2024-03-11T07:01:14.313Z,3.90
2024-03-11T07:02:14.226Z,3.90
2024-03-11T07:03:14.177Z,3.90
2024-03-11T07:04:14.144Z,3.30
2024-03-11T07:05:14.105Z,4.00
2024-03-11T07:06:14.132Z,3.60
2024-03-11T07:07:14.044Z,3.40
2024-03-11T07:08:14.008Z,3.30
2024-03-11T07:09:13.977Z,3.50
2024-03-11T07:10:13.960Z,3.30
2024-03-11T07:11:13.952Z,2.90
2024-03-11T07:12:13.933Z,3.10
2024-03-11T07:13:13.851Z,3.50
2024-03-11T07:14:13.854Z,3.40
2024-03-11T07:15:13.809Z,3.30
2024-03-11T07:16:13.945Z,3.30
2024-03-11T07:17:13.730Z,3.10
2024-03-11T07:18:13.715Z,3.10
2024-03-11T07:19:13.989Z,3.20
2024-03-11T07:20:13.635Z,3.10
2024-03-11T07:21:13.593Z,3.20
2024-03-11T07:22:13.565Z,3.10
2024-03-11T07:23:13.533Z,2.90
2024-03-11T07:24:13.508Z,2.80
2024-03-11T07:25:13.489Z,2.70
2024-03-11T07:26:13.434Z,2.60
2024-03-11T07:27:13.406Z,2.90
2024-03-11T07:28:13.373Z,3.80
2024-03-11T07:29:13.342Z,3.40
2024-03-11T07:30:13.361Z,3.00
2024-03-11T07:31:13.277Z,3.10
2024-03-11T07:32:13.303Z,2.60
2024-03-11T07:33:13.258Z,2.50
2024-03-11T07:34:13.185Z,2.60
2024-03-11T07:35:13.172Z,2.50
2024-03-11T07:36:13.122Z,2.60
2024-03-11T07:37:13.108Z,2.50
2024-03-11T07:38:13.084Z,2.50
2024-03-11T07:39:13.030Z,2.40
2024-03-11T07:40:13.209Z,2.40
2024-03-11T07:41:12.968Z,2.30
2024-03-11T07:42:12.957Z,1.90
2024-03-11T07:43:12.907Z,2.10
2024-03-11T07:44:12.892Z,2.50
2024-03-11T07:45:13.078Z,2.70
2024-03-11T07:46:13.017Z,2.30
2024-03-11T07:47:12.773Z,2.20
2024-03-11T07:48:12.742Z,2.20
2024-03-11T07:49:13.143Z,2.30
2024-03-11T07:50:13.096Z,1.90
2024-03-11T07:51:12.754Z,2.20
2024-03-11T07:52:12.642Z,2.20
2024-03-11T07:53:12.584Z,1.90
2024-03-11T07:54:12.558Z,1.70
2024-03-11T07:55:12.522Z,1.80
2024-03-11T07:56:12.507Z,1.70
2024-03-11T07:57:12.509Z,3.10
2024-03-11T07:58:12.428Z,2.10
2024-03-11T07:59:12.402Z,2.10
2024-03-11T08:00:12.365Z,2.00
2024-03-11T08:01:12.346Z,2.20
2024-03-11T08:02:12.407Z,2.20
2024-03-11T08:03:12.277Z,2.20
2024-03-11T08:04:12.241Z,2.00
2024-03-11T08:05:12.222Z,1.90
2024-03-11T08:06:12.187Z,1.70
2024-03-11T08:07:12.148Z,1.70
2024-03-11T08:08:12.115Z,1.90
2024-03-11T08:09:12.128Z,2.00
2024-03-11T08:10:12.192Z,1.70
2024-03-11T08:11:12.061Z,1.80
2024-03-11T08:12:11.992Z,1.70
2024-03-11T08:13:11.971Z,1.90
2024-03-11T08:14:11.926Z,1.70
2024-03-11T08:15:11.908Z,1.80
2024-03-11T08:16:11.868Z,1.90
2024-03-11T08:17:11.840Z,1.80
2024-03-11T08:18:12.022Z,1.90
2024-03-11T08:19:11.790Z,1.90
2024-03-11T08:20:11.758Z,2.30
2024-03-11T08:21:11.814Z,2.10
2024-03-11T08:22:11.681Z,1.70
2024-03-11T08:23:11.738Z,1.80
2024-03-11T08:24:11.621Z,1.90
2024-03-11T08:25:11.592Z,2.00
2024-03-11T08:26:11.561Z,2.00
2024-03-11T08:27:11.528Z,1.90
2024-03-11T08:28:11.498Z,2.10
2024-03-11T08:29:11.523Z,2.00
2024-03-11T08:30:11.448Z,1.80
2024-03-11T08:31:11.407Z,1.40
2024-03-11T08:32:11.374Z,1.70
2024-03-11T08:33:11.361Z,1.30
2024-03-11T08:34:11.357Z,1.50
2024-03-11T08:35:11.290Z,1.50
2024-03-11T08:36:11.257Z,1.50
2024-03-11T08:37:11.217Z,1.50
2024-03-11T08:38:11.203Z,1.60
2024-03-11T08:39:11.175Z,1.40
2024-03-11T08:40:11.132Z,1.50
2024-03-11T08:41:11.147Z,1.40
2024-03-11T08:42:11.090Z,1.40
2024-03-11T08:43:11.124Z,1.50
2024-03-11T08:44:11.071Z,1.30
2024-03-11T08:45:10.976Z,1.30
2024-03-11T08:46:10.995Z,1.30
2024-03-11T08:47:12.931Z,1.50
2024-03-11T08:48:10.969Z,1.30
2024-03-11T08:49:10.896Z,1.90
2024-03-11T08:50:10.893Z,1.40
2024-03-11T08:51:10.790Z,1.30
2024-03-11T08:52:10.759Z,1.20
2024-03-11T08:53:10.764Z,1.30
2024-03-11T08:54:10.699Z,1.30
2024-03-11T08:55:10.685Z,1.50
2024-03-11T08:56:10.635Z,1.30
2024-03-11T08:57:10.604Z,1.30
2024-03-11T08:58:10.569Z,1.40
2024-03-11T08:59:10.602Z,1.30
2024-03-11T09:00:10.526Z,1.30
2024-03-11T09:01:10.606Z,1.20
2024-03-11T09:02:10.449Z,1.40
2024-03-11T09:03:10.437Z,1.40
2024-03-11T09:04:10.396Z,1.30
2024-03-11T09:05:10.361Z,1.30
2024-03-11T09:06:10.399Z,1.40
2024-03-11T09:07:10.298Z,1.30
2024-03-11T09:08:10.276Z,1.90
2024-03-11T09:09:10.264Z,1.40
2024-03-11T09:10:10.304Z,1.30
2024-03-11T09:11:10.177Z,1.30
2024-03-11T09:12:10.242Z,1.40
2024-03-11T09:13:10.134Z,1.20
2024-03-11T09:14:10.084Z,1.40
2024-03-11T09:15:10.070Z,1.20
2024-03-11T09:16:10.059Z,1.20
2024-03-11T09:17:09.993Z,1.50
2024-03-11T09:18:10.021Z,1.60
2024-03-11T09:19:11.485Z,1.40
2024-03-11T09:20:09.902Z,1.60
2024-03-11T09:21:09.975Z,1.80
2024-03-11T09:22:09.894Z,1.40
2024-03-11T09:23:09.849Z,1.10
2024-03-11T09:24:09.813Z,1.40
2024-03-11T09:25:09.747Z,1.50
2024-03-11T09:26:09.720Z,1.30
2024-03-11T09:27:09.698Z,1.20
2024-03-11T09:28:09.804Z,1.30
2024-03-11T09:29:09.642Z,1.60
2024-03-11T09:30:09.628Z,1.50
2024-03-11T09:31:09.617Z,1.50
2024-03-11T09:32:09.534Z,1.20
2024-03-11T09:33:09.572Z,1.60
2024-03-11T09:34:09.574Z,1.40
2024-03-11T09:35:09.447Z,1.40
2024-03-11T09:36:09.434Z,1.40
2024-03-11T09:37:09.384Z,1.40
2024-03-11T09:38:09.396Z,1.40
2024-03-11T09:39:09.343Z,1.70
2024-03-11T09:40:09.341Z,1.20
2024-03-11T09:41:09.266Z,1.30
2024-03-11T09:42:09.280Z,1.50
2024-03-11T09:43:09.260Z,1.50
2024-03-11T09:44:09.176Z,1.30
2024-03-11T09:45:09.204Z,1.30
2024-03-11T09:46:09.121Z,1.50
2024-03-11T09:47:09.084Z,1.50
2024-03-11T09:48:09.065Z,1.30
2024-03-11T09:49:09.043Z,1.30
2024-03-11T09:50:08.995Z,1.50
2024-03-11T09:51:09.106Z,1.30
2024-03-11T09:52:08.936Z,1.50
2024-03-11T09:53:09.594Z,1.60
2024-03-11T09:54:09.026Z,1.30
2024-03-11T09:55:11.257Z,1.30
2024-03-11T09:56:08.817Z,1.30
2024-03-11T09:57:08.934Z,1.30
2024-03-11T09:58:09.079Z,1.40
2024-03-11T09:59:08.749Z,1.30
2024-03-11T10:00:08.701Z,1.30
2024-03-11T10:01:08.933Z,1.50
2024-03-11T10:02:08.635Z,1.50
2024-03-11T10:03:08.610Z,1.80
2024-03-11T10:04:08.624Z,1.60
2024-03-11T10:05:08.547Z,1.60
2024-03-11T10:06:08.519Z,1.70
2024-03-11T10:07:10.112Z,1.70
2024-03-11T10:08:08.465Z,1.70
2024-03-11T10:09:08.437Z,1.70
2024-03-11T10:10:08.582Z,1.90
2024-03-11T10:11:08.442Z,1.60
2024-03-11T10:12:08.344Z,1.30
2024-03-11T10:13:08.313Z,1.50
2024-03-11T10:14:08.287Z,1.50
2024-03-11T10:15:08.248Z,1.60
2024-03-11T10:16:08.240Z,1.50
2024-03-11T10:17:08.190Z,1.40
2024-03-11T10:18:08.184Z,1.60
2024-03-11T10:19:08.145Z,1.40
2024-03-11T10:20:08.100Z,1.20
2024-03-11T10:21:08.071Z,1.60
2024-03-11T10:22:08.107Z,1.50
2024-03-11T10:23:08.143Z,1.60
2024-03-11T10:24:07.985Z,1.40
2024-03-11T10:25:08.201Z,1.70
2024-03-11T10:26:08.098Z,1.70
2024-03-11T10:27:07.895Z,1.40
2024-03-11T10:28:07.894Z,1.60
2024-03-11T10:29:07.851Z,1.50
2024-03-11T10:30:07.829Z,1.50
2024-03-11T10:31:07.789Z,2.80
2024-03-11T10:32:07.756Z,5.20
2024-03-11T10:33:07.810Z,2.70
2024-03-11T10:34:07.778Z,1.90
2024-03-11T10:35:07.704Z,1.30
2024-03-11T10:36:07.649Z,1.40
2024-03-11T10:37:07.741Z,1.40
2024-03-11T10:38:07.573Z,1.40
2024-03-11T10:39:07.548Z,1.30
2024-03-11T10:40:07.660Z,1.20
2024-03-11T10:41:07.487Z,1.30
2024-03-11T10:42:07.644Z,1.30
2024-03-11T10:43:07.428Z,1.30
2024-03-11T10:44:07.413Z,1.30
2024-03-11T10:45:07.378Z,1.30
2024-03-11T10:46:07.424Z,3.30
2024-03-11T10:47:07.329Z,1.50
2024-03-11T10:48:07.321Z,2.60
2024-03-11T10:49:07.290Z,1.80
2024-03-11T10:50:07.229Z,1.50
2024-03-11T10:51:07.196Z,1.40
2024-03-11T10:52:07.267Z,1.50
2024-03-11T10:53:07.141Z,1.50
2024-03-11T10:54:07.118Z,1.30
2024-03-11T10:55:13.563Z,1.20
2024-03-11T10:56:07.054Z,1.40
2024-03-11T10:57:07.037Z,1.60
2024-03-11T10:58:07.154Z,1.20
2024-03-11T10:59:06.988Z,1.30
2024-03-11T11:00:06.942Z,1.40
2024-03-11T11:01:07.113Z,1.20
2024-03-11T11:02:06.890Z,1.50
2024-03-11T11:03:06.857Z,1.40
2024-03-11T11:04:06.920Z,1.50
2024-03-11T11:05:06.810Z,1.30
2024-03-11T11:06:06.788Z,1.50
2024-03-11T11:07:06.758Z,1.30
2024-03-11T11:08:06.728Z,1.20
2024-03-11T11:09:06.690Z,1.40
2024-03-11T11:10:06.716Z,1.50
2024-03-11T11:11:06.694Z,1.40
2024-03-11T11:12:06.640Z,1.40
2024-03-11T11:13:07.072Z,1.30
2024-03-11T11:14:06.601Z,1.20
2024-03-11T11:15:06.517Z,1.30
2024-03-11T11:16:06.536Z,1.20
2024-03-11T11:17:06.460Z,1.40
2024-03-11T11:18:06.458Z,1.30
2024-03-11T11:19:06.459Z,1.40
2024-03-11T11:20:06.375Z,1.30
2024-03-11T11:21:06.347Z,1.30
2024-03-11T11:22:06.337Z,1.40
2024-03-11T11:23:06.337Z,1.30
2024-03-11T11:24:06.265Z,1.40
2024-03-11T11:25:06.257Z,1.40
2024-03-11T11:26:06.216Z,1.30
2024-03-11T11:27:06.174Z,1.20
2024-03-11T11:28:06.155Z,1.40
2024-03-11T11:29:06.118Z,1.40
2024-03-11T11:30:08.345Z,1.30
2024-03-11T11:31:06.058Z,1.40
2024-03-11T11:32:06.043Z,1.40
2024-03-11T11:33:06.021Z,1.20
2024-03-11T11:34:06.220Z,1.20
2024-03-11T11:35:05.952Z,1.20
2024-03-11T11:36:05.922Z,1.40
2024-03-11T11:37:06.074Z,1.50
2024-03-11T11:38:05.887Z,1.20
2024-03-11T11:39:05.836Z,1.30
2024-03-11T11:40:05.941Z,1.30
2024-03-11T11:41:05.798Z,1.20
2024-03-11T11:42:05.778Z,1.20
2024-03-11T11:43:05.745Z,1.20
2024-03-11T11:44:05.700Z,1.00
2024-03-11T11:45:05.679Z,1.20
2024-03-11T11:46:05.808Z,1.00
2024-03-11T11:47:07.268Z,1.30
2024-03-11T11:48:05.631Z,1.30
2024-03-11T11:49:05.662Z,1.10
2024-03-11T11:50:05.702Z,1.20
2024-03-11T11:51:05.504Z,1.10
2024-03-11T11:52:05.483Z,1.30
2024-03-11T11:53:05.587Z,1.50
2024-03-11T11:54:13.047Z,1.10
2024-03-11T11:55:05.415Z,1.10
2024-03-11T11:56:05.423Z,1.20
2024-03-11T11:57:05.376Z,1.10
2024-03-11T11:58:05.374Z,1.10
2024-03-11T11:59:05.287Z,1.20
2024-03-11T12:00:05.252Z,1.30
2024-03-11T12:01:05.277Z,1.20
2024-03-11T12:02:05.306Z,1.00
2024-03-11T12:03:05.169Z,1.50
2024-03-11T12:04:05.141Z,1.30
2024-03-11T12:05:05.114Z,1.20
2024-03-11T12:06:05.125Z,1.30
2024-03-11T12:07:05.213Z,1.30
2024-03-11T12:08:05.028Z,1.40
2024-03-11T12:09:05.003Z,1.30
2024-03-11T12:10:05.021Z,1.40
2024-03-11T12:11:04.981Z,1.40
2024-03-11T12:12:05.092Z,1.50
2024-03-11T12:13:04.958Z,1.40
2024-03-11T12:14:04.863Z,1.40
2024-03-11T12:15:05.285Z,1.40
2024-03-11T12:16:04.867Z,1.30
2024-03-11T12:17:04.860Z,1.30
2024-03-11T12:18:04.946Z,1.30
2024-03-11T12:19:04.827Z,1.20
2024-03-11T12:20:04.692Z,1.20
2024-03-11T12:21:04.669Z,1.20
2024-03-11T12:22:04.643Z,1.40
2024-03-11T12:23:04.609Z,1.30
2024-03-11T12:24:04.580Z,1.30
2024-03-11T12:25:04.558Z,1.40
2024-03-11T12:26:04.524Z,2.00
2024-03-11T12:27:04.576Z,1.70
2024-03-11T12:28:04.577Z,1.40
2024-03-11T12:29:04.441Z,1.40
2024-03-11T12:30:04.409Z,1.40
2024-03-11T12:31:04.531Z,1.30
2024-03-11T12:32:04.357Z,1.40
2024-03-11T12:33:04.648Z,1.40
2024-03-11T12:34:04.448Z,1.50
2024-03-11T12:35:04.277Z,1.40
2024-03-11T12:36:04.247Z,1.60
2024-03-11T12:37:04.245Z,1.50
2024-03-11T12:38:04.189Z,1.30
2024-03-11T12:39:04.162Z,1.40
2024-03-11T12:40:04.256Z,1.30
2024-03-11T12:41:04.108Z,1.30
2024-03-11T12:42:04.086Z,1.30
2024-03-11T12:43:04.166Z,1.40
2024-03-11T12:44:04.025Z,1.30
2024-03-11T12:45:04.001Z,1.40
2024-03-11T12:46:04.124Z,1.30
2024-03-11T12:47:03.942Z,1.60
2024-03-11T12:48:04.017Z,1.40
2024-03-11T12:49:03.923Z,1.40
2024-03-11T12:50:03.908Z,1.40
2024-03-11T12:51:03.950Z,1.30
2024-03-11T12:52:03.811Z,1.60
2024-03-11T12:53:03.790Z,1.40
2024-03-11T12:54:03.747Z,1.40
2024-03-11T12:55:03.813Z,1.40
2024-03-11T12:56:03.750Z,1.70
2024-03-11T12:57:03.665Z,1.30
2024-03-11T12:58:03.688Z,1.50
2024-03-11T12:59:03.612Z,1.50
2024-03-11T13:00:03.586Z,1.30
2024-03-11T13:01:03.672Z,1.30
2024-03-11T13:02:03.558Z,1.50
2024-03-11T13:03:03.499Z,1.20
2024-03-11T13:04:03.516Z,1.60
2024-03-11T13:05:03.444Z,1.40
2024-03-11T13:06:03.452Z,1.40
2024-03-11T13:07:03.411Z,1.30
2024-03-11T13:08:03.370Z,1.40
2024-03-11T13:09:03.336Z,1.30
2024-03-11T13:10:03.339Z,1.40
2024-03-11T13:11:03.317Z,1.20
2024-03-11T13:12:03.249Z,1.30
2024-03-11T13:13:03.285Z,1.30
2024-03-11T13:14:03.196Z,1.40
2024-03-11T13:15:03.166Z,1.40
2024-03-11T13:16:03.229Z,1.60
2024-03-11T13:17:03.128Z,1.50
2024-03-11T13:18:03.105Z,1.40