createdAt,value
2023-01-19T00:00:19.991Z,100033.28
2023-01-19T00:04:19.364Z,100042.03
2023-01-19T00:08:20.601Z,100041.06
2023-01-19T00:12:19.870Z,100038.28
2023-01-19T00:16:19.277Z,100044.28
2023-01-19T00:20:18.879Z,100029.28
2023-01-19T00:24:20.139Z,100041.56
2023-01-19T00:28:20.242Z,100042.34
2023-01-19T00:32:19.954Z,100043.28
2023-01-19T00:36:19.113Z,100052.06
2023-01-19T00:40:20.646Z,100052.31
2023-01-19T00:44:19.767Z,100055.28
2023-01-19T00:48:18.929Z,100051.00
2023-01-19T00:52:18.093Z,100057.91
2023-01-19T00:56:19.350Z,100054.84
2023-01-19T01:00:19.604Z,100068.63
2023-01-19T01:04:18.869Z,100063.38
2023-01-19T01:08:18.046Z,100061.66
2023-01-19T01:12:19.288Z,100055.66
2023-01-19T01:16:18.560Z,100060.13
2023-01-19T01:20:19.795Z,100045.13
2023-01-19T01:24:18.999Z,100038.84
2023-01-19T01:28:20.277Z,100032.63
2023-01-19T01:32:19.398Z,100033.22
2023-01-19T01:36:18.597Z,100038.22
2023-01-19T01:40:18.810Z,100041.63
2023-01-19T01:44:36.774Z,100042.56
2023-01-19T01:48:40.406Z,100041.63
2023-01-19T01:52:43.544Z,100041.56
2023-01-19T01:57:04.860Z,100040.00
2023-01-19T02:01:16.845Z,100037.47
2023-01-19T02:05:20.690Z,100035.16
2023-01-19T02:09:36.272Z,100021.13
2023-01-19T02:13:36.913Z,100024.75
2023-01-19T02:17:36.180Z,100025.69
2023-01-19T02:21:40.242Z,100008.03
2023-01-19T02:25:41.985Z,100012.50
2023-01-19T02:29:41.438Z,100010.59
2023-01-19T02:33:40.641Z,100014.28
2023-01-19T02:37:41.840Z,100029.16
2023-01-19T02:41:47.080Z,100009.84
2023-01-19T02:45:46.396Z,100027.41
2023-01-19T02:49:45.678Z,100024.72
2023-01-19T02:53:51.658Z,100034.25
2023-01-19T02:57:57.964Z,100035.09
2023-01-19T03:02:13.837Z,100036.03
2023-01-19T03:06:19.830Z,100040.75
2023-01-19T03:10:21.824Z,100044.13
2023-01-19T03:14:25.585Z,100038.00
2023-01-19T03:18:26.376Z,100048.69
2023-01-19T03:22:27.201Z,100065.34
2023-01-19T03:26:29.441Z,100066.19
2023-01-19T03:30:32.782Z,100066.13
2023-01-19T03:34:32.596Z,100061.78
2023-01-19T03:38:34.468Z,100068.91
2023-01-19T03:42:34.185Z,100056.50
2023-01-19T03:46:35.704Z,100059.28
2023-01-19T03:50:34.899Z,100056.56
2023-01-19T03:54:34.265Z,100059.38
2023-01-19T03:58:33.394Z,100069.97
2023-01-19T04:02:34.759Z,100069.84
2023-01-19T04:06:33.995Z,100072.53
2023-01-19T04:10:33.428Z,100066.53
2023-01-19T04:14:32.587Z,100070.84
2023-01-19T04:18:35.147Z,100080.44
2023-01-19T04:22:34.385Z,100072.59
2023-01-19T04:26:33.535Z,100096.38
2023-01-19T04:30:32.648Z,100106.06
2023-01-19T04:34:33.877Z,100100.91
2023-01-19T04:38:33.012Z,100105.56
2023-01-19T04:42:31.950Z,100113.56
2023-01-19T04:46:31.481Z,100109.28
2023-01-19T04:50:32.748Z,100114.56
2023-01-19T04:54:32.231Z,100114.63
2023-01-19T04:58:31.379Z,100122.47
2023-01-19T05:02:30.913Z,100130.59
2023-01-19T05:06:32.380Z,100132.41
2023-01-19T05:10:31.608Z,100128.00
2023-01-19T05:14:30.802Z,100124.66
2023-01-19T05:18:35.533Z,100131.94
2023-01-19T05:22:36.793Z,100125.03
2023-01-19T05:26:35.993Z,100133.03
2023-01-19T05:30:35.651Z,100146.28
2023-01-19T05:34:34.762Z,100143.81
2023-01-19T05:38:36.281Z,100142.16
2023-01-19T05:42:34.920Z,100153.59
2023-01-19T05:46:35.074Z,100163.31
2023-01-19T05:50:34.350Z,100170.31
2023-01-19T05:54:35.598Z,100172.97
2023-01-19T05:58:35.213Z,100180.84
2023-01-19T06:02:33.867Z,100193.16
2023-01-19T06:06:33.185Z,100201.06
2023-01-19T06:10:34.631Z,100187.03
2023-01-19T06:14:36.609Z,100197.47
2023-01-19T06:18:35.898Z,100193.94
2023-01-19T06:22:35.139Z,100194.81
2023-01-19T06:26:37.022Z,100215.84
2023-01-19T06:30:35.794Z,100209.78
2023-01-19T06:34:35.132Z,100221.19
2023-01-19T06:38:34.531Z,100209.09
2023-01-19T06:42:35.883Z,100228.25
2023-01-19T06:46:35.506Z,100231.78
2023-01-19T06:50:34.728Z,100224.72
2023-01-19T06:54:33.535Z,100227.16
2023-01-19T06:58:35.636Z,100223.25
2023-01-19T07:02:35.001Z,100223.91
2023-01-19T07:06:34.419Z,100216.69
2023-01-19T07:11:26.940Z,100216.47
2023-01-19T07:14:55.407Z,100210.03
2023-01-19T07:18:54.917Z,100208.81
2023-01-19T07:22:57.954Z,100203.13
2023-01-19T07:26:58.306Z,100207.94
2023-01-19T07:30:59.758Z,100211.09
2023-01-19T07:35:00.392Z,100236.25
2023-01-19T07:39:07.211Z,100236.00
2023-01-19T07:43:09.339Z,100230.31
2023-01-19T07:47:12.225Z,100230.84
2023-01-19T07:51:17.756Z,100243.88
2023-01-19T07:55:17.482Z,100243.59
2023-01-19T07:59:19.114Z,100232.84
2023-01-19T08:03:21.168Z,100221.81
2023-01-19T08:07:22.825Z,100210.84
2023-01-19T08:11:22.160Z,100217.53
2023-01-19T08:15:22.895Z,100228.63
2023-01-19T08:19:26.958Z,100224.75
2023-01-19T08:23:30.844Z,100232.44
2023-01-19T08:27:30.891Z,100232.03
2023-01-19T08:31:29.978Z,100211.38
2023-01-19T08:35:31.471Z,100222.56
2023-01-19T08:39:30.677Z,100221.31
2023-01-19T08:43:30.038Z,100220.88
2023-01-19T08:47:29.648Z,100220.78
2023-01-19T08:51:31.047Z,100211.31
2023-01-19T08:55:31.888Z,100214.59
2023-01-19T08:59:31.112Z,100199.56
2023-01-19T09:03:29.909Z,100202.91
2023-01-19T09:07:35.340Z,100215.94
2023-01-19T09:11:36.415Z,100218.19
2023-01-19T09:15:37.345Z,100221.78
2023-01-19T09:19:36.195Z,100221.59
2023-01-19T09:23:37.755Z,100222.81
2023-01-19T09:27:37.376Z,100215.63
2023-01-19T09:31:36.781Z,100197.75
2023-01-19T09:35:36.582Z,100207.22
2023-01-19T09:39:38.094Z,100209.22
2023-01-19T09:43:41.784Z,100206.16
2023-01-19T09:47:40.977Z,100208.00
2023-01-19T09:51:41.640Z,100209.72
2023-01-19T09:55:43.603Z,100209.16
2023-01-19T09:59:47.371Z,100208.09
2023-01-19T10:03:46.664Z,100182.00
2023-01-19T10:07:54.053Z,100179.16
2023-01-19T10:11:59.486Z,100178.09
2023-01-19T10:16:04.353Z,100164.69
2023-01-19T10:20:05.217Z,100176.56
2023-01-19T10:24:07.303Z,100175.31
2023-01-19T10:28:08.450Z,100174.19
2023-01-19T10:32:10.174Z,100156.13
2023-01-19T10:36:18.758Z,100131.78
2023-01-19T10:40:25.487Z,100153.09
2023-01-19T10:44:28.058Z,100137.84
2023-01-19T10:48:27.041Z,100144.22
2023-01-19T10:52:30.802Z,100135.31
2023-01-19T10:56:32.031Z,100143.09
2023-01-19T11:00:35.225Z,100124.91
2023-01-19T11:04:42.019Z,100133.41
2023-01-19T11:08:41.282Z,100122.56
2023-01-19T11:12:42.345Z,100138.50
2023-01-19T11:16:47.571Z,100127.84
2023-01-19T11:20:50.861Z,100120.41
2023-01-19T11:24:51.802Z,100129.53
2023-01-19T11:28:53.459Z,100119.31
2023-01-19T11:32:59.030Z,100123.44
2023-01-19T11:36:59.152Z,100101.72
2023-01-19T11:40:59.020Z,100111.59
2023-01-19T11:45:01.108Z,100098.22
2023-01-19T11:49:05.670Z,100100.03
2023-01-19T11:53:07.944Z,100100.09
2023-01-19T11:57:12.690Z,100099.31
2023-01-19T12:01:20.998Z,100108.28
2023-01-19T12:05:26.460Z,100104.53
2023-01-19T12:09:27.107Z,100112.59
2023-01-19T12:13:26.641Z,100104.41
2023-01-19T12:17:28.190Z,100101.88
2023-01-19T12:21:30.573Z,100096.94
2023-01-19T12:25:34.844Z,100109.78
2023-01-19T12:29:36.557Z,100122.56
2023-01-19T12:33:39.971Z,100114.88
2023-01-19T12:37:44.255Z,100099.16
2023-01-19T12:41:45.770Z,100115.88
2023-01-19T12:45:47.721Z,100113.75
2023-01-19T12:49:48.223Z,100096.44
2023-01-19T12:53:57.599Z,100110.13
2023-01-19T12:58:00.959Z,100101.66
2023-01-19T13:02:27.596Z,100113.50
2023-01-19T13:06:41.809Z,100108.84
2023-01-19T13:11:09.208Z,100111.59
2023-01-19T13:15:26.928Z,100112.56
2023-01-19T13:19:34.829Z,100091.53
2023-01-19T13:23:53.459Z,100120.59
2023-01-19T13:27:53.275Z,100116.03
2023-01-19T13:31:54.750Z,100123.03
2023-01-19T13:35:58.216Z,100121.03
2023-01-19T13:39:58.819Z,100116.16
2023-01-19T13:44:03.537Z,100129.19
2023-01-19T13:48:03.386Z,100125.81
2023-01-19T13:52:14.019Z,100119.94
2023-01-19T13:56:22.370Z,100137.75
2023-01-19T14:00:23.929Z,100118.59
2023-01-19T14:04:30.467Z,100124.38
2023-01-19T14:08:33.495Z,100125.44
2023-01-19T14:12:32.206Z,100124.34
2023-01-19T14:16:32.021Z,100122.78
2023-01-19T14:20:36.380Z,100160.09
2023-01-19T14:24:38.349Z,100148.72
2023-01-19T14:28:39.026Z,100140.19
2023-01-19T14:32:48.179Z,100127.25
2023-01-19T14:36:50.179Z,100135.78
2023-01-19T14:40:51.832Z,100122.22
2023-01-19T14:44:52.853Z,100134.03
2023-01-19T14:48:52.975Z,100130.84
2023-01-19T14:52:54.521Z,100126.88
2023-01-19T14:56:57.481Z,100127.31
2023-01-19T15:00:57.797Z,100123.31
2023-01-19T15:04:57.496Z,100117.44
2023-01-19T15:08:57.366Z,100118.75
2023-01-19T15:13:00.099Z,100104.91
2023-01-19T15:16:59.428Z,100105.97
2023-01-19T15:21:02.458Z,100115.97
2023-01-19T15:25:01.366Z,100114.28
2023-01-19T15:29:02.883Z,100117.25
2023-01-19T15:33:02.008Z,100127.97
2023-01-19T15:37:01.404Z,100121.88
2023-01-19T15:41:00.588Z,100125.63
2023-01-19T15:45:03.294Z,100123.06
2023-01-19T15:49:02.187Z,100125.91
2023-01-19T15:53:01.616Z,100119.88
2023-01-19T15:57:01.262Z,100128.00
2023-01-19T16:01:02.793Z,100115.88
2023-01-19T16:05:05.021Z,100130.31
2023-01-19T16:09:04.796Z,100124.41
2023-01-19T16:13:03.998Z,100134.34
2023-01-19T16:17:06.123Z,100122.31
2023-01-19T16:21:05.689Z,100135.69
2023-01-19T16:25:05.177Z,100132.44
2023-01-19T16:29:08.327Z,100147.69
2023-01-19T16:33:11.181Z,100145.22
2023-01-19T16:37:14.719Z,100148.09
2023-01-19T16:41:16.341Z,100143.06
2023-01-19T16:45:15.839Z,100152.84
2023-01-19T16:49:18.130Z,100154.69
2023-01-19T16:53:17.809Z,100150.19
2023-01-19T16:57:33.633Z,100159.00
2023-01-19T17:01:33.326Z,100161.53
2023-01-19T17:05:35.025Z,100165.22
2023-01-19T17:09:34.084Z,100170.53
2023-01-19T17:13:33.482Z,100170.53
2023-01-19T17:17:34.659Z,100177.69
2023-01-19T17:21:36.536Z,100187.69
2023-01-19T17:25:35.932Z,100177.22
2023-01-19T17:29:36.377Z,100185.28
2023-01-19T17:33:37.260Z,100187.22
2023-01-19T17:37:38.567Z,100179.53
2023-01-19T17:41:38.009Z,100180.53
2023-01-19T17:45:37.814Z,100174.38
2023-01-19T17:49:40.766Z,100174.44
2023-01-19T17:53:42.939Z,100174.41
2023-01-19T17:57:42.460Z,100178.88
2023-01-19T18:01:45.113Z,100181.59
2023-01-19T18:05:54.304Z,100190.22
2023-01-19T18:09:56.810Z,100184.94
2023-01-19T18:13:56.328Z,100189.28
2023-01-19T18:17:55.694Z,100192.84
2023-01-19T18:21:57.608Z,100190.94
2023-01-19T18:26:03.418Z,100187.22
2023-01-19T18:30:04.772Z,100180.19
2023-01-19T18:34:07.655Z,100176.75
2023-01-19T18:38:06.511Z,100160.84
2023-01-19T18:42:09.779Z,100181.94
2023-01-19T18:46:08.984Z,100189.00
2023-01-19T18:50:08.803Z,100189.94
2023-01-19T18:54:10.472Z,100183.06
2023-01-19T18:58:12.069Z,100190.03
2023-01-19T19:02:13.171Z,100175.09
2023-01-19T19:06:16.978Z,100204.25
2023-01-19T19:10:18.604Z,100208.91
2023-01-19T19:14:21.521Z,100221.25
2023-01-19T19:18:21.425Z,100224.81
2023-01-19T19:22:20.288Z,100223.16
2023-01-19T19:26:20.280Z,100214.97
2023-01-19T19:30:22.530Z,100238.78
2023-01-19T19:34:21.705Z,100245.13
2023-01-19T19:38:23.957Z,100282.84
2023-01-19T19:42:23.449Z,100311.63
2023-01-19T19:46:26.056Z,100307.09
2023-01-19T19:50:25.658Z,100317.50
2023-01-19T19:54:24.599Z,100343.06
2023-01-19T19:58:24.239Z,100347.78
2023-01-19T20:02:25.674Z,100346.28
2023-01-19T20:06:31.148Z,100354.38
2023-01-19T20:10:32.100Z,100366.63
2023-01-19T20:14:31.670Z,100366.88
2023-01-19T20:18:34.245Z,100351.47
2023-01-19T20:22:36.541Z,100336.69
2023-01-19T20:26:38.871Z,100351.97
2023-01-19T20:30:39.464Z,100366.47
2023-01-19T20:34:41.180Z,100365.22
2023-01-19T20:38:40.841Z,100374.34
2023-01-19T20:42:43.178Z,100379.66
2023-01-19T20:46:43.208Z,100384.31
2023-01-19T20:50:44.396Z,100399.38
2023-01-19T20:54:44.746Z,100402.94
2023-01-19T20:58:44.161Z,100406.31
2023-01-19T21:02:43.972Z,100400.13
2023-01-19T21:06:45.860Z,100401.66
2023-01-19T21:10:47.071Z,100407.91
2023-01-19T21:14:47.452Z,100400.06
2023-01-19T21:18:46.636Z,100409.72
2023-01-19T21:22:49.141Z,100403.69
2023-01-19T21:26:49.823Z,100392.03
2023-01-19T21:30:49.476Z,100390.38
2023-01-19T21:34:49.653Z,100381.59
2023-01-19T21:38:55.200Z,100389.06
2023-01-19T21:42:55.241Z,100405.44
2023-01-19T21:46:55.453Z,100389.78
2023-01-19T21:51:00.800Z,100379.19
2023-01-19T21:55:02.800Z,100378.28
2023-01-19T21:59:03.622Z,100380.00
2023-01-19T22:03:04.598Z,100376.66
2023-01-19T22:07:04.570Z,100364.25
2023-01-19T22:11:07.158Z,100366.03
2023-01-19T22:15:08.232Z,100365.81
2023-01-19T22:19:07.915Z,100373.59
2023-01-19T22:23:07.581Z,100374.41
2023-01-19T22:27:09.800Z,100358.72
2023-01-19T22:31:12.758Z,100372.59
2023-01-19T22:35:12.666Z,100369.03
2023-01-19T22:39:13.460Z,100350.91
2023-01-19T22:43:14.734Z,100343.09
2023-01-19T22:47:14.327Z,100342.97
2023-01-19T22:51:13.827Z,100322.88
2023-01-19T22:55:13.161Z,100343.84
2023-01-19T22:59:15.099Z,100337.09
2023-01-19T23:03:14.221Z,100336.69
2023-01-19T23:07:13.697Z,100328.72
2023-01-19T23:11:14.079Z,100323.34
2023-01-19T23:15:15.874Z,100324.16
2023-01-19T23:19:16.753Z,100325.78
2023-01-19T23:23:16.533Z,100332.03
2023-01-19T23:27:15.464Z,100333.97
2023-01-19T23:31:18.590Z,100329.53
2023-01-19T23:35:18.972Z,100316.22
2023-01-19T23:39:19.573Z,100325.06
2023-01-19T23:43:19.160Z,100310.28
2023-01-19T23:47:21.001Z,100306.88
2023-01-19T23:51:20.609Z,100322.53
2023-01-19T23:55:20.066Z,100298.81
2023-01-19T23:59:18.912Z,100289.25
