createdAt,value
2022-09-10T00:00:11.264Z,99.99
2022-09-10T00:01:11.232Z,99.99
2022-09-10T00:02:11.269Z,99.99
2022-09-10T00:03:11.250Z,99.99
2022-09-10T00:04:11.200Z,99.99
2022-09-10T00:05:11.272Z,99.99
2022-09-10T00:06:11.192Z,99.99
2022-09-10T00:07:11.188Z,99.99
2022-09-10T00:08:11.152Z,99.99
2022-09-10T00:09:11.144Z,99.99
2022-09-10T00:10:11.135Z,99.99
2022-09-10T00:11:11.173Z,99.99
2022-09-10T00:12:11.120Z,99.99
2022-09-10T00:13:11.098Z,99.99
2022-09-10T00:14:11.089Z,99.99
2022-09-10T00:15:11.075Z,99.99
2022-09-10T00:16:11.099Z,99.99
2022-09-10T00:17:11.101Z,99.99
2022-09-10T00:18:11.043Z,99.99
2022-09-10T00:19:11.034Z,99.99
2022-09-10T00:20:11.026Z,99.99
2022-09-10T00:21:11.011Z,99.99
2022-09-10T00:22:10.999Z,99.99
2022-09-10T00:23:11.095Z,99.99
2022-09-10T00:24:10.983Z,99.99
2022-09-10T00:25:10.969Z,99.99
2022-09-10T00:26:10.973Z,99.99
2022-09-10T00:27:10.947Z,99.99
2022-09-10T00:28:10.938Z,99.99
2022-09-10T00:29:10.969Z,99.99
2022-09-10T00:30:10.924Z,99.99
2022-09-10T00:31:10.973Z,99.99
2022-09-10T00:32:10.898Z,99.99
2022-09-10T00:33:10.883Z,99.99
2022-09-10T00:34:10.869Z,99.99
2022-09-10T00:35:10.862Z,99.99
2022-09-10T00:36:10.951Z,99.99
2022-09-10T00:37:10.842Z,99.99
2022-09-10T00:38:10.844Z,99.99
2022-09-10T00:39:10.843Z,99.99
2022-09-10T00:40:10.829Z,99.99
2022-09-10T00:41:10.794Z,99.99
2022-09-10T00:42:10.864Z,99.99
2022-09-10T00:43:10.772Z,99.99
2022-09-10T00:44:10.764Z,99.99
2022-09-10T00:45:10.756Z,99.99
2022-09-10T00:46:10.751Z,99.99
2022-09-10T00:47:10.729Z,99.99
2022-09-10T00:48:10.792Z,99.99
2022-09-10T00:49:10.707Z,99.99
2022-09-10T00:50:10.696Z,99.99
2022-09-10T00:51:10.705Z,99.99
2022-09-10T00:52:10.676Z,99.99
2022-09-10T00:53:10.669Z,99.99
2022-09-10T00:54:10.708Z,99.99
2022-09-10T00:55:10.687Z,99.99
2022-09-10T00:56:10.639Z,99.99
2022-09-10T00:57:10.620Z,99.99
2022-09-10T00:58:10.612Z,99.99
2022-09-10T00:59:10.599Z,99.99
2022-09-10T01:00:10.678Z,99.99
2022-09-10T01:01:10.614Z,99.99
2022-09-10T01:02:10.619Z,99.99
2022-09-10T01:03:10.560Z,99.99
2022-09-10T01:04:10.545Z,99.99
2022-09-10T01:05:10.534Z,99.99
2022-09-10T01:06:10.521Z,99.99
2022-09-10T01:07:10.599Z,99.99
2022-09-10T01:08:10.515Z,99.99
2022-09-10T01:09:10.494Z,99.99
2022-09-10T01:10:10.482Z,99.99
2022-09-10T01:11:10.489Z,99.99
2022-09-10T01:12:10.456Z,99.99
2022-09-10T01:13:10.473Z,99.99
2022-09-10T01:14:10.437Z,99.99
2022-09-10T01:15:10.427Z,99.99
2022-09-10T01:16:10.457Z,99.99
2022-09-10T01:17:10.402Z,99.99
2022-09-10T01:18:10.411Z,99.99
2022-09-10T01:19:10.417Z,99.99
2022-09-10T01:20:10.369Z,99.99
2022-09-10T01:21:10.357Z,99.99
2022-09-10T01:22:10.349Z,99.99
2022-09-10T01:23:12.531Z,99.99
2022-09-10T01:24:11.323Z,99.99
2022-09-10T01:25:10.318Z,99.99
2022-09-10T01:26:10.404Z,99.99
2022-09-10T01:27:10.330Z,99.99
2022-09-10T01:28:10.281Z,99.99
2022-09-10T01:29:10.278Z,99.99
2022-09-10T01:30:10.261Z,99.99
2022-09-10T01:31:10.295Z,99.99
2022-09-10T01:32:10.313Z,99.99
2022-09-10T01:33:10.230Z,99.99
2022-09-10T01:34:10.217Z,99.99
2022-09-10T01:35:10.216Z,99.99
2022-09-10T01:36:10.197Z,99.99
2022-09-10T01:37:10.242Z,99.99
2022-09-10T01:38:10.175Z,99.99
2022-09-10T01:39:10.231Z,99.99
2022-09-10T01:40:10.228Z,99.99
2022-09-10T01:41:10.143Z,99.99
2022-09-10T01:42:10.133Z,99.99
2022-09-10T01:43:10.158Z,99.99
2022-09-10T01:44:10.113Z,99.99
2022-09-10T01:45:10.170Z,99.99
2022-09-10T01:46:10.087Z,99.99
2022-09-10T01:47:10.078Z,99.99
2022-09-10T01:48:10.066Z,99.99
2022-09-10T01:49:10.065Z,99.99
2022-09-10T01:50:10.049Z,99.99
2022-09-10T01:51:10.121Z,99.99
2022-09-10T01:52:10.022Z,99.99
2022-09-10T01:53:10.016Z,99.99
2022-09-10T01:54:10.004Z,99.99
2022-09-10T01:55:10.008Z,99.99
2022-09-10T01:56:09.979Z,99.99
2022-09-10T01:57:10.006Z,99.99
2022-09-10T01:58:09.957Z,99.99
2022-09-10T01:59:09.982Z,99.99
2022-09-10T02:00:09.934Z,99.99
2022-09-10T02:01:09.983Z,99.99
2022-09-10T02:02:09.941Z,99.99
2022-09-10T02:03:09.916Z,99.99
2022-09-10T02:04:09.968Z,99.99
2022-09-10T02:05:09.885Z,99.99
2022-09-10T02:06:09.880Z,99.99
2022-09-10T02:07:09.857Z,99.99
2022-09-10T02:08:09.850Z,99.99
2022-09-10T02:09:09.850Z,99.99
2022-09-10T02:10:09.897Z,99.99
2022-09-10T02:11:09.818Z,99.99
2022-09-10T02:12:09.922Z,99.99
2022-09-10T02:13:09.792Z,99.99
2022-09-10T02:14:09.781Z,99.99
2022-09-10T02:15:09.797Z,99.99
2022-09-10T02:16:09.811Z,99.99
2022-09-10T02:17:09.876Z,99.99
2022-09-10T02:18:09.762Z,99.99
2022-09-10T02:19:09.727Z,99.99
2022-09-10T02:20:09.718Z,99.99
2022-09-10T02:21:09.709Z,99.99
2022-09-10T02:22:09.696Z,99.99
2022-09-10T02:23:09.786Z,99.99
2022-09-10T02:24:09.675Z,99.99
2022-09-10T02:25:09.663Z,99.99
2022-09-10T02:26:09.650Z,99.99
2022-09-10T02:27:09.643Z,99.99
2022-09-10T02:28:09.638Z,99.99
2022-09-10T02:29:09.705Z,99.99
2022-09-10T02:30:09.613Z,99.99
2022-09-10T02:31:09.629Z,99.99
2022-09-10T02:32:09.585Z,99.99
2022-09-10T02:33:09.578Z,99.99
2022-09-10T02:34:09.578Z,99.99
2022-09-10T02:35:09.576Z,99.99
2022-09-10T02:36:09.547Z,99.99
2022-09-10T02:37:09.533Z,99.99
2022-09-10T02:38:09.537Z,99.99
2022-09-10T02:39:09.514Z,99.99
2022-09-10T02:40:09.538Z,99.99
2022-09-10T02:41:09.553Z,99.99
2022-09-10T02:42:09.494Z,99.99
2022-09-10T02:43:09.473Z,99.99
2022-09-10T02:44:09.456Z,99.99
2022-09-10T02:45:09.446Z,99.99
2022-09-10T02:46:09.435Z,99.99
2022-09-10T02:47:09.501Z,99.99
2022-09-10T02:48:09.429Z,99.99
2022-09-10T02:49:09.404Z,99.99
2022-09-10T02:50:09.395Z,99.99
2022-09-10T02:51:09.380Z,99.99
2022-09-10T02:52:09.371Z,99.99
2022-09-10T02:53:09.358Z,99.99
2022-09-10T02:54:09.432Z,99.99
2022-09-10T02:55:09.340Z,99.99
2022-09-10T02:56:09.329Z,99.99
2022-09-10T02:57:09.317Z,99.99
2022-09-10T02:58:09.321Z,99.99
2022-09-10T02:59:09.293Z,99.99
2022-09-10T03:00:09.281Z,99.99
2022-09-10T03:01:09.306Z,99.99
2022-09-10T03:02:09.448Z,99.99
2022-09-10T03:03:09.305Z,99.99
2022-09-10T03:04:09.252Z,99.99
2022-09-10T03:05:09.299Z,99.99
2022-09-10T03:06:09.214Z,99.99
2022-09-10T03:07:09.206Z,99.99
2022-09-10T03:08:09.206Z,99.99
2022-09-10T03:09:09.215Z,99.99
2022-09-10T03:10:09.177Z,99.99
2022-09-10T03:11:09.165Z,99.99
2022-09-10T03:12:09.197Z,99.99
2022-09-10T03:13:09.145Z,99.99
2022-09-10T03:14:09.132Z,99.99
2022-09-10T03:15:09.201Z,99.99
2022-09-10T03:16:09.224Z,99.99
2022-09-10T03:17:09.096Z,99.99
2022-09-10T03:18:09.122Z,99.99
2022-09-10T03:19:09.100Z,99.99
2022-09-10T03:20:09.150Z,99.99
2022-09-10T03:21:09.051Z,99.99
2022-09-10T03:22:09.041Z,99.99
2022-09-10T03:23:09.033Z,99.99
2022-09-10T03:24:09.030Z,99.99
2022-09-10T03:25:09.013Z,99.99
2022-09-10T03:26:09.008Z,99.99
2022-09-10T03:27:09.040Z,99.99
2022-09-10T03:28:08.974Z,99.99
2022-09-10T03:29:08.968Z,99.99
2022-09-10T03:30:08.968Z,99.99
2022-09-10T03:31:08.959Z,99.99
2022-09-10T03:32:08.937Z,99.99
2022-09-10T03:33:08.978Z,99.99
2022-09-10T03:34:08.914Z,99.99
2022-09-10T03:35:08.932Z,99.99
2022-09-10T03:36:08.904Z,99.99
2022-09-10T03:37:08.933Z,99.99
2022-09-10T03:38:08.866Z,99.99
2022-09-10T03:39:08.937Z,99.99
2022-09-10T03:40:08.933Z,99.99
2022-09-10T03:41:08.839Z,99.99
2022-09-10T03:42:08.826Z,99.99
2022-09-10T03:43:08.818Z,99.99
2022-09-10T03:44:08.805Z,99.99
2022-09-10T03:45:08.810Z,99.99
2022-09-10T03:46:08.841Z,99.99
2022-09-10T03:47:08.770Z,99.99
2022-09-10T03:48:08.777Z,99.99
2022-09-10T03:49:08.758Z,99.99
2022-09-10T03:50:08.739Z,99.99
2022-09-10T03:51:08.750Z,99.99
2022-09-10T03:52:08.769Z,99.99
2022-09-10T03:53:08.705Z,99.99
2022-09-10T03:54:08.778Z,99.99
2022-09-10T03:55:08.682Z,99.99
2022-09-10T03:56:08.673Z,99.99
2022-09-10T03:57:08.665Z,99.99
2022-09-10T03:58:08.663Z,99.99
2022-09-10T03:59:08.642Z,99.99
2022-09-10T04:00:08.631Z,99.99
2022-09-10T04:01:08.749Z,99.99
2022-09-10T04:02:08.678Z,99.99
2022-09-10T04:03:08.599Z,99.99
2022-09-10T04:04:08.588Z,99.99
2022-09-10T04:05:08.587Z,99.99
2022-09-10T04:06:08.576Z,99.99
2022-09-10T04:07:08.620Z,99.99
2022-09-10T04:08:08.558Z,99.99
2022-09-10T04:09:08.556Z,99.99
2022-09-10T04:10:08.522Z,99.99
2022-09-10T04:11:08.512Z,99.99
2022-09-10T04:12:08.500Z,99.99
2022-09-10T04:13:08.554Z,99.99
2022-09-10T04:14:08.490Z,99.99
2022-09-10T04:15:08.470Z,99.99
2022-09-10T04:16:08.499Z,99.99
2022-09-10T04:17:08.451Z,99.99
2022-09-10T04:18:08.436Z,99.99
2022-09-10T04:19:08.489Z,99.99
2022-09-10T04:20:08.425Z,99.99
2022-09-10T04:21:08.417Z,99.99
2022-09-10T04:22:08.393Z,99.99
2022-09-10T04:23:08.404Z,99.99
2022-09-10T04:24:08.379Z,99.99
2022-09-10T04:25:08.451Z,99.99
2022-09-10T04:26:08.357Z,99.99
2022-09-10T04:27:08.339Z,99.99
2022-09-10T04:28:08.326Z,99.99
2022-09-10T04:29:08.321Z,99.99
2022-09-10T04:30:08.303Z,99.99
2022-09-10T04:31:08.417Z,99.99
2022-09-10T04:32:08.292Z,99.99
2022-09-10T04:33:08.278Z,99.99
2022-09-10T04:34:08.266Z,99.99
2022-09-10T04:35:08.253Z,99.99
2022-09-10T04:36:08.257Z,99.99
2022-09-10T04:37:08.227Z,99.99
2022-09-10T04:38:08.278Z,99.99
2022-09-10T04:39:08.285Z,99.99
2022-09-10T04:40:08.291Z,99.99
2022-09-10T04:41:08.227Z,99.99
2022-09-10T04:42:08.186Z,99.99
2022-09-10T04:43:08.165Z,99.99
2022-09-10T04:44:08.150Z,99.99
2022-09-10T04:45:08.142Z,99.99
2022-09-10T04:46:08.232Z,99.99
2022-09-10T04:47:08.119Z,99.99
2022-09-10T04:48:08.126Z,99.99
2022-09-10T04:49:08.096Z,99.99
2022-09-10T04:50:08.090Z,99.99
2022-09-10T04:51:16.919Z,99.99
2022-09-10T04:52:09.165Z,99.99
2022-09-10T04:53:08.055Z,99.99
2022-09-10T04:54:08.058Z,99.99
2022-09-10T04:55:08.062Z,99.99
2022-09-10T04:56:08.021Z,99.99
2022-09-10T04:57:08.025Z,99.99
2022-09-10T04:58:08.025Z,99.99
2022-09-10T04:59:07.989Z,99.99
2022-09-10T05:00:07.988Z,99.99
2022-09-10T05:01:08.133Z,99.99
2022-09-10T05:02:08.041Z,99.99
2022-09-10T05:03:07.957Z,99.99
2022-09-10T05:04:07.937Z,99.99
2022-09-10T05:05:07.940Z,99.99
2022-09-10T05:06:07.925Z,99.99
2022-09-10T05:07:07.905Z,99.99
2022-09-10T05:08:07.904Z,99.99
2022-09-10T05:09:07.880Z,99.99
2022-09-10T05:10:07.874Z,99.99
2022-09-10T05:11:07.934Z,99.99
2022-09-10T05:12:07.854Z,99.99
2022-09-10T05:13:07.839Z,99.99
2022-09-10T05:14:07.935Z,99.99
2022-09-10T05:15:07.816Z,99.99
2022-09-10T05:16:07.936Z,99.99
2022-09-10T05:17:07.864Z,99.99
2022-09-10T05:18:07.792Z,99.99
2022-09-10T05:19:07.773Z,99.99
2022-09-10T05:20:07.870Z,99.99
2022-09-10T05:21:07.750Z,99.99
2022-09-10T05:22:07.745Z,99.99
2022-09-10T05:23:07.792Z,99.99
2022-09-10T05:24:07.719Z,99.99
2022-09-10T05:25:07.923Z,99.99
2022-09-10T05:26:07.717Z,99.99
2022-09-10T05:27:07.725Z,99.99
2022-09-10T05:28:07.678Z,99.99
2022-09-10T05:29:07.722Z,99.99
2022-09-10T05:30:07.653Z,99.99
2022-09-10T05:31:07.646Z,99.99
2022-09-10T05:32:07.644Z,99.99
2022-09-10T05:33:07.624Z,99.99
2022-09-10T05:34:07.610Z,99.99
2022-09-10T05:35:07.689Z,99.99
2022-09-10T05:36:07.592Z,99.99
2022-09-10T05:37:07.577Z,99.99
2022-09-10T05:38:07.569Z,99.99
2022-09-10T05:39:07.556Z,99.99
2022-09-10T05:40:07.619Z,99.99
2022-09-10T05:41:07.693Z,99.99
2022-09-10T05:42:07.525Z,99.99
2022-09-10T05:43:07.545Z,99.99
2022-09-10T05:44:07.501Z,99.99
2022-09-10T05:45:07.505Z,99.99
2022-09-10T05:46:07.549Z,99.99
2022-09-10T05:47:07.613Z,99.99
2022-09-10T05:48:07.464Z,99.99
2022-09-10T05:49:07.448Z,99.99
2022-09-10T05:50:07.434Z,99.99
2022-09-10T05:51:07.436Z,99.99
2022-09-10T05:52:07.425Z,99.99
2022-09-10T05:53:07.404Z,99.99
2022-09-10T05:54:07.478Z,99.99
2022-09-10T05:55:07.383Z,99.99
2022-09-10T05:56:07.394Z,99.99
2022-09-10T05:57:07.361Z,99.99
2022-09-10T05:58:07.396Z,99.99
2022-09-10T05:59:07.364Z,99.99
2022-09-10T06:00:07.331Z,99.99
2022-09-10T06:01:07.321Z,99.99
2022-09-10T06:02:07.445Z,99.50
2022-09-10T06:03:07.437Z,98.74
2022-09-10T06:04:07.284Z,93.92
2022-09-10T06:05:07.279Z,93.20
2022-09-10T06:06:07.261Z,96.12
2022-09-10T06:07:07.324Z,96.32
2022-09-10T06:08:09.002Z,96.17
2022-09-10T06:09:07.235Z,95.76
2022-09-10T06:10:07.289Z,95.00
2022-09-10T06:11:07.207Z,95.21
2022-09-10T06:12:07.209Z,93.84
2022-09-10T06:13:07.227Z,94.51
2022-09-10T06:14:07.176Z,94.15
2022-09-10T06:15:07.253Z,93.66
2022-09-10T06:16:07.193Z,93.55
2022-09-10T06:17:07.145Z,91.61
2022-09-10T06:18:07.131Z,90.70
2022-09-10T06:19:07.172Z,92.47
2022-09-10T06:20:07.132Z,94.10
2022-09-10T06:21:07.116Z,96.07
2022-09-10T06:22:07.086Z,97.65
2022-09-10T06:23:07.144Z,98.43
2022-09-10T06:24:07.066Z,97.46
2022-09-10T06:25:07.060Z,97.50
2022-09-10T06:26:07.056Z,97.82
2022-09-10T06:27:07.033Z,94.71
2022-09-10T06:28:07.021Z,96.59
2022-09-10T06:29:07.016Z,96.64
2022-09-10T06:30:06.999Z,96.14
2022-09-10T06:31:07.065Z,96.61
2022-09-10T06:32:06.989Z,95.69
2022-09-10T06:33:06.965Z,92.77
2022-09-10T06:34:06.966Z,93.89
2022-09-10T06:35:07.036Z,94.10
2022-09-10T06:36:06.935Z,94.30
2022-09-10T06:37:06.928Z,92.66
2022-09-10T06:38:06.932Z,92.30
2022-09-10T06:39:06.900Z,93.77
2022-09-10T06:40:06.965Z,92.79
2022-09-10T06:41:06.934Z,92.96
2022-09-10T06:42:06.867Z,93.88
2022-09-10T06:43:06.904Z,91.69
2022-09-10T06:44:06.855Z,92.34
2022-09-10T06:45:06.836Z,92.87
2022-09-10T06:46:15.077Z,93.54
2022-09-10T06:49:07.794Z,89.94
2022-09-10T06:50:06.779Z,89.98
2022-09-10T06:51:06.770Z,90.08
2022-09-10T06:52:06.777Z,89.12
2022-09-10T06:53:06.747Z,89.49
2022-09-10T06:54:06.817Z,87.55
2022-09-10T06:55:06.727Z,87.65
2022-09-10T06:56:06.716Z,88.98
2022-09-10T06:57:06.931Z,89.63
2022-09-10T06:58:06.701Z,87.37
2022-09-10T06:59:06.683Z,88.59
2022-09-10T07:00:06.733Z,88.35
2022-09-10T07:01:13.855Z,89.02
2022-09-10T07:02:07.720Z,85.69
2022-09-10T07:03:06.666Z,87.90
2022-09-10T07:04:06.628Z,89.75
2022-09-10T07:05:06.672Z,87.26
2022-09-10T07:06:06.677Z,88.00
2022-09-10T07:07:06.598Z,86.06
2022-09-10T07:08:06.601Z,84.12
2022-09-10T07:09:06.588Z,84.23
2022-09-10T07:10:06.563Z,85.75
2022-09-10T07:11:06.556Z,82.57
2022-09-10T07:12:06.604Z,84.00
2022-09-10T07:13:06.531Z,82.88
2022-09-10T07:14:06.533Z,84.00
2022-09-10T07:15:06.508Z,85.98
2022-09-10T07:16:06.570Z,87.43
2022-09-10T07:17:06.489Z,83.82
2022-09-10T07:18:06.478Z,85.86
2022-09-10T07:19:06.494Z,83.58
2022-09-10T07:20:06.542Z,82.96
2022-09-10T07:21:06.444Z,86.00
2022-09-10T07:22:06.434Z,88.18
2022-09-10T07:23:08.928Z,89.20
2022-09-10T07:24:07.421Z,87.37
2022-09-10T07:25:06.402Z,88.90
2022-09-10T07:26:06.393Z,90.12
2022-09-10T07:27:06.383Z,89.59
2022-09-10T07:28:06.374Z,87.90
2022-09-10T07:29:06.373Z,88.14
2022-09-10T07:30:06.350Z,89.17
2022-09-10T07:31:06.403Z,90.29
2022-09-10T07:32:06.801Z,89.47
2022-09-10T07:33:06.381Z,90.75
2022-09-10T07:34:06.331Z,91.67
2022-09-10T07:35:06.345Z,89.63
2022-09-10T07:36:06.284Z,87.67
2022-09-10T07:37:06.283Z,89.72
2022-09-10T07:38:06.263Z,92.07
2022-09-10T07:39:06.271Z,88.57
2022-09-10T07:40:06.333Z,89.94
2022-09-10T07:41:06.261Z,89.89
2022-09-10T07:42:06.220Z,89.06
2022-09-10T07:43:06.219Z,89.27
2022-09-10T07:44:06.196Z,89.74
2022-09-10T07:45:06.260Z,90.62
2022-09-10T07:46:07.065Z,89.56
2022-09-10T07:47:06.175Z,89.97
2022-09-10T07:48:06.205Z,89.86
2022-09-10T07:49:06.156Z,91.96
2022-09-10T07:50:06.132Z,92.19
2022-09-10T07:51:06.181Z,91.11
2022-09-10T07:52:06.117Z,90.47
2022-09-10T07:53:06.100Z,93.85
2022-09-10T07:54:06.199Z,96.56
2022-09-10T07:55:06.083Z,92.58
2022-09-10T07:56:06.084Z,90.19
2022-09-10T07:57:06.056Z,89.73
2022-09-10T07:58:06.047Z,88.76
2022-09-10T07:59:06.036Z,92.54
2022-09-10T08:00:06.037Z,93.35
2022-09-10T08:01:06.039Z,94.42
2022-09-10T08:02:06.073Z,93.59
2022-09-10T08:03:05.991Z,94.40
2022-09-10T08:04:05.983Z,95.84
2022-09-10T08:05:05.978Z,94.77
2022-09-10T08:06:05.970Z,94.26
2022-09-10T08:07:05.975Z,93.86
2022-09-10T08:08:05.941Z,91.00
2022-09-10T08:09:05.926Z,90.39
2022-09-10T08:10:05.916Z,91.66
2022-09-10T08:11:09.803Z,92.32
2022-09-10T08:12:06.893Z,91.91
2022-09-10T08:13:05.944Z,92.11
2022-09-10T08:14:05.878Z,93.19
2022-09-10T08:15:05.875Z,91.66
2022-09-10T08:16:05.905Z,92.27
2022-09-10T08:17:05.842Z,92.78
2022-09-10T08:18:05.828Z,93.60
2022-09-10T08:19:05.963Z,94.52
2022-09-10T08:20:05.826Z,95.12
2022-09-10T08:21:05.801Z,96.00
2022-09-10T08:22:09.186Z,95.89
2022-09-10T08:23:06.797Z,94.42
2022-09-10T08:24:05.765Z,93.70
2022-09-10T08:25:05.811Z,94.87
2022-09-10T08:26:05.845Z,94.97
2022-09-10T08:27:05.736Z,92.32
2022-09-10T08:28:05.723Z,92.15
2022-09-10T08:29:05.712Z,94.10
2022-09-10T08:30:05.702Z,93.54
2022-09-10T08:31:05.780Z,95.12
2022-09-10T08:32:05.694Z,94.06
2022-09-10T08:33:05.665Z,94.10
2022-09-10T08:34:05.655Z,93.79
2022-09-10T08:35:05.645Z,94.56
2022-09-10T08:36:05.690Z,94.51
2022-09-10T08:37:05.718Z,93.54
2022-09-10T08:38:05.628Z,94.77
2022-09-10T08:39:08.373Z,96.10
2022-09-10T08:40:05.672Z,95.89
2022-09-10T08:41:05.889Z,95.53
2022-09-10T08:42:05.569Z,96.34
2022-09-10T08:43:05.587Z,96.55
2022-09-10T08:44:05.546Z,97.74
2022-09-10T08:45:05.535Z,95.59
2022-09-10T08:46:05.570Z,96.67
2022-09-10T08:47:05.515Z,96.51
2022-09-10T08:48:05.507Z,95.59
2022-09-10T08:49:05.516Z,94.67
2022-09-10T08:50:05.484Z,95.89
2022-09-10T08:51:05.473Z,95.28
2022-09-10T08:52:05.530Z,94.06
2022-09-10T08:53:05.463Z,95.80
2022-09-10T08:54:05.446Z,93.73
2022-09-10T08:55:05.548Z,93.79
2022-09-10T08:56:05.480Z,93.70
2022-09-10T08:57:05.406Z,91.81
2022-09-10T08:58:05.409Z,93.24
2022-09-10T08:59:05.387Z,95.23
2022-09-10T09:00:05.376Z,93.95
2022-09-10T09:01:05.433Z,93.95
2022-09-10T09:02:05.469Z,93.85
2022-09-10T09:03:05.387Z,93.99
2022-09-10T09:04:06.425Z,95.62
2022-09-10T09:05:05.319Z,95.16
2022-09-10T09:06:05.319Z,93.98
2022-09-10T09:07:05.376Z,95.61
2022-09-10T09:08:05.290Z,95.16
2022-09-10T09:09:05.290Z,92.50
2022-09-10T09:10:05.269Z,93.22
2022-09-10T09:11:05.351Z,93.69
2022-09-10T09:12:05.281Z,93.69
2022-09-10T09:13:05.246Z,94.20
2022-09-10T09:14:05.254Z,94.15
2022-09-10T09:15:08.856Z,93.03
2022-09-10T09:16:05.294Z,94.11
2022-09-10T09:17:05.262Z,94.37
2022-09-10T09:18:05.181Z,92.33
2022-09-10T09:19:05.185Z,93.70
2022-09-10T09:20:05.157Z,94.97
2022-09-10T09:21:05.154Z,93.60
2022-09-10T09:22:05.134Z,94.52
2022-09-10T09:23:05.221Z,95.43
2022-09-10T09:24:13.888Z,95.13
2022-09-10T09:25:06.103Z,93.80
2022-09-10T09:26:05.200Z,96.25
2022-09-10T09:27:05.113Z,95.34
2022-09-10T09:28:05.069Z,94.43
2022-09-10T09:29:05.059Z,93.80
2022-09-10T09:30:05.124Z,95.43
2022-09-10T09:31:08.833Z,95.13
2022-09-10T09:32:05.097Z,95.37
2022-09-10T09:33:05.015Z,94.56
2022-09-10T09:34:05.007Z,95.48
2022-09-10T09:35:04.994Z,94.66
2022-09-10T09:36:04.979Z,95.13
2022-09-10T09:37:04.973Z,94.87
2022-09-10T09:38:04.989Z,94.62
2022-09-10T09:39:04.950Z,92.93
2022-09-10T09:40:05.289Z,93.38
2022-09-10T09:41:04.929Z,94.45
2022-09-10T09:42:04.931Z,95.36
2022-09-10T09:43:04.927Z,95.00
2022-09-10T09:44:04.910Z,94.29
2022-09-10T09:45:04.882Z,94.84
2022-09-10T09:46:04.922Z,94.74
2022-09-10T09:47:04.861Z,95.00
2022-09-10T09:48:04.868Z,94.38
2022-09-10T09:49:04.837Z,92.45
2022-09-10T09:50:04.880Z,93.62
2022-09-10T09:51:04.818Z,95.41
2022-09-10T09:52:04.807Z,93.52
2022-09-10T09:53:04.798Z,94.95
2022-09-10T09:54:42.485Z,92.30
2022-09-10T09:55:21.182Z,93.12
2022-09-10T09:56:05.761Z,92.00
2022-09-10T09:57:04.824Z,93.02
2022-09-10T09:58:04.742Z,92.00
2022-09-10T09:59:04.759Z,93.38
2022-09-10T10:00:04.738Z,91.39
2022-09-10T10:01:04.842Z,93.12
2022-09-10T10:02:04.772Z,93.93
2022-09-10T10:03:04.750Z,93.52
2022-09-10T10:04:04.679Z,90.32
2022-09-10T10:05:04.668Z,90.99
2022-09-10T10:06:04.670Z,89.77
2022-09-10T10:07:04.647Z,91.77
2022-09-10T10:08:04.635Z,91.62
2022-09-10T10:09:04.626Z,88.71
2022-09-10T10:10:04.640Z,87.32
2022-09-10T10:11:04.605Z,88.40
2022-09-10T10:12:04.644Z,88.36
2022-09-10T10:13:04.586Z,88.57
2022-09-10T10:14:04.568Z,87.45
2022-09-10T10:15:04.584Z,86.43
2022-09-10T10:16:04.615Z,87.04
2022-09-10T10:17:04.551Z,87.85
2022-09-10T10:18:04.526Z,90.25
2022-09-10T10:19:04.517Z,89.14
2022-09-10T10:20:04.604Z,88.39
2022-09-10T10:21:04.493Z,89.30
2022-09-10T10:22:04.478Z,89.87
2022-09-10T10:23:04.482Z,87.87
2022-09-10T10:24:04.458Z,88.63
2022-09-10T10:25:04.470Z,87.30
2022-09-10T10:26:04.435Z,89.34
2022-09-10T10:27:04.429Z,90.40
2022-09-10T10:28:04.509Z,89.99
2022-09-10T10:29:04.414Z,88.83
2022-09-10T10:30:04.408Z,89.15
2022-09-10T10:31:04.428Z,88.54
2022-09-10T10:32:05.850Z,87.47
2022-09-10T10:33:04.357Z,86.69
2022-09-10T10:34:04.560Z,88.42
2022-09-10T10:35:04.349Z,90.17
2022-09-10T10:36:04.332Z,88.10
2022-09-10T10:37:04.328Z,87.61
2022-09-10T10:38:04.366Z,84.97
2022-09-10T10:39:04.297Z,86.65
2022-09-10T10:40:04.351Z,85.86
2022-09-10T10:41:04.273Z,86.47
2022-09-10T10:42:04.261Z,86.94
2022-09-10T10:43:04.314Z,83.67
2022-09-10T10:44:04.238Z,84.78
2022-09-10T10:45:04.276Z,85.88
2022-09-10T10:46:06.557Z,85.27
2022-09-10T10:47:04.230Z,81.73
2022-09-10T10:48:04.207Z,80.59
2022-09-10T10:49:04.227Z,80.46
2022-09-10T10:50:04.176Z,84.99
2022-09-10T10:51:04.171Z,82.25
2022-09-10T10:52:04.152Z,84.50
2022-09-10T10:53:04.149Z,79.44
2022-09-10T10:54:04.133Z,81.79
2022-09-10T10:55:04.122Z,83.61
2022-09-10T10:56:04.150Z,80.24
2022-09-10T10:57:04.112Z,80.72
2022-09-10T10:58:04.090Z,80.15
2022-09-10T10:59:04.083Z,80.39
2022-09-10T11:00:04.068Z,81.71
2022-09-10T11:01:04.056Z,79.65
2022-09-10T11:02:04.139Z,81.04
2022-09-10T11:03:04.166Z,81.29
2022-09-10T11:04:04.032Z,80.80
2022-09-10T11:05:04.069Z,75.51
2022-09-10T11:06:03.998Z,73.39
2022-09-10T11:07:03.990Z,72.38
2022-09-10T11:08:03.981Z,72.72
2022-09-10T11:09:03.989Z,73.90
2022-09-10T11:10:03.972Z,77.24
2022-09-10T11:11:04.008Z,73.86
2022-09-10T11:12:03.936Z,77.65
2022-09-10T11:13:03.927Z,77.54
2022-09-10T11:14:03.917Z,75.45
2022-09-10T11:15:03.905Z,76.16
2022-09-10T11:16:03.963Z,79.87
2022-09-10T11:17:03.882Z,79.13
2022-09-10T11:18:03.875Z,76.09
2022-09-10T11:19:03.923Z,76.12
2022-09-10T11:20:27.410Z,77.10
2022-09-10T11:21:04.840Z,77.44
2022-09-10T11:22:03.830Z,78.96
2022-09-10T11:23:03.829Z,79.49
2022-09-10T11:24:03.808Z,78.38
2022-09-10T11:25:03.870Z,78.95
2022-09-10T11:26:03.792Z,77.39
2022-09-10T11:27:03.808Z,79.58
2022-09-10T11:28:03.764Z,80.25
2022-09-10T11:29:03.754Z,77.32
2022-09-10T11:30:03.808Z,78.76
2022-09-10T11:31:03.843Z,76.10
2022-09-10T11:32:03.722Z,75.67
2022-09-10T11:33:03.769Z,73.58
2022-09-10T11:34:03.725Z,76.61
2022-09-10T11:35:03.715Z,73.85
2022-09-10T11:36:03.676Z,74.99
2022-09-10T11:37:03.667Z,76.77
2022-09-10T11:38:03.650Z,75.90
2022-09-10T11:39:03.682Z,75.50
2022-09-10T11:40:03.763Z,75.80
2022-09-10T11:41:03.620Z,73.48
2022-09-10T11:42:03.612Z,74.46
2022-09-10T11:43:03.603Z,75.54
2022-09-10T11:44:03.589Z,75.91
2022-09-10T11:45:03.594Z,75.95
2022-09-10T11:46:03.597Z,76.95
2022-09-10T11:47:03.580Z,75.71
2022-09-10T11:48:03.551Z,78.61
2022-09-10T11:49:03.537Z,77.80
2022-09-10T11:50:03.631Z,78.77
2022-09-10T11:51:03.539Z,75.88
2022-09-10T11:52:03.553Z,78.91
2022-09-10T11:53:03.506Z,78.17
2022-09-10T11:54:03.479Z,77.60
2022-09-10T11:55:03.470Z,79.41
2022-09-10T11:56:03.466Z,77.53
2022-09-10T11:57:03.461Z,77.89
2022-09-10T11:58:03.485Z,78.30
2022-09-10T11:59:03.424Z,77.49
2022-09-10T12:00:03.472Z,77.02
2022-09-10T12:01:03.405Z,77.42
2022-09-10T12:02:03.449Z,78.17
2022-09-10T12:03:03.382Z,80.02
2022-09-10T12:04:03.402Z,79.05
2022-09-10T12:05:03.359Z,78.96
2022-09-10T12:06:03.351Z,81.69
2022-09-10T12:07:03.361Z,81.29
2022-09-10T12:08:03.339Z,81.12
2022-09-10T12:09:03.312Z,81.29
2022-09-10T12:10:03.383Z,80.27
2022-09-10T12:11:03.294Z,80.27
2022-09-10T12:12:03.283Z,80.00
2022-09-10T12:13:03.349Z,80.26
2022-09-10T12:14:03.326Z,80.97
2022-09-10T12:15:03.287Z,77.64
2022-09-10T12:16:03.370Z,79.79
2022-09-10T12:17:03.301Z,79.73
2022-09-10T12:18:03.226Z,80.20
2022-09-10T12:19:03.201Z,79.16
2022-09-10T12:20:03.242Z,79.82
2022-09-10T12:21:03.261Z,81.45
2022-09-10T12:22:03.180Z,83.01
2022-09-10T12:23:03.195Z,84.74
2022-09-10T12:24:03.205Z,83.76
2022-09-10T12:25:03.145Z,83.62
2022-09-10T12:26:03.177Z,82.92
2022-09-10T12:27:03.117Z,83.42
2022-09-10T12:28:03.117Z,81.56
2022-09-10T12:29:03.120Z,80.47
2022-09-10T12:30:03.221Z,81.84
2022-09-10T12:31:03.232Z,82.98
2022-09-10T12:32:03.122Z,83.08
2022-09-10T12:33:03.054Z,81.72
2022-09-10T12:34:03.076Z,81.15
2022-09-10T12:35:03.081Z,81.76
2022-09-10T12:36:03.018Z,81.90
2022-09-10T12:37:03.072Z,81.49
2022-09-10T12:38:02.996Z,80.50
2022-09-10T12:39:03.012Z,82.29
2022-09-10T12:40:03.107Z,81.91
2022-09-10T12:41:03.025Z,81.23
2022-09-10T12:42:02.957Z,79.46
2022-09-10T12:43:02.944Z,78.72
2022-09-10T12:44:02.943Z,82.42
2022-09-10T12:45:02.919Z,77.29
2022-09-10T12:46:02.989Z,76.26
2022-09-10T12:47:02.898Z,77.24
2022-09-10T12:48:02.888Z,78.86
2022-09-10T12:49:03.033Z,81.96
2022-09-10T12:50:03.036Z,76.32
2022-09-10T12:51:02.856Z,78.19
2022-09-10T12:52:02.902Z,78.62
2022-09-10T12:53:02.834Z,78.52
2022-09-10T12:54:02.824Z,77.97