createdAt,value
2022-10-17T00:00:13.684Z,9.681439
2022-10-17T00:01:13.705Z,9.681111
2022-10-17T00:02:13.673Z,9.681031
2022-10-17T00:03:13.678Z,9.681378
2022-10-17T00:04:13.653Z,9.680973
2022-10-17T00:05:13.650Z,9.680977
2022-10-17T00:06:13.641Z,9.681099
2022-10-17T00:07:13.626Z,9.681005
2022-10-17T00:08:13.624Z,9.681100
2022-10-17T00:09:13.635Z,9.681306
2022-10-17T00:10:13.598Z,9.681073
2022-10-17T00:11:13.609Z,9.681247
2022-10-17T00:12:13.581Z,9.681636
2022-10-17T00:13:13.580Z,9.681488
2022-10-17T00:14:13.575Z,9.681370
2022-10-17T00:15:13.584Z,9.681066
2022-10-17T00:16:13.553Z,9.681020
2022-10-17T00:17:13.547Z,9.681185
2022-10-17T00:18:13.546Z,9.681134
2022-10-17T00:19:13.526Z,9.681244
2022-10-17T00:20:13.527Z,9.681281
2022-10-17T00:21:13.528Z,9.681273
2022-10-17T00:22:13.506Z,9.681200
2022-10-17T00:23:13.513Z,9.681518
2022-10-17T00:24:13.520Z,9.681794
2022-10-17T00:25:13.529Z,9.681218
2022-10-17T00:26:13.502Z,9.681580
2022-10-17T00:27:13.508Z,9.681623
2022-10-17T00:28:13.449Z,9.681670
2022-10-17T00:29:13.443Z,9.681780
2022-10-17T00:30:13.435Z,9.682170
2022-10-17T00:31:13.437Z,9.681700
2022-10-17T00:32:13.424Z,9.681334
2022-10-17T00:33:13.426Z,9.681308
2022-10-17T00:34:13.412Z,9.680972
2022-10-17T00:35:13.397Z,9.681071
2022-10-17T00:36:13.391Z,9.681268
2022-10-17T00:37:13.398Z,9.680790
2022-10-17T00:38:13.371Z,9.680954
2022-10-17T00:39:13.362Z,9.681036
2022-10-17T00:40:13.354Z,9.680946
2022-10-17T00:41:13.354Z,9.680666
2022-10-17T00:42:13.344Z,9.680668
2022-10-17T00:43:13.334Z,9.680943
2022-10-17T00:44:13.309Z,9.680913
2022-10-17T00:45:13.326Z,9.680495
2022-10-17T00:46:13.295Z,9.680249
2022-10-17T00:47:13.289Z,9.679639
2022-10-17T00:48:13.283Z,9.679675
2022-10-17T00:49:13.297Z,9.679559
2022-10-17T00:50:13.265Z,9.679940
2022-10-17T00:51:13.257Z,9.680400
2022-10-17T00:52:13.267Z,9.680513
2022-10-17T00:53:13.250Z,9.680755
2022-10-17T00:54:13.231Z,9.681357
2022-10-17T00:55:13.224Z,9.681438
2022-10-17T00:56:13.205Z,9.681554
2022-10-17T00:57:13.209Z,9.681237
2022-10-17T00:58:13.218Z,9.680576
2022-10-17T00:59:13.184Z,9.680216
2022-10-17T01:00:13.173Z,9.680194
2022-10-17T01:01:13.206Z,9.680110
2022-10-17T01:02:13.159Z,9.679717
2022-10-17T01:03:13.151Z,9.680058
2022-10-17T01:04:13.186Z,9.680079
2022-10-17T01:05:13.125Z,9.680009
2022-10-17T01:06:13.115Z,9.680250
2022-10-17T01:07:13.117Z,9.679847
2022-10-17T01:08:13.110Z,9.679592
2022-10-17T01:09:13.094Z,9.679551
2022-10-17T01:10:13.160Z,9.680099
2022-10-17T01:11:13.107Z,9.680373
2022-10-17T01:12:13.070Z,9.679308
2022-10-17T01:13:13.069Z,9.679087
2022-10-17T01:14:13.054Z,9.679533
2022-10-17T01:15:13.046Z,9.679742
2022-10-17T01:16:13.033Z,9.678874
2022-10-17T01:17:13.050Z,9.678960
2022-10-17T01:18:13.027Z,9.679173
2022-10-17T01:19:13.038Z,9.680730
2022-10-17T01:20:13.001Z,9.681003
2022-10-17T01:21:12.998Z,9.680930
2022-10-17T01:22:12.985Z,9.681004
2022-10-17T01:23:12.977Z,9.680929
2022-10-17T01:24:12.994Z,9.680687
2022-10-17T01:25:12.957Z,9.681257
2022-10-17T01:26:12.951Z,9.681254
2022-10-17T01:27:12.952Z,9.681129
2022-10-17T01:28:12.932Z,9.681120
2022-10-17T01:29:12.925Z,9.681098
2022-10-17T01:30:12.938Z,9.681249
2022-10-17T01:31:12.912Z,9.681348
2022-10-17T01:32:12.900Z,9.681435
2022-10-17T01:33:12.892Z,9.680829
2022-10-17T01:34:12.882Z,9.680884
2022-10-17T01:35:12.877Z,9.680745
2022-10-17T01:36:12.891Z,9.680649
2022-10-17T01:37:12.862Z,9.681058
2022-10-17T01:38:12.859Z,9.681164
2022-10-17T01:39:12.844Z,9.681238
2022-10-17T01:40:12.848Z,9.681457
2022-10-17T01:41:12.849Z,9.681241
2022-10-17T01:42:12.810Z,9.681207
2022-10-17T01:43:12.813Z,9.680988
2022-10-17T01:44:12.806Z,9.680950
2022-10-17T01:45:12.810Z,9.681093
2022-10-17T01:46:12.780Z,9.681011
2022-10-17T01:47:12.770Z,9.681061
2022-10-17T01:48:12.760Z,9.681205
2022-10-17T01:49:12.759Z,9.681002
2022-10-17T01:50:12.748Z,9.680831
2022-10-17T01:51:12.770Z,9.680882
2022-10-17T01:52:12.727Z,9.680740
2022-10-17T01:53:12.716Z,9.681107
2022-10-17T01:54:12.710Z,9.680907
2022-10-17T01:55:12.700Z,9.681177
2022-10-17T01:56:12.689Z,9.681252
2022-10-17T01:57:12.703Z,9.681091
2022-10-17T01:58:12.676Z,9.681124
2022-10-17T01:59:12.675Z,9.681377
2022-10-17T02:00:12.661Z,9.681638
2022-10-17T02:01:12.691Z,9.681424
2022-10-17T02:02:12.663Z,9.681312
2022-10-17T02:03:12.630Z,9.681251
2022-10-17T02:04:12.624Z,9.680858
2022-10-17T02:05:12.615Z,9.680977
2022-10-17T02:06:12.625Z,9.681103
2022-10-17T02:07:12.615Z,9.681052
2022-10-17T02:08:12.590Z,9.680689
2022-10-17T02:09:12.608Z,9.680849
2022-10-17T02:10:12.580Z,9.681271
2022-10-17T02:11:12.567Z,9.681225
2022-10-17T02:12:12.554Z,9.681313
2022-10-17T02:13:12.556Z,9.680924
2022-10-17T02:15:12.550Z,9.681046
2022-10-17T02:16:12.519Z,9.681581
2022-10-17T02:17:12.518Z,9.681886
2022-10-17T02:18:12.523Z,9.681485
2022-10-17T02:19:12.525Z,9.681325
2022-10-17T02:20:12.485Z,9.681036
2022-10-17T02:21:12.484Z,9.680879
2022-10-17T02:22:12.469Z,9.680855
2022-10-17T02:23:12.504Z,9.681157
2022-10-17T02:24:12.453Z,9.680938
2022-10-17T02:25:12.443Z,9.681225
2022-10-17T02:26:12.436Z,9.681050
2022-10-17T02:27:12.432Z,9.680931
2022-10-17T02:28:12.421Z,9.681365
2022-10-17T02:29:12.428Z,9.681220
2022-10-17T02:30:12.400Z,9.681101
2022-10-17T02:31:12.393Z,9.681264
2022-10-17T02:32:12.469Z,9.681082
2022-10-17T02:33:12.376Z,9.681136
2022-10-17T02:34:12.365Z,9.681064
2022-10-17T02:35:12.358Z,9.681033
2022-10-17T02:36:12.341Z,9.681087
2022-10-17T02:37:12.344Z,9.681213
2022-10-17T02:38:12.353Z,9.681370
2022-10-17T02:39:12.321Z,9.681310
2022-10-17T02:40:12.313Z,9.681240
2022-10-17T02:41:12.322Z,9.681130
2022-10-17T02:42:12.303Z,9.681243
2022-10-17T02:43:12.292Z,9.681400
2022-10-17T02:44:12.305Z,9.681944
2022-10-17T02:45:12.281Z,9.681177
2022-10-17T02:46:12.263Z,9.681129
2022-10-17T02:47:12.255Z,9.681349
2022-10-17T02:48:12.262Z,9.681258
2022-10-17T02:49:12.238Z,9.681268
2022-10-17T02:50:12.221Z,9.681257
2022-10-17T02:51:12.229Z,9.681266
2022-10-17T02:52:12.202Z,9.681264
2022-10-17T02:53:12.199Z,9.681124
2022-10-17T02:54:12.215Z,9.681360
2022-10-17T02:55:12.192Z,9.681280
2022-10-17T02:56:12.169Z,9.681683
2022-10-17T02:57:12.167Z,9.681647
2022-10-17T02:58:12.179Z,9.681227
2022-10-17T02:59:12.157Z,9.681042
2022-10-17T03:00:12.135Z,9.681223
2022-10-17T03:01:12.168Z,9.681188
2022-10-17T03:02:12.122Z,9.681202
2022-10-17T03:03:12.141Z,9.681043
2022-10-17T03:04:12.122Z,9.681120
2022-10-17T03:05:12.112Z,9.681038
2022-10-17T03:06:12.093Z,9.681237
2022-10-17T03:07:12.084Z,9.680959
2022-10-17T03:08:12.089Z,9.681246
2022-10-17T03:09:12.091Z,9.681022
2022-10-17T03:10:12.048Z,9.680739
2022-10-17T03:11:12.051Z,9.681003
2022-10-17T03:12:12.035Z,9.681227
2022-10-17T03:13:12.048Z,9.681020
2022-10-17T03:14:12.016Z,9.681001
2022-10-17T03:15:12.033Z,9.681068
2022-10-17T03:16:12.002Z,9.681073
2022-10-17T03:17:11.992Z,9.681349
2022-10-17T03:18:11.999Z,9.681142
2022-10-17T03:19:11.988Z,9.681296
2022-10-17T03:20:11.976Z,9.681079
2022-10-17T03:21:11.988Z,9.681108
2022-10-17T03:22:11.979Z,9.681055
2022-10-17T03:23:11.943Z,9.681155
2022-10-17T03:24:11.958Z,9.681041
2022-10-17T03:25:11.931Z,9.681212
2022-10-17T03:26:11.942Z,9.681066
2022-10-17T03:27:11.913Z,9.681128
2022-10-17T03:28:11.901Z,9.681176
2022-10-17T03:29:11.926Z,9.680983
2022-10-17T03:30:11.904Z,9.681111
2022-10-17T03:31:11.887Z,9.681043
2022-10-17T03:32:11.874Z,9.681182
2022-10-17T03:33:11.862Z,9.681045
2022-10-17T03:34:11.853Z,9.681095
2022-10-17T03:35:14.868Z,9.681030
2022-10-17T03:36:11.866Z,9.680926
2022-10-17T03:37:11.830Z,9.680762
2022-10-17T03:38:11.846Z,9.680966
2022-10-17T03:39:11.816Z,9.680782
2022-10-17T03:40:11.806Z,9.680689
2022-10-17T03:41:11.802Z,9.680848
2022-10-17T03:42:11.799Z,9.680985
2022-10-17T03:43:11.782Z,9.681027
2022-10-17T03:44:11.789Z,9.681240
2022-10-17T03:45:11.765Z,9.681191
2022-10-17T03:46:11.785Z,9.681091
2022-10-17T03:47:14.060Z,9.680934
2022-10-17T03:48:11.752Z,9.680925
2022-10-17T03:49:11.734Z,9.681216
2022-10-17T03:50:11.754Z,9.681269
2022-10-17T03:51:11.716Z,9.681110
2022-10-17T03:52:11.710Z,9.681038
2022-10-17T03:53:11.699Z,9.680944
2022-10-17T03:54:11.677Z,9.680965
2022-10-17T03:55:11.698Z,9.680960
2022-10-17T03:56:11.680Z,9.680991
2022-10-17T03:57:11.670Z,9.680984
2022-10-17T03:58:11.659Z,9.681099
2022-10-17T03:59:11.652Z,9.681215
2022-10-17T04:00:11.661Z,9.681394
2022-10-17T04:01:11.686Z,9.681395
2022-10-17T04:02:11.627Z,9.680984
2022-10-17T04:03:16.288Z,9.680797
2022-10-17T04:04:12.614Z,9.680380
2022-10-17T04:05:11.603Z,9.680442
2022-10-17T04:06:11.615Z,9.680522
2022-10-17T04:07:11.589Z,9.681074
2022-10-17T04:08:11.578Z,9.681180
2022-10-17T04:09:11.568Z,9.681063
2022-10-17T04:10:11.557Z,9.681171
2022-10-17T04:11:11.581Z,9.681160
2022-10-17T04:12:11.568Z,9.681171
2022-10-17T04:13:11.539Z,9.681069
2022-10-17T04:14:11.542Z,9.681016
2022-10-17T04:15:11.531Z,9.681172
2022-10-17T04:16:11.507Z,9.680867
2022-10-17T04:17:11.496Z,9.680930
2022-10-17T04:18:11.516Z,9.681100
2022-10-17T04:19:11.483Z,9.681127
2022-10-17T04:20:11.473Z,9.681038
2022-10-17T04:21:11.468Z,9.681106
2022-10-17T04:22:11.453Z,9.681182
2022-10-17T04:23:11.452Z,9.681133
2022-10-17T04:24:11.462Z,9.681119
2022-10-17T04:25:11.435Z,9.681133
2022-10-17T04:26:11.418Z,9.681052
2022-10-17T04:27:11.419Z,9.681010
2022-10-17T04:28:11.422Z,9.681062
2022-10-17T04:29:11.401Z,9.680998
2022-10-17T04:30:11.414Z,9.680763
2022-10-17T04:31:11.378Z,9.680775
2022-10-17T04:32:11.371Z,9.680857
2022-10-17T04:33:11.364Z,9.681220
2022-10-17T04:34:11.355Z,9.681304
2022-10-17T04:35:11.394Z,9.681170
2022-10-17T04:36:11.328Z,9.680921
2022-10-17T04:37:11.337Z,9.680966
2022-10-17T04:38:11.309Z,9.680704
2022-10-17T04:39:11.319Z,9.680758
2022-10-17T04:40:11.293Z,9.680636
2022-10-17T04:41:11.322Z,9.680224
2022-10-17T04:42:11.278Z,9.680654
2022-10-17T04:43:11.297Z,9.681176
2022-10-17T04:44:11.291Z,9.680798
2022-10-17T04:45:11.254Z,9.680879
2022-10-17T04:46:11.250Z,9.680928
2022-10-17T04:47:11.242Z,9.681155
2022-10-17T04:48:11.243Z,9.680983
2022-10-17T04:49:11.247Z,9.680998
2022-10-17T04:50:11.219Z,9.680907
2022-10-17T04:51:11.213Z,9.680820
2022-10-17T04:52:11.219Z,9.680741
2022-10-17T04:53:11.199Z,9.681051
2022-10-17T04:54:11.180Z,9.680883
2022-10-17T04:55:11.175Z,9.680956
2022-10-17T04:56:11.167Z,9.680919
2022-10-17T04:57:11.179Z,9.681068
2022-10-17T04:58:11.157Z,9.680952
2022-10-17T04:59:11.147Z,9.681055
2022-10-17T05:00:11.135Z,9.680999
2022-10-17T05:01:11.228Z,9.681088
2022-10-17T05:02:11.124Z,9.680870
2022-10-17T05:03:11.103Z,9.681026
2022-10-17T05:04:11.099Z,9.681093
2022-10-17T05:05:11.119Z,9.680836
2022-10-17T05:06:11.091Z,9.680855
2022-10-17T05:07:11.075Z,9.680871
2022-10-17T05:08:11.071Z,9.681043
2022-10-17T05:09:11.060Z,9.681236
2022-10-17T05:10:11.055Z,9.681122
2022-10-17T05:11:11.056Z,9.681075
2022-10-17T05:12:11.067Z,9.681026
2022-10-17T05:13:11.034Z,9.681089
2022-10-17T05:14:11.021Z,9.681166
2022-10-17T05:15:11.059Z,9.680930
2022-10-17T05:16:11.007Z,9.681141
2022-10-17T05:17:10.999Z,9.681177
2022-10-17T05:18:10.986Z,9.681705
2022-10-17T05:19:10.984Z,9.681758
2022-10-17T05:20:10.973Z,9.681237
2022-10-17T05:21:10.991Z,9.681029
2022-10-17T05:22:10.967Z,9.681276
2022-10-17T05:23:10.953Z,9.681156
2022-10-17T05:24:10.947Z,9.681148
2022-10-17T05:25:10.936Z,9.681178
2022-10-17T05:26:10.942Z,9.681238
2022-10-17T05:27:10.924Z,9.681079
2022-10-17T05:28:10.909Z,9.681036
2022-10-17T05:29:10.953Z,9.681108
2022-10-17T05:30:10.888Z,9.681215
2022-10-17T05:31:10.897Z,9.681417
2022-10-17T05:32:10.903Z,9.681158
2022-10-17T05:33:10.875Z,9.681094
2022-10-17T05:34:13.172Z,9.681239
2022-10-17T05:35:10.855Z,9.680940
2022-10-17T05:36:10.844Z,9.680814
2022-10-17T05:37:10.866Z,9.680918
2022-10-17T05:38:10.829Z,9.680864
2022-10-17T05:39:10.834Z,9.680376
2022-10-17T05:40:10.812Z,9.680982
2022-10-17T05:41:10.834Z,9.680921
2022-10-17T05:42:10.795Z,9.681125
2022-10-17T05:43:10.793Z,9.681271
2022-10-17T05:44:10.777Z,9.681046
2022-10-17T05:45:10.781Z,9.681058
2022-10-17T05:46:10.781Z,9.681045
2022-10-17T05:47:10.771Z,9.681188
2022-10-17T05:48:10.752Z,9.680892
2022-10-17T05:49:19.797Z,9.681047
2022-10-17T05:50:11.734Z,9.681050
2022-10-17T05:51:10.729Z,9.681087
2022-10-17T05:52:10.740Z,9.681211
2022-10-17T05:53:10.723Z,9.680964
2022-10-17T05:54:10.699Z,9.680939
2022-10-17T05:55:10.705Z,9.681421
2022-10-17T05:56:10.682Z,9.681101
2022-10-17T05:57:10.669Z,9.681032
2022-10-17T05:58:17.673Z,9.680828
2022-10-17T05:59:10.653Z,9.680527
2022-10-17T06:00:10.649Z,9.680861
2022-10-17T06:01:12.783Z,9.680894
2022-10-17T06:02:10.672Z,9.681100
2022-10-17T06:03:10.648Z,9.681108
2022-10-17T06:04:10.611Z,9.681146
2022-10-17T06:05:10.618Z,9.681003
2022-10-17T06:06:10.604Z,9.681123
2022-10-17T06:07:10.648Z,9.681461
2022-10-17T06:08:10.587Z,9.681816
2022-10-17T06:09:10.584Z,9.681390
2022-10-17T06:10:10.561Z,9.681493
2022-10-17T06:11:10.768Z,9.681453
2022-10-17T06:12:10.554Z,9.681617
2022-10-17T06:13:10.569Z,9.681852
2022-10-17T06:14:10.559Z,9.681491
2022-10-17T06:15:10.538Z,9.681018
2022-10-17T06:16:10.534Z,9.681122
2022-10-17T06:17:15.592Z,9.680907
2022-10-17T06:18:11.505Z,9.681005
2022-10-17T06:19:10.536Z,9.681211
2022-10-17T06:20:10.503Z,9.681488
2022-10-17T06:21:10.497Z,9.681832
2022-10-17T06:22:10.492Z,9.681272
2022-10-17T06:23:10.473Z,9.681054
2022-10-17T06:24:10.477Z,9.681498
2022-10-17T06:25:10.457Z,9.681518
2022-10-17T06:26:10.448Z,9.681159
2022-10-17T06:27:11.866Z,9.681064
2022-10-17T06:28:10.444Z,9.681129
2022-10-17T06:29:10.599Z,9.681353
2022-10-17T06:30:10.413Z,9.681048
2022-10-17T06:31:10.406Z,9.681236
2022-10-17T06:32:12.757Z,9.680463
2022-10-17T06:33:10.387Z,9.680386
2022-10-17T06:34:10.399Z,9.681659
2022-10-17T06:35:10.369Z,9.681397
2022-10-17T06:36:10.393Z,9.681106
2022-10-17T06:37:10.349Z,9.681083
2022-10-17T06:38:10.346Z,9.681429
2022-10-17T06:39:10.357Z,9.681238
2022-10-17T06:40:10.353Z,9.680979
2022-10-17T06:41:10.321Z,9.681095
2022-10-17T06:42:10.314Z,9.681256
2022-10-17T06:43:10.299Z,9.681000
2022-10-17T06:44:10.291Z,9.681204
2022-10-17T06:45:10.309Z,9.681080
2022-10-17T06:46:10.280Z,9.681489
2022-10-17T06:47:10.284Z,9.681221
2022-10-17T06:48:10.266Z,9.681679
2022-10-17T06:49:10.267Z,9.681138
2022-10-17T06:50:10.272Z,9.681870
2022-10-17T06:51:10.238Z,9.681413
2022-10-17T06:52:10.229Z,9.681425
2022-10-17T06:53:10.238Z,9.681473
2022-10-17T06:54:10.212Z,9.681502
2022-10-17T06:55:10.204Z,9.681389
2022-10-17T06:56:10.219Z,9.681336
2022-10-17T06:57:10.188Z,9.681456
2022-10-17T06:58:10.186Z,9.681530
2022-10-17T06:59:10.185Z,9.681219
2022-10-17T07:00:10.161Z,9.681553
2022-10-17T07:01:10.192Z,9.681937
2022-10-17T07:02:10.145Z,9.681584
2022-10-17T07:03:10.130Z,9.681381
2022-10-17T07:04:10.146Z,9.681079
2022-10-17T07:05:10.116Z,9.681024
2022-10-17T07:06:10.107Z,9.681218
2022-10-17T07:07:10.100Z,9.681227
2022-10-17T07:08:10.094Z,9.681089
2022-10-17T07:09:10.085Z,9.682181
2022-10-17T07:10:10.091Z,9.681273
2022-10-17T07:11:10.069Z,9.680891
2022-10-17T07:12:10.089Z,9.681350
2022-10-17T07:13:10.054Z,9.681039
2022-10-17T07:14:10.036Z,9.681016
2022-10-17T07:15:10.034Z,9.681147
2022-10-17T07:16:10.041Z,9.681069
2022-10-17T07:17:10.023Z,9.681066
2022-10-17T07:18:10.026Z,9.681173
2022-10-17T07:19:09.995Z,9.681115
2022-10-17T07:20:09.986Z,9.681196
2022-10-17T07:21:09.977Z,9.681330
2022-10-17T07:22:09.969Z,9.681344
2022-10-17T07:23:09.984Z,9.681301
2022-10-17T07:24:09.956Z,9.681407
2022-10-17T07:25:09.983Z,9.681306
2022-10-17T07:26:09.933Z,9.681020
2022-10-17T07:27:09.927Z,9.680975
2022-10-17T07:28:09.920Z,9.680947
2022-10-17T07:29:09.912Z,9.680890
2022-10-17T07:30:09.895Z,9.680877
2022-10-17T07:31:09.916Z,9.681014
2022-10-17T07:32:09.900Z,9.681315
2022-10-17T07:33:09.873Z,9.681160
2022-10-17T07:34:09.882Z,9.681587
2022-10-17T07:35:09.864Z,9.681303
2022-10-17T07:36:09.840Z,9.681249
2022-10-17T07:37:09.878Z,9.681131
2022-10-17T07:38:09.835Z,9.681260
2022-10-17T07:39:09.857Z,9.681088
2022-10-17T07:40:09.822Z,9.680914
2022-10-17T07:41:09.809Z,9.681010
2022-10-17T07:42:09.802Z,9.681149
2022-10-17T07:43:09.793Z,9.681067
2022-10-17T07:44:09.785Z,9.681115
2022-10-17T07:45:09.784Z,9.680948
2022-10-17T07:46:09.765Z,9.681097
2022-10-17T07:47:09.767Z,9.681028
2022-10-17T07:48:09.757Z,9.680884
2022-10-17T07:49:09.757Z,9.680859
2022-10-17T07:50:09.742Z,9.680985
2022-10-17T07:51:09.732Z,9.681025
2022-10-17T07:52:09.728Z,9.680997
2022-10-17T07:53:09.708Z,9.681106
2022-10-17T07:54:09.700Z,9.681045
2022-10-17T07:55:09.702Z,9.680773
2022-10-17T07:56:09.688Z,9.681272
2022-10-17T07:57:09.741Z,9.681170
2022-10-17T07:58:09.668Z,9.681392
2022-10-17T07:59:09.754Z,9.681286
2022-10-17T08:00:09.661Z,9.680949
2022-10-17T08:01:13.759Z,9.681088
2022-10-17T08:02:10.647Z,9.681021
2022-10-17T08:03:09.642Z,9.681090
2022-10-17T08:04:09.635Z,9.681283
2022-10-17T08:05:09.616Z,9.681188
2022-10-17T08:06:09.619Z,9.680707
2022-10-17T08:07:21.761Z,9.681043
2022-10-17T08:08:10.599Z,9.681308
2022-10-17T08:09:09.600Z,9.681268
2022-10-17T08:11:09.598Z,9.681852
2022-10-17T08:12:09.601Z,9.681366
2022-10-17T08:13:09.563Z,9.681100
2022-10-17T08:14:09.553Z,9.681394
2022-10-17T08:15:09.555Z,9.681373
2022-10-17T08:16:09.544Z,9.681575
2022-10-17T08:17:09.535Z,9.681308
2022-10-17T08:18:09.534Z,9.681150
2022-10-17T08:20:09.514Z,9.681522
2022-10-17T08:21:09.508Z,9.681626
2022-10-17T08:22:09.531Z,9.681536
2022-10-17T08:23:09.511Z,9.681536
2022-10-17T08:24:09.481Z,9.681536
2022-10-17T08:25:09.495Z,9.681536
2022-10-17T08:26:09.471Z,9.681536
2022-10-17T08:27:09.472Z,9.681536
2022-10-17T08:28:09.456Z,9.681536
2022-10-17T08:29:09.547Z,9.681536
2022-10-17T08:30:09.440Z,9.681536
2022-10-17T08:31:09.446Z,9.681536
2022-10-17T08:32:09.930Z,9.681536
2022-10-17T08:33:09.426Z,9.681536
2022-10-17T08:34:09.415Z,9.681536
2022-10-17T08:35:09.425Z,9.681536
2022-10-17T08:36:09.399Z,9.681536
2022-10-17T08:38:12.250Z,9.681536
2022-10-17T08:39:09.412Z,9.681536
2022-10-17T08:40:09.375Z,9.681536
2022-10-17T08:41:09.368Z,9.681536
2022-10-17T08:42:09.361Z,9.681536
2022-10-17T08:43:09.360Z,9.681536
2022-10-17T08:44:09.345Z,9.681536
2022-10-17T08:45:09.354Z,9.681536
2022-10-17T08:46:09.363Z,9.681536
2022-10-17T08:47:09.338Z,9.681536
2022-10-17T08:48:09.316Z,9.681536
2022-10-17T08:49:12.082Z,9.681536
2022-10-17T08:50:09.322Z,9.681536
2022-10-17T08:51:09.309Z,9.681536
2022-10-17T08:52:09.285Z,9.681536
2022-10-17T08:53:09.275Z,9.681536
2022-10-17T08:54:09.272Z,9.681536
2022-10-17T08:55:09.353Z,9.681536
2022-10-17T08:56:11.970Z,9.681536
2022-10-17T08:57:10.273Z,9.681536
2022-10-17T08:58:09.244Z,9.681536
2022-10-17T08:59:09.234Z,9.681536
2022-10-17T09:00:09.225Z,9.681536
2022-10-17T09:01:13.108Z,9.681536
2022-10-17T09:02:09.213Z,9.681247
2022-10-17T09:03:09.269Z,9.680810
2022-10-17T09:04:09.315Z,9.681104
2022-10-17T09:05:09.192Z,9.680952
2022-10-17T09:06:09.203Z,9.681277
2022-10-17T09:07:09.185Z,9.681558
2022-10-17T09:08:09.180Z,9.681373
2022-10-17T09:09:09.171Z,9.680957
2022-10-17T09:10:09.181Z,9.680759
2022-10-17T09:11:09.158Z,9.680548
2022-10-17T09:12:09.161Z,9.681012
2022-10-17T09:13:09.161Z,9.680948
2022-10-17T09:14:09.156Z,9.681268
2022-10-17T09:15:09.127Z,9.681179
2022-10-17T09:16:09.111Z,9.681984
2022-10-17T09:17:09.125Z,9.682631
2022-10-17T09:18:09.102Z,9.682857
2022-10-17T09:19:09.110Z,9.680565
2022-10-17T09:20:09.089Z,9.680733
2022-10-17T09:21:09.091Z,9.681376
2022-10-17T09:22:09.070Z,9.681934
2022-10-17T09:23:09.083Z,9.681948
2022-10-17T09:24:15.385Z,9.681299
2022-10-17T09:25:10.057Z,9.681376
2022-10-17T09:26:09.048Z,9.681047
2022-10-17T09:27:09.037Z,9.680939
2022-10-17T09:28:09.028Z,9.680967
2022-10-17T09:29:09.117Z,9.680976
2022-10-17T09:30:13.040Z,9.681133
2022-10-17T09:31:10.017Z,9.681097
2022-10-17T09:32:09.037Z,9.680928
2022-10-17T09:33:08.999Z,9.681110
2022-10-17T09:34:08.994Z,9.681139
2022-10-17T09:35:08.987Z,9.681258
2022-10-17T09:36:08.969Z,9.681351
2022-10-17T09:37:08.965Z,9.681456
2022-10-17T09:38:08.978Z,9.681384
2022-10-17T09:39:08.956Z,9.681224
2022-10-17T09:40:08.955Z,9.681230
2022-10-17T09:41:25.552Z,9.681454
2022-10-17T09:42:09.933Z,9.681528
2022-10-17T09:43:08.933Z,9.681183
2022-10-17T09:44:08.939Z,9.681108
2022-10-17T09:45:08.915Z,9.681080
2022-10-17T09:46:08.912Z,9.681019
2022-10-17T09:47:08.902Z,9.681054
2022-10-17T09:48:08.894Z,9.681228
2022-10-17T09:49:10.285Z,9.681486
2022-10-17T09:50:08.898Z,9.681233
2022-10-17T09:51:21.842Z,9.681234
2022-10-17T09:52:09.860Z,9.680992
2022-10-17T09:53:08.857Z,9.681022
2022-10-17T09:54:08.843Z,9.680979
2022-10-17T09:55:08.856Z,9.681010
2022-10-17T09:56:08.828Z,9.680964
2022-10-17T09:57:08.827Z,9.681176
2022-10-17T09:58:08.829Z,9.681148
2022-10-17T09:59:13.558Z,9.681065
2022-10-17T10:00:09.835Z,9.681100
2022-10-17T10:01:08.838Z,9.680995
2022-10-17T10:02:08.785Z,9.681032
2022-10-17T10:03:08.797Z,9.680965
2022-10-17T10:04:08.776Z,9.681144
2022-10-17T10:05:08.882Z,9.681019
2022-10-17T10:06:08.768Z,9.681217
2022-10-17T10:07:08.752Z,9.681123
2022-10-17T10:08:08.747Z,9.681313
2022-10-17T10:09:08.805Z,9.680948
2022-10-17T10:10:08.732Z,9.680544
2022-10-17T10:11:13.344Z,9.680797
2022-10-17T10:12:09.718Z,9.681071
2022-10-17T10:13:08.708Z,9.680790
2022-10-17T10:14:08.704Z,9.681097
2022-10-17T10:15:08.723Z,9.680823
2022-10-17T10:16:08.693Z,9.680779
2022-10-17T10:17:08.689Z,9.680217
2022-10-17T10:18:08.687Z,9.679286
2022-10-17T10:19:09.238Z,9.680861
2022-10-17T10:20:08.669Z,9.680867
2022-10-17T10:21:08.753Z,9.680950
2022-10-17T10:22:08.648Z,9.680708
2022-10-17T10:23:08.658Z,9.680684
2022-10-17T10:24:08.651Z,9.680451
2022-10-17T10:25:08.638Z,9.680264
2022-10-17T10:26:09.446Z,9.680562
2022-10-17T10:27:08.639Z,9.680766
2022-10-17T10:28:08.615Z,9.680639
2022-10-17T10:29:08.681Z,9.680239
2022-10-17T10:30:08.604Z,9.680755
2022-10-17T10:31:08.593Z,9.680326
2022-10-17T10:32:08.601Z,9.680742
2022-10-17T10:33:08.587Z,9.680712
2022-10-17T10:34:08.563Z,9.681044
2022-10-17T10:35:08.565Z,9.680908
2022-10-17T10:36:08.560Z,9.680736
2022-10-17T10:37:10.525Z,9.680817
2022-10-17T10:38:08.559Z,9.680767
2022-10-17T10:39:08.531Z,9.680767
2022-10-17T10:40:08.527Z,9.680634
2022-10-17T10:41:08.523Z,9.680875
2022-10-17T10:42:08.519Z,9.680897
2022-10-17T10:43:08.545Z,9.680897
2022-10-17T10:44:08.503Z,9.680897
2022-10-17T10:45:09.441Z,9.680897
2022-10-17T10:46:09.482Z,9.680897
2022-10-17T10:47:08.482Z,9.681358
2022-10-17T10:48:08.516Z,9.680996
2022-10-17T10:49:08.464Z,9.681004
2022-10-17T10:50:08.460Z,9.680999
2022-10-17T10:51:08.448Z,9.680999
2022-10-17T10:52:08.447Z,9.680999
2022-10-17T10:53:08.435Z,9.680999
2022-10-17T10:54:08.446Z,9.680999
2022-10-17T10:55:08.419Z,9.680999
2022-10-17T10:56:08.429Z,9.680999
2022-10-17T10:57:08.419Z,9.680999
2022-10-17T10:58:08.404Z,9.680999
2022-10-17T10:59:08.400Z,9.680999
2022-10-17T11:00:08.393Z,9.680999
2022-10-17T11:01:08.443Z,9.680999
2022-10-17T11:02:08.393Z,9.680999
2022-10-17T11:03:11.813Z,9.680999
2022-10-17T11:04:08.363Z,9.680999
2022-10-17T11:05:08.356Z,9.680999
2022-10-17T11:06:08.344Z,9.680999
2022-10-17T11:07:08.390Z,9.680999
2022-10-17T11:08:08.330Z,9.680999
2022-10-17T11:09:08.325Z,9.680999
2022-10-17T11:10:08.321Z,9.680999
2022-10-17T11:11:08.312Z,9.680982
2022-10-17T11:12:08.312Z,9.681192
2022-10-17T11:13:08.327Z,9.681114
2022-10-17T11:14:11.678Z,9.681210
2022-10-17T11:15:08.288Z,9.681142
2022-10-17T11:16:08.299Z,9.681209
2022-10-17T11:17:08.288Z,9.681187
2022-10-17T11:18:08.263Z,9.681310
2022-10-17T11:19:08.250Z,9.681355
2022-10-17T11:20:08.237Z,9.681191
2022-10-17T11:21:08.239Z,9.681140
2022-10-17T11:22:08.243Z,9.681196
2022-10-17T11:23:08.255Z,9.681438
2022-10-17T11:24:09.058Z,9.681936
2022-10-17T11:25:08.209Z,9.681576
2022-10-17T11:26:08.201Z,9.681434
2022-10-17T11:27:08.193Z,9.681548
2022-10-17T11:28:08.202Z,9.681340
2022-10-17T11:29:08.243Z,9.681310
2022-10-17T11:30:08.192Z,9.681164
2022-10-17T11:31:08.258Z,9.681288
2022-10-17T11:32:08.151Z,9.681352
2022-10-17T11:33:08.170Z,9.681384
2022-10-17T11:34:08.151Z,9.681706
2022-10-17T11:35:08.134Z,9.681470
2022-10-17T11:36:08.128Z,9.681646
2022-10-17T11:37:08.113Z,9.681700
2022-10-17T11:38:08.107Z,9.681552
2022-10-17T11:39:08.128Z,9.681580
2022-10-17T11:40:08.102Z,9.681386
2022-10-17T11:41:08.088Z,9.681419
2022-10-17T11:42:08.082Z,9.681386
2022-10-17T11:43:08.083Z,9.681554
2022-10-17T11:44:08.097Z,9.681373
2022-10-17T11:45:08.058Z,9.681516
2022-10-17T11:46:08.051Z,9.681451
2022-10-17T11:47:08.049Z,9.681472
2022-10-17T11:48:08.060Z,9.681338