createdAt,value
2023-05-18T00:00:14.333Z,100.00
2023-05-18T00:02:43.393Z,100.00
2023-05-18T00:05:11.646Z,100.00
2023-05-18T00:07:39.491Z,100.00
2023-05-18T00:10:08.313Z,100.00
2023-05-18T00:12:35.850Z,100.00
2023-05-18T00:15:03.542Z,100.00
2023-05-18T00:17:31.668Z,100.00
2023-05-18T00:20:00.990Z,100.00
2023-05-18T00:22:28.543Z,100.00
2023-05-18T00:24:56.072Z,100.00
2023-05-18T00:27:23.580Z,100.00
2023-05-18T00:29:51.172Z,100.00
2023-05-18T00:32:18.683Z,100.00
2023-05-18T00:34:46.181Z,100.00
2023-05-18T00:37:15.092Z,100.00
2023-05-18T00:39:42.621Z,100.00
2023-05-18T00:42:10.176Z,100.00
2023-05-18T00:44:37.672Z,100.00
2023-05-18T00:47:05.521Z,100.00
2023-05-18T00:49:33.067Z,100.00
2023-05-18T00:52:00.726Z,100.00
2023-05-18T00:54:29.643Z,100.00
2023-05-18T00:57:01.980Z,100.00
2023-05-18T00:59:29.853Z,100.00
2023-05-18T01:01:57.848Z,100.00
2023-05-18T01:04:27.756Z,100.00
2023-05-18T01:06:58.491Z,100.00
2023-05-18T01:09:26.266Z,100.00
2023-05-18T01:12:01.395Z,100.00
2023-05-18T01:14:33.809Z,100.00
2023-05-18T01:17:11.499Z,100.00
2023-05-18T01:20:08.539Z,100.00
2023-05-18T01:22:47.723Z,100.00
2023-05-18T01:25:29.779Z,100.00
2023-05-18T01:28:05.969Z,100.00
2023-05-18T01:30:34.604Z,100.00
2023-05-18T01:33:02.185Z,100.00
2023-05-18T01:35:29.916Z,100.00
2023-05-18T01:37:57.557Z,100.00
2023-05-18T01:40:28.400Z,100.00
2023-05-18T01:43:01.882Z,100.00
2023-05-18T01:45:30.812Z,100.00
2023-05-18T01:48:01.975Z,100.00
2023-05-18T01:50:37.861Z,100.00
2023-05-18T01:53:13.873Z,100.00
2023-05-18T01:55:43.092Z,99.38
2023-05-18T01:58:14.322Z,100.00
2023-05-18T02:00:41.987Z,100.00
2023-05-18T02:03:09.600Z,100.00
2023-05-18T02:05:37.225Z,100.00
2023-05-18T02:08:05.109Z,100.00
2023-05-18T02:10:32.699Z,100.00
2023-05-18T02:13:00.323Z,100.00
2023-05-18T02:15:29.654Z,100.00
2023-05-18T02:17:58.292Z,100.00
2023-05-18T02:20:27.395Z,100.00
2023-05-18T02:22:55.880Z,100.00
2023-05-18T02:25:23.602Z,100.00
2023-05-18T02:27:51.250Z,100.00
2023-05-18T02:30:19.086Z,100.00
2023-05-18T02:32:49.340Z,100.00
2023-05-18T02:35:18.010Z,100.00
2023-05-18T02:37:45.562Z,100.00
2023-05-18T02:40:14.208Z,100.00
2023-05-18T02:42:41.770Z,100.00
2023-05-18T02:45:10.153Z,100.00
2023-05-18T02:47:37.742Z,100.00
2023-05-18T02:50:07.778Z,100.00
2023-05-18T02:52:35.281Z,100.00
2023-05-18T02:55:02.789Z,100.00
2023-05-18T02:57:32.031Z,100.00
2023-05-18T02:59:59.665Z,100.00
2023-05-18T03:02:27.676Z,100.00
2023-05-18T03:04:57.351Z,100.00
2023-05-18T03:07:27.671Z,100.00
2023-05-18T03:09:55.516Z,100.00
2023-05-18T03:12:23.022Z,100.00
2023-05-18T03:14:50.632Z,100.00
2023-05-18T03:17:18.181Z,100.00
2023-05-18T03:19:45.878Z,100.00
2023-05-18T03:22:13.392Z,100.00
2023-05-18T03:24:43.191Z,100.00
2023-05-18T03:27:12.932Z,100.00
2023-05-18T03:29:40.534Z,100.00
2023-05-18T03:32:08.556Z,100.00
2023-05-18T03:34:37.128Z,100.00
2023-05-18T03:37:04.774Z,100.00
2023-05-18T03:39:32.258Z,100.00
2023-05-18T03:42:01.311Z,100.00
2023-05-18T03:44:28.862Z,100.00
2023-05-18T03:46:56.530Z,100.00
2023-05-18T03:49:24.060Z,100.00
2023-05-18T03:51:54.193Z,100.00
2023-05-18T03:54:21.821Z,100.00
2023-05-18T03:56:49.443Z,100.00
2023-05-18T03:59:18.289Z,100.00
2023-05-18T04:01:45.897Z,100.00
2023-05-18T04:04:18.082Z,100.00
2023-05-18T04:06:46.698Z,100.00
2023-05-18T04:09:17.304Z,100.00
2023-05-18T04:11:45.050Z,100.00
2023-05-18T04:14:14.110Z,100.00
2023-05-18T04:16:43.152Z,100.00
2023-05-18T04:19:10.848Z,98.29
2023-05-18T04:21:38.432Z,91.91
2023-05-18T04:24:07.169Z,86.11
2023-05-18T04:26:36.458Z,81.31
2023-05-18T04:29:04.279Z,82.54
2023-05-18T04:31:31.778Z,77.97
2023-05-18T04:34:00.668Z,75.08
2023-05-18T04:36:30.867Z,70.02
2023-05-18T04:38:59.502Z,67.40
2023-05-18T04:41:27.150Z,66.78
2023-05-18T04:43:54.741Z,65.56
2023-05-18T04:46:23.137Z,65.86
2023-05-18T04:48:50.878Z,66.64
2023-05-18T04:51:21.476Z,64.82
2023-05-18T04:53:50.113Z,64.77
2023-05-18T04:56:17.815Z,66.13
2023-05-18T04:58:46.082Z,64.33
2023-05-18T05:01:15.346Z,67.49
2023-05-18T05:03:43.270Z,68.01
2023-05-18T05:06:11.834Z,67.19
2023-05-18T05:08:40.718Z,66.04
2023-05-18T05:11:08.298Z,66.15
2023-05-18T05:13:36.494Z,65.31
2023-05-18T05:16:04.132Z,67.73
2023-05-18T05:18:31.671Z,67.67
2023-05-18T05:20:59.451Z,63.45
2023-05-18T05:23:26.980Z,62.64
2023-05-18T05:25:55.926Z,65.08
2023-05-18T05:28:23.431Z,62.43
2023-05-18T05:30:51.045Z,64.53
2023-05-18T05:33:19.063Z,66.21
2023-05-18T05:35:46.568Z,64.05
2023-05-18T05:38:14.061Z,64.92
2023-05-18T05:40:41.539Z,63.51
2023-05-18T05:43:10.439Z,62.86
2023-05-18T05:45:38.745Z,64.29
2023-05-18T05:48:06.644Z,62.60
2023-05-18T05:50:34.190Z,61.01
2023-05-18T05:53:01.936Z,61.17
2023-05-18T05:55:29.525Z,59.80
2023-05-18T05:57:57.186Z,60.04
2023-05-18T06:00:28.714Z,58.50
2023-05-18T06:02:56.652Z,56.17
2023-05-18T06:05:24.216Z,58.81
2023-05-18T06:07:51.894Z,59.11
2023-05-18T06:10:19.541Z,58.23
2023-05-18T06:12:47.081Z,57.91
2023-05-18T06:15:14.574Z,56.86
2023-05-18T06:17:44.097Z,54.83
2023-05-18T06:20:13.660Z,54.67
2023-05-18T06:22:41.326Z,55.11
2023-05-18T06:25:10.642Z,55.56
2023-05-18T06:27:38.217Z,54.06
2023-05-18T06:30:08.113Z,51.43
2023-05-18T06:32:37.408Z,51.24
2023-05-18T06:35:07.314Z,52.33
2023-05-18T06:37:34.982Z,51.74
2023-05-18T06:40:03.590Z,52.34
2023-05-18T06:42:32.703Z,51.86
2023-05-18T06:45:00.452Z,51.08
2023-05-18T06:47:27.987Z,50.33
2023-05-18T06:49:55.514Z,53.19
2023-05-18T06:52:26.340Z,50.80
2023-05-18T06:54:54.595Z,51.07
2023-05-18T06:57:22.152Z,49.36
2023-05-18T06:59:53.528Z,51.60
2023-05-18T07:02:21.434Z,52.72
2023-05-18T07:04:49.667Z,52.64
2023-05-18T07:07:17.677Z,49.15
2023-05-18T07:09:49.604Z,47.27
2023-05-18T07:12:17.529Z,46.20
2023-05-18T07:14:45.025Z,45.05
2023-05-18T07:17:12.531Z,46.67
2023-05-18T07:19:40.038Z,44.90
2023-05-18T07:22:07.646Z,43.90
2023-05-18T07:24:35.334Z,44.42
2023-05-18T07:27:04.498Z,45.97
2023-05-18T07:29:32.101Z,43.74
2023-05-18T07:31:59.845Z,43.55
2023-05-18T07:34:27.744Z,42.64
2023-05-18T07:36:55.294Z,42.35
2023-05-18T07:39:28.495Z,43.05
2023-05-18T07:41:56.115Z,40.99
2023-05-18T07:44:25.546Z,43.69
2023-05-18T07:46:53.186Z,44.02
2023-05-18T07:49:23.163Z,43.25
2023-05-18T07:51:51.137Z,43.08
2023-05-18T07:54:19.169Z,42.22
2023-05-18T07:56:46.775Z,43.38
2023-05-18T07:59:14.525Z,43.56
2023-05-18T08:01:45.015Z,41.12
2023-05-18T08:04:12.848Z,42.49
2023-05-18T08:06:40.646Z,44.40
2023-05-18T08:09:08.156Z,45.62
2023-05-18T08:11:35.669Z,47.07
2023-05-18T08:14:03.136Z,45.31
2023-05-18T08:16:30.782Z,45.97
2023-05-18T08:18:59.629Z,45.05
2023-05-18T08:21:28.508Z,44.66
2023-05-18T08:23:56.209Z,42.13
2023-05-18T08:26:24.488Z,43.12
2023-05-18T08:28:51.950Z,44.35
2023-05-18T08:31:19.614Z,44.32
2023-05-18T08:33:47.122Z,43.72
2023-05-18T08:36:16.936Z,43.32
2023-05-18T08:38:44.544Z,42.28
2023-05-18T08:41:20.944Z,40.93
2023-05-18T08:43:52.188Z,41.23
2023-05-18T08:46:22.732Z,41.57
2023-05-18T08:48:53.502Z,41.30
2023-05-18T08:51:23.395Z,40.16
2023-05-18T08:53:53.795Z,39.75
2023-05-18T08:56:24.221Z,39.84
2023-05-18T08:58:53.351Z,40.00
2023-05-18T09:01:22.939Z,39.40
2023-05-18T09:03:51.335Z,38.37
2023-05-18T09:06:19.688Z,37.79
2023-05-18T09:08:49.565Z,38.52
2023-05-18T09:11:18.239Z,40.82
2023-05-18T09:13:45.909Z,42.34
2023-05-18T09:16:13.471Z,45.28
2023-05-18T09:18:41.126Z,44.52
2023-05-18T09:21:08.807Z,46.21
2023-05-18T09:23:36.512Z,44.76
2023-05-18T09:26:05.927Z,45.01
2023-05-18T09:28:36.547Z,44.68
2023-05-18T09:31:04.742Z,42.67
2023-05-18T09:33:35.208Z,39.21
2023-05-18T09:36:03.179Z,43.56
2023-05-18T09:38:30.696Z,42.72
2023-05-18T09:40:58.181Z,44.26
2023-05-18T09:43:27.062Z,43.24
2023-05-18T09:45:54.550Z,42.13
2023-05-18T09:48:25.190Z,38.02
2023-05-18T09:50:53.073Z,38.55
2023-05-18T09:53:20.771Z,40.19
2023-05-18T09:55:50.804Z,44.13
2023-05-18T09:58:18.426Z,41.15
2023-05-18T10:00:51.730Z,41.46
2023-05-18T10:03:21.579Z,39.20
2023-05-18T10:05:49.291Z,39.01
2023-05-18T10:08:17.539Z,36.86
2023-05-18T10:10:46.402Z,38.77
2023-05-18T10:13:19.951Z,39.38
2023-05-18T10:15:50.855Z,37.70
2023-05-18T10:18:23.531Z,36.75
2023-05-18T10:20:52.342Z,39.09
2023-05-18T10:23:20.875Z,37.82
2023-05-18T10:25:50.548Z,38.97
2023-05-18T10:28:24.414Z,36.77
2023-05-18T10:30:54.565Z,37.22
2023-05-18T10:33:28.985Z,35.59
2023-05-18T10:35:57.732Z,36.02
2023-05-18T10:38:26.718Z,37.49
2023-05-18T10:40:56.464Z,39.05
2023-05-18T10:43:27.337Z,36.86
2023-05-18T10:45:58.056Z,37.53
2023-05-18T10:48:26.957Z,38.72
2023-05-18T10:50:55.839Z,39.93
2023-05-18T10:53:26.642Z,41.16
2023-05-18T10:55:55.438Z,40.65
2023-05-18T10:58:26.404Z,40.92
2023-05-18T11:00:57.743Z,39.29
2023-05-18T11:03:26.990Z,37.98
2023-05-18T11:06:06.604Z,38.54
2023-05-18T11:08:34.641Z,38.04
2023-05-18T11:11:04.097Z,38.59
2023-05-18T11:13:33.111Z,38.53
2023-05-18T11:16:06.753Z,37.42
2023-05-18T11:18:43.230Z,34.22
2023-05-18T11:21:51.520Z,34.41
2023-05-18T11:24:21.663Z,35.16
2023-05-18T11:26:50.593Z,38.85
2023-05-18T11:29:19.865Z,38.13
2023-05-18T11:31:50.260Z,40.43
2023-05-18T11:34:39.686Z,40.26
2023-05-18T11:37:10.121Z,42.04
2023-05-18T11:39:47.989Z,40.42
2023-05-18T11:42:20.326Z,42.06
2023-05-18T11:44:53.246Z,41.54
2023-05-18T11:47:22.260Z,42.05
2023-05-18T11:49:53.088Z,44.15
2023-05-18T11:52:22.168Z,43.48
2023-05-18T11:54:52.848Z,41.81
2023-05-18T11:57:21.499Z,38.82
2023-05-18T11:59:55.019Z,36.65
2023-05-18T12:02:26.732Z,36.30
2023-05-18T12:04:55.379Z,36.15
2023-05-18T12:07:25.089Z,36.56
2023-05-18T12:09:52.665Z,36.22
2023-05-18T12:12:20.943Z,35.29
2023-05-18T12:14:55.414Z,34.96
2023-05-18T12:17:24.674Z,35.94
2023-05-18T12:19:52.246Z,37.25
2023-05-18T12:22:19.951Z,37.32
2023-05-18T12:24:47.482Z,38.31
2023-05-18T12:27:14.998Z,36.57
2023-05-18T12:29:43.504Z,36.18
2023-05-18T12:32:12.418Z,33.50
2023-05-18T12:34:41.378Z,32.24
2023-05-18T12:37:08.899Z,31.90
2023-05-18T12:39:36.840Z,31.26
2023-05-18T12:42:15.987Z,33.70
2023-05-18T12:44:45.299Z,34.17
2023-05-18T12:47:13.894Z,36.27
2023-05-18T12:49:49.183Z,37.72
2023-05-18T12:52:17.661Z,38.07
2023-05-18T12:54:55.253Z,35.62
2023-05-18T12:57:26.505Z,37.99
2023-05-18T12:59:55.031Z,38.06
2023-05-18T13:02:28.402Z,39.67
2023-05-18T13:05:08.680Z,40.30
2023-05-18T13:07:37.405Z,39.45
2023-05-18T13:10:10.383Z,36.76
2023-05-18T13:12:49.090Z,35.04
2023-05-18T13:15:18.357Z,34.22
2023-05-18T13:17:55.699Z,34.12
2023-05-18T13:20:25.101Z,35.46
2023-05-18T13:22:52.639Z,36.83
2023-05-18T13:25:20.522Z,36.27
2023-05-18T13:27:49.536Z,36.72
2023-05-18T13:30:18.127Z,36.61
2023-05-18T13:32:45.783Z,35.32
2023-05-18T13:35:13.637Z,33.58
2023-05-18T13:37:42.494Z,37.41
2023-05-18T13:40:11.291Z,37.34
2023-05-18T13:42:38.854Z,39.47
2023-05-18T13:45:07.463Z,42.16
2023-05-18T13:47:35.024Z,40.96
2023-05-18T13:50:02.569Z,39.67
2023-05-18T13:52:30.046Z,39.29
2023-05-18T13:54:58.851Z,39.76
2023-05-18T13:57:27.113Z,40.14
2023-05-18T13:59:54.771Z,40.66
2023-05-18T14:02:22.301Z,39.25
2023-05-18T14:04:49.798Z,39.28
2023-05-18T14:07:17.340Z,37.00
2023-05-18T14:09:44.907Z,36.26
2023-05-18T14:12:13.827Z,35.97
2023-05-18T14:14:43.120Z,35.92
2023-05-18T14:17:11.540Z,35.58
2023-05-18T14:19:39.226Z,34.98
2023-05-18T14:22:07.063Z,33.69
2023-05-18T14:24:34.548Z,36.13
2023-05-18T14:27:02.045Z,37.05
2023-05-18T14:29:31.016Z,38.11
2023-05-18T14:31:58.482Z,37.24
2023-05-18T14:34:26.890Z,36.00
2023-05-18T14:36:54.750Z,36.05
2023-05-18T14:39:22.225Z,35.69
2023-05-18T14:41:49.697Z,37.18
2023-05-18T14:44:17.210Z,36.17
2023-05-18T14:46:46.330Z,35.44
2023-05-18T14:49:13.921Z,33.52
2023-05-18T14:51:41.464Z,33.07
2023-05-18T14:54:08.971Z,33.60
2023-05-18T14:56:36.580Z,33.43
2023-05-18T14:59:04.092Z,34.55
2023-05-18T15:01:31.681Z,35.91
2023-05-18T15:04:00.687Z,36.77
2023-05-18T15:06:29.346Z,36.76
2023-05-18T15:08:56.847Z,36.52
2023-05-18T15:11:24.397Z,38.47
2023-05-18T15:13:51.968Z,39.36
2023-05-18T15:16:20.367Z,39.93
2023-05-18T15:18:47.948Z,40.48
2023-05-18T15:21:16.776Z,38.92
2023-05-18T15:23:44.254Z,39.47
2023-05-18T15:26:11.800Z,39.82
2023-05-18T15:28:40.872Z,40.36
2023-05-18T15:31:09.150Z,41.10
2023-05-18T15:33:41.838Z,41.10
2023-05-18T15:36:09.814Z,40.95
2023-05-18T15:38:38.658Z,40.08
2023-05-18T15:41:06.350Z,39.88
2023-05-18T15:43:36.388Z,38.36
2023-05-18T15:46:03.942Z,39.78
2023-05-18T15:48:31.506Z,40.64
2023-05-18T15:50:59.079Z,41.71
2023-05-18T15:53:26.566Z,42.30
2023-05-18T15:55:58.568Z,41.48
2023-05-18T15:58:26.931Z,40.64
2023-05-18T16:00:54.589Z,40.29
2023-05-18T16:03:22.327Z,41.97
2023-05-18T16:05:50.203Z,40.37
2023-05-18T16:08:17.724Z,38.22
2023-05-18T16:10:45.275Z,39.28
2023-05-18T16:13:14.743Z,40.05
2023-05-18T16:15:42.313Z,40.96
2023-05-18T16:18:09.850Z,43.09
2023-05-18T16:20:37.626Z,43.62
2023-05-18T16:23:05.216Z,43.88
2023-05-18T16:25:33.031Z,44.08
2023-05-18T16:28:00.556Z,44.60
2023-05-18T16:30:29.644Z,45.12
2023-05-18T16:32:57.454Z,45.13
2023-05-18T16:35:24.998Z,44.88
2023-05-18T16:37:52.506Z,44.52
2023-05-18T16:40:20.034Z,45.49
2023-05-18T16:42:48.835Z,45.41
2023-05-18T16:45:16.451Z,46.06
2023-05-18T16:47:45.366Z,46.79
2023-05-18T16:50:12.895Z,46.33
2023-05-18T16:52:40.392Z,46.26
2023-05-18T16:55:08.349Z,46.91
2023-05-18T16:57:36.737Z,46.76
2023-05-18T17:00:08.624Z,46.85
2023-05-18T17:02:38.491Z,46.18
2023-05-18T17:05:08.393Z,46.45
2023-05-18T17:07:36.215Z,46.80
2023-05-18T17:10:04.070Z,47.09
2023-05-18T17:12:31.708Z,48.08
2023-05-18T17:14:59.218Z,48.14
2023-05-18T17:17:26.805Z,48.10
2023-05-18T17:19:54.432Z,47.70
2023-05-18T17:22:23.256Z,47.27
2023-05-18T17:24:50.774Z,48.07
2023-05-18T17:27:18.307Z,47.74
2023-05-18T17:29:45.800Z,47.23
2023-05-18T17:32:13.321Z,46.96
2023-05-18T17:34:41.007Z,47.89
2023-05-18T17:37:08.568Z,48.12
2023-05-18T17:39:37.410Z,48.52
2023-05-18T17:42:05.407Z,48.59
2023-05-18T17:44:32.910Z,49.35
2023-05-18T17:47:01.435Z,49.62
2023-05-18T17:49:28.991Z,50.60
2023-05-18T17:51:57.380Z,51.34
2023-05-18T17:54:25.879Z,51.42
2023-05-18T17:56:56.524Z,50.95
2023-05-18T17:59:24.091Z,51.04
2023-05-18T18:01:51.592Z,51.60
2023-05-18T18:04:19.186Z,51.02
2023-05-18T18:06:46.871Z,51.40
2023-05-18T18:09:14.386Z,52.06
2023-05-18T18:11:41.882Z,52.64
2023-05-18T18:14:11.472Z,52.04
2023-05-18T18:16:39.016Z,52.50
2023-05-18T18:19:06.594Z,53.68
2023-05-18T18:21:34.101Z,52.92
2023-05-18T18:24:02.697Z,52.72
2023-05-18T18:26:30.697Z,53.61
2023-05-18T18:28:58.198Z,53.80
2023-05-18T18:31:27.095Z,54.17
2023-05-18T18:33:54.682Z,54.02
2023-05-18T18:36:23.715Z,54.15
2023-05-18T18:38:52.430Z,54.42
2023-05-18T18:41:20.039Z,54.63
2023-05-18T18:43:47.526Z,55.86
2023-05-18T18:46:15.116Z,55.92
2023-05-18T18:48:43.957Z,56.07
2023-05-18T18:51:11.481Z,55.81
2023-05-18T18:53:38.963Z,56.01
2023-05-18T18:56:06.591Z,56.60
2023-05-18T18:58:34.119Z,56.54
2023-05-18T19:01:01.626Z,56.34
2023-05-18T19:03:29.256Z,56.41
2023-05-18T19:05:58.102Z,56.92
2023-05-18T19:08:25.760Z,56.89
2023-05-18T19:10:53.282Z,57.08
2023-05-18T19:13:21.003Z,57.64
2023-05-18T19:15:49.214Z,57.41
2023-05-18T19:18:16.810Z,57.72
2023-05-18T19:20:44.305Z,57.42
2023-05-18T19:23:13.133Z,57.01
2023-05-18T19:25:40.736Z,57.43
2023-05-18T19:28:08.268Z,56.84
2023-05-18T19:30:35.853Z,57.64
2023-05-18T19:33:03.407Z,57.41
2023-05-18T19:35:31.295Z,57.59
2023-05-18T19:37:59.728Z,56.99
2023-05-18T19:40:28.911Z,57.33
2023-05-18T19:42:59.471Z,57.25
2023-05-18T19:45:27.237Z,57.77
2023-05-18T19:47:54.856Z,57.35
2023-05-18T19:50:22.524Z,58.26
2023-05-18T19:52:50.108Z,57.50
2023-05-18T19:55:18.370Z,58.40
2023-05-18T19:57:47.213Z,58.02
2023-05-18T20:00:15.227Z,57.73
2023-05-18T20:02:43.039Z,57.65
2023-05-18T20:05:12.657Z,57.83
2023-05-18T20:07:40.990Z,57.34
2023-05-18T20:10:08.515Z,57.22
2023-05-18T20:12:36.102Z,57.34
2023-05-18T20:15:05.740Z,56.98
2023-05-18T20:17:33.265Z,56.74
2023-05-18T20:20:00.780Z,57.34
2023-05-18T20:22:28.353Z,57.69
2023-05-18T20:24:55.924Z,56.95
2023-05-18T20:27:23.486Z,56.55
2023-05-18T20:29:51.090Z,56.45
2023-05-18T20:32:20.008Z,56.43
2023-05-18T20:34:47.611Z,56.21
2023-05-18T20:37:15.118Z,56.97
2023-05-18T20:39:50.348Z,57.04
2023-05-18T20:42:21.713Z,56.83
2023-05-18T20:44:50.826Z,57.23
2023-05-18T20:47:20.331Z,57.35
2023-05-18T20:49:48.530Z,58.05
2023-05-18T20:52:16.597Z,58.88
2023-05-18T20:54:44.472Z,58.13
2023-05-18T20:57:12.066Z,58.68
2023-05-18T20:59:39.644Z,59.01
2023-05-18T21:02:07.597Z,57.96
2023-05-18T21:04:36.474Z,58.36
2023-05-18T21:07:05.493Z,58.05
2023-05-18T21:09:34.131Z,58.20
2023-05-18T21:12:02.595Z,58.74
2023-05-18T21:14:30.164Z,59.50
2023-05-18T21:16:57.711Z,60.72
2023-05-18T21:19:25.590Z,61.08
2023-05-18T21:21:54.618Z,61.34
2023-05-18T21:24:22.149Z,62.28
2023-05-18T21:26:49.682Z,62.05
2023-05-18T21:29:17.171Z,61.88
2023-05-18T21:31:44.751Z,61.57
2023-05-18T21:34:12.377Z,62.03
2023-05-18T21:36:40.216Z,62.90
2023-05-18T21:39:09.572Z,63.61
2023-05-18T21:41:40.178Z,64.01
2023-05-18T21:44:07.822Z,63.96
2023-05-18T21:46:35.960Z,63.03
2023-05-18T21:49:04.628Z,62.88
2023-05-18T21:51:32.332Z,63.96
2023-05-18T21:54:01.215Z,64.23
2023-05-18T21:56:30.268Z,64.57
2023-05-18T21:58:57.790Z,65.33
2023-05-18T22:01:25.354Z,65.03
2023-05-18T22:03:52.911Z,66.95
2023-05-18T22:06:20.862Z,68.16
2023-05-18T22:08:48.752Z,68.77
2023-05-18T22:11:16.280Z,70.09
2023-05-18T22:13:45.736Z,70.84
2023-05-18T22:16:13.258Z,72.39
2023-05-18T22:18:40.781Z,74.50
2023-05-18T22:21:08.436Z,75.62
2023-05-18T22:23:35.924Z,77.18
2023-05-18T22:26:03.442Z,78.64
2023-05-18T22:28:30.954Z,79.74
2023-05-18T22:30:59.794Z,79.19
2023-05-18T22:33:27.482Z,73.76
2023-05-18T22:35:55.000Z,71.66
2023-05-18T22:38:23.053Z,70.59
2023-05-18T22:40:53.875Z,70.37
2023-05-18T22:43:21.844Z,68.55
2023-05-18T22:45:49.633Z,67.86
2023-05-18T22:48:18.512Z,66.67
2023-05-18T22:50:46.344Z,66.16
2023-05-18T22:53:13.837Z,65.74
2023-05-18T22:55:41.453Z,66.02
2023-05-18T22:58:09.054Z,63.37
2023-05-18T23:00:36.624Z,63.17
2023-05-18T23:03:04.394Z,63.55
2023-05-18T23:05:33.478Z,66.68
2023-05-18T23:08:02.680Z,69.31
2023-05-18T23:10:30.631Z,70.05
2023-05-18T23:12:58.350Z,70.19
2023-05-18T23:15:25.919Z,69.91
2023-05-18T23:17:54.985Z,68.81
2023-05-18T23:20:23.703Z,68.44
2023-05-18T23:22:52.656Z,68.17
2023-05-18T23:25:21.047Z,71.72
2023-05-18T23:27:48.562Z,70.92
2023-05-18T23:30:16.130Z,70.93
2023-05-18T23:32:45.425Z,70.96
2023-05-18T23:35:14.294Z,71.29
2023-05-18T23:37:43.031Z,71.50
2023-05-18T23:40:13.621Z,71.57
2023-05-18T23:42:41.659Z,71.86
2023-05-18T23:45:10.843Z,71.51
2023-05-18T23:47:38.903Z,71.80
2023-05-18T23:50:08.144Z,72.61
2023-05-18T23:52:37.120Z,75.42
2023-05-18T23:55:05.981Z,76.06
2023-05-18T23:57:35.572Z,76.66
