createdAt,value
2018-03-28T00:02:04.793Z,3.22
2018-03-28T00:04:32.952Z,2.08
2018-03-28T00:07:01.121Z,1.75
2018-03-28T00:09:29.258Z,1.85
2018-03-28T00:11:58.164Z,2.53
2018-03-28T00:14:27.084Z,2.85
2018-03-28T00:16:55.402Z,1.87
2018-03-28T00:19:23.574Z,1.80
2018-03-28T00:21:51.725Z,2.42
2018-03-28T00:24:19.870Z,2.00
2018-03-28T00:26:48.049Z,2.60
2018-03-28T00:29:16.231Z,2.65
2018-03-28T00:31:44.397Z,2.53
2018-03-28T00:34:12.534Z,1.80
2018-03-28T00:36:41.462Z,4.70
2018-03-28T00:39:09.634Z,2.42
2018-03-28T00:41:38.130Z,2.28
2018-03-28T00:44:06.295Z,3.20
2018-03-28T00:46:34.464Z,3.03
2018-03-28T00:49:02.614Z,2.15
2018-03-28T00:51:37.572Z,3.05
2018-03-28T00:54:05.749Z,4.47
2018-03-28T00:56:33.923Z,2.58
2018-03-28T00:59:02.138Z,2.30
2018-03-28T01:01:30.295Z,3.37
2018-03-28T01:03:58.533Z,2.00
2018-03-28T01:06:26.914Z,2.42
2018-03-28T01:08:55.061Z,3.80
2018-03-28T01:11:23.217Z,3.35
2018-03-28T01:13:52.113Z,1.75
2018-03-28T01:16:21.015Z,2.05
2018-03-28T01:18:49.190Z,2.20
2018-03-28T01:21:17.320Z,2.00
2018-03-28T01:23:45.469Z,2.58
2018-03-28T01:26:13.614Z,1.90
2018-03-28T01:28:41.765Z,1.67
2018-03-28T01:31:10.666Z,1.75
2018-03-28T01:33:38.824Z,1.85
2018-03-28T01:36:07.713Z,2.15
2018-03-28T01:38:36.650Z,2.33
2018-03-28T01:41:04.793Z,1.85
2018-03-28T01:43:33.098Z,2.55
2018-03-28T01:46:01.234Z,2.00
2018-03-28T01:48:29.364Z,2.22
2018-03-28T01:50:57.524Z,2.20
2018-03-28T01:53:25.670Z,2.00
2018-03-28T01:55:54.156Z,1.98
2018-03-28T01:58:22.255Z,2.37
2018-03-28T02:00:50.394Z,1.77
2018-03-28T02:03:18.550Z,2.00
2018-03-28T02:05:46.690Z,1.65
2018-03-28T02:08:14.841Z,2.22
2018-03-28T02:10:43.004Z,2.00
2018-03-28T02:13:11.155Z,2.08
2018-03-28T02:15:39.303Z,1.80
2018-03-28T02:18:08.495Z,2.17
2018-03-28T02:20:37.381Z,2.00
2018-03-28T02:23:06.312Z,2.10
2018-03-28T02:25:34.449Z,1.80
2018-03-28T02:28:03.373Z,2.17
2018-03-28T02:30:31.506Z,2.05
2018-03-28T02:33:00.434Z,1.80
2018-03-28T02:35:28.575Z,1.85
2018-03-28T02:37:57.496Z,2.33
2018-03-28T02:40:25.737Z,1.90
2018-03-28T02:42:54.673Z,2.28
2018-03-28T02:45:22.814Z,2.20
2018-03-28T02:47:51.250Z,1.77
2018-03-28T02:50:19.457Z,1.95
2018-03-28T02:52:48.361Z,2.28
2018-03-28T02:55:16.507Z,1.70
2018-03-28T02:57:44.641Z,1.92
2018-03-28T03:00:12.792Z,1.75
2018-03-28T03:02:41.214Z,2.20
2018-03-28T03:05:10.155Z,1.98
2018-03-28T03:07:38.305Z,2.10
2018-03-28T03:10:07.485Z,2.10
2018-03-28T03:12:35.613Z,2.22
2018-03-28T03:15:03.751Z,1.85
2018-03-28T03:17:32.976Z,1.90
2018-03-28T03:20:01.107Z,2.00
2018-03-28T03:22:30.075Z,1.80
2018-03-28T03:24:59.234Z,1.92
2018-03-28T03:27:27.379Z,2.03
2018-03-28T03:29:56.285Z,1.90
2018-03-28T03:32:24.449Z,1.92
2018-03-28T03:34:53.364Z,1.73
2018-03-28T03:37:21.507Z,1.83
2018-03-28T03:39:50.426Z,2.08
2018-03-28T03:42:18.575Z,1.85
2018-03-28T03:44:46.721Z,1.80
2018-03-28T03:47:14.951Z,1.70
2018-03-28T03:49:43.100Z,1.80
2018-03-28T03:52:11.235Z,2.22
2018-03-28T03:54:39.374Z,1.80
2018-03-28T03:57:07.522Z,2.53
2018-03-28T03:59:35.658Z,2.20
2018-03-28T04:02:04.677Z,1.90
2018-03-28T04:04:32.916Z,1.80
2018-03-28T04:07:01.069Z,1.90
2018-03-28T04:09:29.201Z,1.90
2018-03-28T04:11:57.358Z,2.20
2018-03-28T04:14:26.265Z,2.30
2018-03-28T04:16:54.410Z,1.95
2018-03-28T04:19:23.313Z,1.90
2018-03-28T04:21:52.339Z,1.90
2018-03-28T04:24:20.560Z,2.10
2018-03-28T04:26:48.685Z,2.58
2018-03-28T04:29:16.832Z,2.40
2018-03-28T04:31:44.981Z,2.75
2018-03-28T04:34:13.104Z,2.05
2018-03-28T04:36:41.311Z,2.08
2018-03-28T04:39:09.401Z,2.20
2018-03-28T04:41:38.312Z,2.05
2018-03-28T04:44:06.472Z,2.03
2018-03-28T04:46:35.358Z,1.92
2018-03-28T04:49:04.275Z,1.80
2018-03-28T04:51:32.422Z,2.30
2018-03-28T04:54:00.653Z,1.90
2018-03-28T04:56:28.806Z,2.20
2018-03-28T04:58:56.937Z,2.08
2018-03-28T05:01:25.832Z,2.60
2018-03-28T05:03:54.721Z,2.33
2018-03-28T05:06:23.637Z,2.30
2018-03-28T05:08:51.776Z,2.30
2018-03-28T05:11:20.746Z,2.70
2018-03-28T05:13:48.880Z,2.42
2018-03-28T05:16:17.022Z,2.47
2018-03-28T05:18:46.014Z,2.60
2018-03-28T05:21:14.163Z,2.62
2018-03-28T05:23:42.313Z,2.60
2018-03-28T05:26:10.580Z,2.78
2018-03-28T05:28:39.550Z,2.83
2018-03-28T05:31:07.710Z,2.33
2018-03-28T05:33:35.850Z,2.60
2018-03-28T05:36:03.999Z,2.35
2018-03-28T05:38:32.139Z,2.53
2018-03-28T05:41:00.268Z,3.25
2018-03-28T05:43:29.218Z,3.12
2018-03-28T05:45:57.361Z,2.67
2018-03-28T05:48:25.535Z,2.75
2018-03-28T05:50:53.673Z,2.50
2018-03-28T05:53:21.805Z,2.12
2018-03-28T05:55:49.983Z,2.58
2018-03-28T05:58:18.131Z,2.83
2018-03-28T06:00:46.271Z,2.00
2018-03-28T06:03:14.500Z,2.72
2018-03-28T06:05:42.653Z,2.72
2018-03-28T06:08:10.846Z,2.12
2018-03-28T06:10:39.070Z,2.10
2018-03-28T06:13:08.058Z,2.30
2018-03-28T06:15:37.058Z,2.87
2018-03-28T06:18:05.978Z,2.55
2018-03-28T06:20:34.116Z,2.55
2018-03-28T06:23:03.008Z,2.50
2018-03-28T06:25:31.908Z,2.30
2018-03-28T06:28:00.822Z,3.15
2018-03-28T06:30:28.999Z,3.17
2018-03-28T06:32:57.271Z,2.42
2018-03-28T06:35:25.407Z,2.12
2018-03-28T06:37:54.388Z,2.28
2018-03-28T06:40:22.532Z,2.58
2018-03-28T06:42:50.673Z,2.97
2018-03-28T06:45:18.836Z,2.70
2018-03-28T06:47:46.991Z,3.65
2018-03-28T06:50:15.939Z,2.55
2018-03-28T06:52:44.086Z,3.58
2018-03-28T06:55:12.214Z,2.60
2018-03-28T06:57:40.329Z,2.55
2018-03-28T07:00:08.450Z,2.70
2018-03-28T07:02:36.663Z,2.53
2018-03-28T07:05:04.966Z,2.45
2018-03-28T07:07:33.147Z,2.75
2018-03-28T07:10:01.280Z,2.53
2018-03-28T07:12:29.414Z,2.95
2018-03-28T07:14:57.545Z,2.40
2018-03-28T07:17:25.672Z,2.60
2018-03-28T07:19:53.846Z,3.12
2018-03-28T07:22:22.757Z,2.50
2018-03-28T07:24:51.806Z,2.50
2018-03-28T07:27:19.940Z,3.03
2018-03-28T07:29:48.103Z,2.15
2018-03-28T07:32:16.247Z,2.60
2018-03-28T07:34:45.237Z,2.37
2018-03-28T07:37:13.457Z,2.67
2018-03-28T07:39:41.610Z,2.30
2018-03-28T07:42:09.786Z,2.42
2018-03-28T07:44:38.003Z,2.50
2018-03-28T07:47:06.232Z,2.40
2018-03-28T07:49:34.414Z,2.40
2018-03-28T07:52:02.598Z,2.97
2018-03-28T07:54:30.811Z,2.70
2018-03-28T07:56:58.977Z,2.85
2018-03-28T07:59:27.109Z,3.10
2018-03-28T08:01:55.250Z,2.35
2018-03-28T08:04:23.460Z,2.33
2018-03-28T08:06:51.629Z,4.03
2018-03-28T08:09:19.806Z,2.30
2018-03-28T08:11:48.781Z,2.47
2018-03-28T08:14:16.944Z,3.20
2018-03-28T08:16:45.140Z,2.47
2018-03-28T08:19:13.315Z,3.05
2018-03-28T08:21:41.395Z,2.47
2018-03-28T08:24:09.545Z,2.60
2018-03-28T08:26:37.715Z,2.83
2018-03-28T08:29:05.864Z,2.55
2018-03-28T08:31:34.787Z,2.80
2018-03-28T08:34:02.950Z,2.72
2018-03-28T08:36:31.098Z,2.67
2018-03-28T08:38:59.990Z,2.35
2018-03-28T08:41:28.906Z,2.70
2018-03-28T08:43:57.104Z,2.47
2018-03-28T08:46:25.325Z,2.75
2018-03-28T08:48:54.342Z,2.33
2018-03-28T08:51:22.546Z,2.50
2018-03-28T08:53:50.759Z,2.30
2018-03-28T08:56:19.706Z,2.28
2018-03-28T08:58:47.837Z,2.50
2018-03-28T09:01:16.821Z,2.30
2018-03-28T09:03:45.723Z,2.17
2018-03-28T09:06:14.667Z,2.62
2018-03-28T09:08:43.622Z,2.65
2018-03-28T09:11:11.805Z,3.12
2018-03-28T09:13:40.119Z,2.35
2018-03-28T09:16:08.309Z,2.95
2018-03-28T09:18:36.479Z,2.60
2018-03-28T09:21:05.431Z,2.28
2018-03-28T09:23:33.605Z,2.30
2018-03-28T09:26:01.756Z,2.90
2018-03-28T09:28:29.929Z,2.72
2018-03-28T09:30:58.103Z,2.35
2018-03-28T09:33:26.257Z,2.58
2018-03-28T09:35:55.270Z,2.37
2018-03-28T09:38:25.884Z,2.65
2018-03-28T09:40:55.111Z,3.25
2018-03-28T09:43:23.599Z,2.85
2018-03-28T09:45:51.807Z,2.90
2018-03-28T09:48:20.202Z,2.87
2018-03-28T09:50:48.449Z,2.80
2018-03-28T09:53:16.733Z,2.80
2018-03-28T09:55:44.867Z,2.70
2018-03-28T09:58:13.002Z,2.75
2018-03-28T10:00:42.075Z,2.45
2018-03-28T10:03:12.860Z,2.40
2018-03-28T10:05:41.010Z,3.00
2018-03-28T10:08:09.223Z,3.05
2018-03-28T10:10:37.379Z,2.20
2018-03-28T10:13:05.553Z,2.50
2018-03-28T10:15:33.721Z,2.45
2018-03-28T10:18:01.890Z,2.17
2018-03-28T10:20:30.055Z,2.60
2018-03-28T10:22:58.210Z,2.25
2018-03-28T10:25:27.119Z,2.85
2018-03-28T10:27:55.294Z,2.60
2018-03-28T10:30:23.517Z,2.40
2018-03-28T10:32:51.675Z,2.40
2018-03-28T10:35:19.873Z,2.90
2018-03-28T10:37:48.160Z,2.83
2018-03-28T10:40:17.104Z,3.87
2018-03-28T10:42:45.253Z,3.25
2018-03-28T10:45:13.402Z,23.30
2018-03-28T10:47:42.316Z,92.22
2018-03-28T10:50:10.511Z,140.43
2018-03-28T10:52:38.661Z,191.48
2018-03-28T10:55:06.830Z,204.30
2018-03-28T10:57:34.987Z,238.90
2018-03-28T11:00:03.938Z,253.37
2018-03-28T11:02:32.098Z,261.02
2018-03-28T11:05:00.286Z,307.30
2018-03-28T11:07:28.442Z,298.27
2018-03-28T11:09:56.639Z,302.60
2018-03-28T11:12:24.813Z,309.02
2018-03-28T11:14:53.025Z,314.30
2018-03-28T11:17:21.946Z,305.00
2018-03-28T11:19:50.172Z,321.77
2018-03-28T11:22:18.379Z,324.35
2018-03-28T11:24:46.568Z,293.63
2018-03-28T11:27:14.753Z,297.25
2018-03-28T11:29:42.974Z,284.05
2018-03-28T11:32:11.937Z,275.48
2018-03-28T11:34:40.134Z,279.92
2018-03-28T11:37:09.071Z,268.95
2018-03-28T11:39:37.243Z,267.80
2018-03-28T11:42:09.298Z,249.15
2018-03-28T11:44:37.590Z,233.07
2018-03-28T11:47:05.766Z,246.13
2018-03-28T11:49:34.110Z,225.15
2018-03-28T11:52:02.277Z,222.65
2018-03-28T11:54:30.424Z,200.77
2018-03-28T11:56:59.399Z,205.82
2018-03-28T11:59:28.367Z,197.62
2018-03-28T12:01:56.594Z,200.52
2018-03-28T12:04:25.711Z,196.37
2018-03-28T12:06:54.625Z,182.23
2018-03-28T12:09:22.788Z,172.05
2018-03-28T12:11:50.952Z,167.43
2018-03-28T12:14:19.239Z,164.30
2018-03-28T12:16:48.108Z,153.87
2018-03-28T12:19:16.274Z,128.65
2018-03-28T12:21:44.455Z,139.52
2018-03-28T12:24:12.622Z,149.85
2018-03-28T12:26:41.626Z,142.30
2018-03-28T12:29:09.803Z,122.32
2018-03-28T12:31:37.992Z,128.75
2018-03-28T12:34:06.151Z,127.68
2018-03-28T12:36:34.415Z,120.05
2018-03-28T12:39:02.588Z,113.50
2018-03-28T12:41:30.880Z,116.90
2018-03-28T12:43:59.099Z,117.47
2018-03-28T12:46:27.370Z,108.55
2018-03-28T12:48:55.632Z,98.03
2018-03-28T12:51:23.805Z,93.37
2018-03-28T12:53:52.791Z,90.53
2018-03-28T12:56:20.951Z,78.62
2018-03-28T12:58:49.100Z,80.80
2018-03-28T13:01:17.280Z,72.12
2018-03-28T13:03:46.209Z,73.22
2018-03-28T13:06:14.386Z,65.60
2018-03-28T13:08:42.563Z,58.17
2018-03-28T13:11:10.911Z,49.92
2018-03-28T13:13:39.070Z,53.00
2018-03-28T13:16:07.221Z,49.15
2018-03-28T13:18:35.485Z,50.08
2018-03-28T13:21:03.653Z,50.22
2018-03-28T13:23:32.596Z,52.22
2018-03-28T13:26:00.727Z,49.45
2018-03-28T13:28:29.687Z,45.20
2018-03-28T13:30:57.825Z,39.30
2018-03-28T13:33:26.038Z,42.60
2018-03-28T13:35:55.803Z,34.88
2018-03-28T13:38:23.959Z,39.75
2018-03-28T13:40:52.174Z,32.30
2018-03-28T13:43:20.319Z,33.45
2018-03-28T13:45:48.490Z,40.00
2018-03-28T13:48:17.437Z,31.80
2018-03-28T13:50:45.629Z,28.27
2018-03-28T13:53:14.582Z,31.15
2018-03-28T13:55:42.746Z,29.45
2018-03-28T13:58:10.960Z,28.48
2018-03-28T14:00:39.876Z,26.40
2018-03-28T14:03:08.152Z,29.73
2018-03-28T14:05:37.047Z,23.90
2018-03-28T14:08:05.206Z,25.85
2018-03-28T14:10:33.408Z,25.02
2018-03-28T14:13:01.562Z,23.87
2018-03-28T14:15:29.710Z,18.55
2018-03-28T14:17:58.666Z,20.73
2018-03-28T14:20:26.832Z,23.60
2018-03-28T14:22:55.024Z,20.95
2018-03-28T14:25:23.177Z,20.37
2018-03-28T14:27:51.341Z,20.98
2018-03-28T14:30:19.482Z,23.65
2018-03-28T14:32:47.653Z,17.48
2018-03-28T14:35:15.845Z,18.75
2018-03-28T14:37:44.011Z,13.27
2018-03-28T14:40:13.183Z,15.88
2018-03-28T14:42:41.377Z,16.77
2018-03-28T14:45:09.640Z,17.30
2018-03-28T14:47:38.648Z,14.40
2018-03-28T14:50:06.788Z,14.98
2018-03-28T14:52:35.766Z,12.63
2018-03-28T14:55:03.917Z,14.55
2018-03-28T14:57:32.198Z,12.80
2018-03-28T15:00:00.393Z,15.93
2018-03-28T15:02:28.568Z,14.18
2018-03-28T15:04:57.526Z,10.43
2018-03-28T15:07:25.674Z,14.27
2018-03-28T15:09:53.875Z,10.50
2018-03-28T15:15:03.721Z,10.90
2018-03-28T15:17:31.970Z,9.77
2018-03-28T15:20:00.189Z,12.43
2018-03-28T15:22:28.369Z,10.60
2018-03-28T15:24:56.513Z,9.70
2018-03-28T15:27:24.679Z,10.10
2018-03-28T15:29:52.854Z,7.70
2018-03-28T15:32:21.062Z,9.32
2018-03-28T15:34:49.261Z,8.55
2018-03-28T15:37:18.199Z,9.57
2018-03-28T15:39:46.472Z,9.15
2018-03-28T15:42:14.674Z,8.73
2018-03-28T15:44:42.901Z,9.10
2018-03-28T15:47:11.072Z,11.02
2018-03-28T15:49:39.193Z,14.63
2018-03-28T15:52:07.367Z,9.43
2018-03-28T15:54:35.498Z,8.30
2018-03-28T15:57:03.650Z,9.50
2018-03-28T15:59:31.887Z,8.80
2018-03-28T16:02:00.061Z,12.95
2018-03-28T16:04:28.227Z,6.62
2018-03-28T16:06:56.502Z,7.93
2018-03-28T16:09:24.662Z,7.20
2018-03-28T16:11:52.893Z,9.32
2018-03-28T16:14:21.103Z,9.48
2018-03-28T16:16:49.298Z,6.37
2018-03-28T16:19:17.441Z,7.62
2018-03-28T16:21:45.580Z,9.25
2018-03-28T16:24:13.763Z,7.85
2018-03-28T16:26:41.952Z,6.15
2018-03-28T16:29:11.493Z,7.22
2018-03-28T16:31:39.683Z,8.35
2018-03-28T16:34:08.609Z,8.38
2018-03-28T16:36:36.861Z,6.35
2018-03-28T16:39:06.702Z,6.57
2018-03-28T16:41:34.915Z,6.85
2018-03-28T16:44:03.076Z,7.22
2018-03-28T16:46:31.282Z,7.40
2018-03-28T16:49:00.421Z,5.87
2018-03-28T16:51:28.566Z,6.60
2018-03-28T16:53:57.502Z,6.70
2018-03-28T16:56:25.661Z,5.82
2018-03-28T16:58:53.801Z,6.35
2018-03-28T17:01:22.712Z,7.00
2018-03-28T17:03:50.920Z,6.95
2018-03-28T17:06:19.131Z,6.70
2018-03-28T17:08:48.061Z,6.82
2018-03-28T17:11:16.337Z,6.30
2018-03-28T17:13:44.507Z,6.25
2018-03-28T17:16:12.676Z,6.32
2018-03-28T17:18:40.875Z,6.18
2018-03-28T17:21:09.321Z,6.10
2018-03-28T17:23:37.613Z,6.25
2018-03-28T17:26:05.822Z,5.50
2018-03-28T17:28:33.974Z,6.22
2018-03-28T17:31:02.147Z,5.97
2018-03-28T17:33:30.484Z,6.15
2018-03-28T17:35:58.707Z,5.85
2018-03-28T17:38:26.864Z,6.07
2018-03-28T17:40:55.034Z,6.20
2018-03-28T17:43:23.202Z,6.30
2018-03-28T17:45:51.369Z,5.72
2018-03-28T17:48:19.556Z,7.18
2018-03-28T17:50:47.726Z,6.03
2018-03-28T17:53:15.922Z,6.78
2018-03-28T17:55:44.073Z,6.72
2018-03-28T17:58:12.274Z,7.05
2018-03-28T18:00:41.293Z,6.60
2018-03-28T18:03:10.197Z,8.70
2018-03-28T18:05:38.377Z,6.72
2018-03-28T18:08:06.557Z,9.90
2018-03-28T18:10:34.765Z,10.65
2018-03-28T18:13:02.965Z,8.73
2018-03-28T18:15:32.043Z,10.27
2018-03-28T18:18:00.199Z,8.73
2018-03-28T18:20:28.446Z,6.53
2018-03-28T18:22:56.625Z,7.65
2018-03-28T18:25:24.753Z,6.43
2018-03-28T18:27:53.066Z,6.28
2018-03-28T18:30:21.239Z,5.75
2018-03-28T18:32:49.404Z,6.22
2018-03-28T18:35:17.582Z,5.50
2018-03-28T18:37:45.752Z,6.45
2018-03-28T18:40:14.055Z,7.15
2018-03-28T18:42:42.306Z,6.55
2018-03-28T18:45:10.500Z,6.75
2018-03-28T18:47:38.725Z,5.97
2018-03-28T18:50:06.847Z,6.72
2018-03-28T18:52:35.029Z,6.53
2018-03-28T18:55:03.311Z,5.82
2018-03-28T18:57:31.483Z,8.40
2018-03-28T18:59:59.633Z,6.22
2018-03-28T19:02:28.704Z,6.50
2018-03-28T19:04:56.989Z,17.60
2018-03-28T19:07:25.154Z,16.73
2018-03-28T19:09:53.324Z,7.82
2018-03-28T19:12:21.584Z,6.75
2018-03-28T19:14:50.601Z,10.10
2018-03-28T19:17:18.760Z,7.37
2018-03-28T19:19:47.744Z,16.10
2018-03-28T19:22:16.664Z,6.12
2018-03-28T19:24:44.888Z,6.40
2018-03-28T19:27:13.879Z,5.60
2018-03-28T19:29:42.155Z,5.72
2018-03-28T19:32:10.337Z,5.35
2018-03-28T19:34:38.586Z,6.72
2018-03-28T19:37:06.769Z,6.70
2018-03-28T19:39:35.711Z,6.82
2018-03-28T19:42:03.902Z,5.93
2018-03-28T19:44:32.079Z,6.20
2018-03-28T19:47:00.229Z,6.50
2018-03-28T19:49:28.389Z,5.30
2018-03-28T19:51:57.311Z,5.12
2018-03-28T19:54:25.519Z,6.07
2018-03-28T19:56:53.711Z,6.05
2018-03-28T19:59:22.002Z,5.60
2018-03-28T20:01:50.933Z,5.43
2018-03-28T20:04:19.069Z,5.00
2018-03-28T20:06:47.403Z,5.18
2018-03-28T20:09:15.565Z,4.75
2018-03-28T20:11:43.748Z,5.05
2018-03-28T20:14:12.067Z,5.15
2018-03-28T20:16:40.988Z,5.28
2018-03-28T20:19:09.140Z,5.15
2018-03-28T20:21:37.303Z,5.37
2018-03-28T20:24:05.709Z,5.12
2018-03-28T20:26:34.577Z,4.85
2018-03-28T20:29:02.733Z,5.03
2018-03-28T20:31:31.006Z,5.10
2018-03-28T20:33:59.162Z,4.90
2018-03-28T20:36:28.802Z,4.90
2018-03-28T20:38:56.948Z,4.82
2018-03-28T20:41:25.923Z,5.53
2018-03-28T20:43:54.051Z,5.10
2018-03-28T20:46:22.217Z,4.70
2018-03-28T20:48:50.409Z,5.20
2018-03-28T20:51:18.528Z,5.10
2018-03-28T20:53:46.702Z,4.85
2018-03-28T20:56:15.613Z,6.62
2018-03-28T20:58:43.955Z,5.50
2018-03-28T21:01:12.110Z,7.30
2018-03-28T21:03:40.247Z,6.50
2018-03-28T21:06:08.404Z,6.60
2018-03-28T21:08:36.559Z,5.65
2018-03-28T21:11:05.466Z,6.10
2018-03-28T21:13:33.630Z,5.05
2018-03-28T21:16:02.563Z,4.25
2018-03-28T21:18:30.753Z,5.20
2018-03-28T21:20:58.963Z,6.10
2018-03-28T21:23:27.959Z,4.60
2018-03-28T21:25:56.124Z,6.78
2018-03-28T21:28:24.346Z,9.55
2018-03-28T21:30:52.498Z,5.62
2018-03-28T21:33:20.666Z,6.55
2018-03-28T21:35:48.841Z,5.60
2018-03-28T21:38:17.023Z,6.20
2018-03-28T21:40:45.192Z,6.12
2018-03-28T21:43:13.385Z,5.80
2018-03-28T21:45:41.575Z,5.70
2018-03-28T21:48:09.718Z,5.40
2018-03-28T21:50:37.869Z,5.57
2018-03-28T21:53:06.020Z,5.00
2018-03-28T21:55:34.212Z,7.18
2018-03-28T21:58:03.176Z,6.15
2018-03-28T22:00:31.362Z,6.12
2018-03-28T22:02:59.875Z,6.15
