createdAt,value
2017-11-16T00:14:52.384Z,20.87
2017-11-16T00:17:19.678Z,20.85
2017-11-16T00:19:46.912Z,20.86
2017-11-16T00:22:14.149Z,20.85
2017-11-16T00:24:41.341Z,20.82
2017-11-16T00:27:08.515Z,20.84
2017-11-16T00:29:35.708Z,20.83
2017-11-16T00:34:40.809Z,20.81
2017-11-16T00:37:08.053Z,20.81
2017-11-16T00:39:35.241Z,20.80
2017-11-16T00:42:02.512Z,20.78
2017-11-16T00:44:29.746Z,20.78
2017-11-16T00:46:56.976Z,20.77
2017-11-16T00:49:24.220Z,20.77
2017-11-16T00:51:51.413Z,20.77
2017-11-16T00:54:18.632Z,20.77
2017-11-16T00:56:45.813Z,20.77
2017-11-16T00:59:13.052Z,20.76
2017-11-16T01:01:40.250Z,20.76
2017-11-16T01:04:07.456Z,20.75
2017-11-16T01:35:05.005Z,20.68
2017-11-16T01:37:32.191Z,20.69
2017-11-16T02:10:55.335Z,20.76
2017-11-16T02:23:41.200Z,20.46
2017-11-16T02:26:08.431Z,20.41
2017-11-16T02:28:35.640Z,20.36
2017-11-16T02:31:02.800Z,20.33
2017-11-16T02:33:30.038Z,20.32
2017-11-16T02:35:57.194Z,20.32
2017-11-16T02:38:24.376Z,20.30
2017-11-16T02:40:51.645Z,20.28
2017-11-16T02:43:18.906Z,20.27
2017-11-16T02:45:46.111Z,20.26
2017-11-16T03:14:12.883Z,20.17
2017-11-16T03:16:40.113Z,20.16
2017-11-16T03:19:07.289Z,20.16
2017-11-16T03:21:34.501Z,20.16
2017-11-16T04:19:13.178Z,20.47
2017-11-16T04:21:43.123Z,20.51
2017-11-16T04:47:09.625Z,20.84
2017-11-16T04:49:36.887Z,20.87
2017-11-16T04:52:04.136Z,20.88
2017-11-16T05:17:33.899Z,20.94
2017-11-16T05:20:02.847Z,20.94
2017-11-16T05:22:30.290Z,20.94
2017-11-16T05:24:58.690Z,20.94
2017-11-16T05:27:26.156Z,20.95
2017-11-16T05:29:53.592Z,20.97
2017-11-16T05:32:21.053Z,20.98
2017-11-16T05:34:51.918Z,20.99
2017-11-16T05:37:19.474Z,20.99
2017-11-16T05:39:47.137Z,21.02
2017-11-16T05:42:14.410Z,21.02
2017-11-16T05:44:42.022Z,21.02
2017-11-16T05:47:09.333Z,21.03
2017-11-16T05:49:36.707Z,21.04
2017-11-16T05:52:04.159Z,21.03
2017-11-16T05:54:31.979Z,21.02
2017-11-16T05:59:34.524Z,21.03
2017-11-16T06:02:01.774Z,21.04
2017-11-16T06:07:48.875Z,20.81
2017-11-16T06:15:37.911Z,20.80
2017-11-16T06:41:52.141Z,21.00
2017-11-16T06:44:47.040Z,21.02
2017-11-16T06:50:26.303Z,21.00
2017-11-16T06:52:53.620Z,21.03
2017-11-16T06:55:21.807Z,21.14
2017-11-16T07:03:25.963Z,21.33
2017-11-16T07:05:53.299Z,21.37
2017-11-16T07:13:56.011Z,21.43
2017-11-16T07:22:29.687Z,21.44
2017-11-16T12:09:40.539Z,22.30
2017-11-16T12:40:08.990Z,22.37
2017-11-16T12:50:42.327Z,22.53
2017-11-16T12:53:12.354Z,22.43
2017-11-16T12:58:26.451Z,22.33
2017-11-16T15:48:00.105Z,23.11
2017-11-16T15:50:27.589Z,23.11
2017-11-16T16:00:57.573Z,23.03
2017-11-16T16:03:24.947Z,23.03
2017-11-16T16:05:52.427Z,23.03
2017-11-16T16:08:19.763Z,23.02
2017-11-16T16:13:19.479Z,23.00
2017-11-16T16:15:46.722Z,23.00
2017-11-16T16:18:14.014Z,22.99
2017-11-16T16:20:41.285Z,22.98
2017-11-16T16:23:08.523Z,22.98
2017-11-16T16:25:35.752Z,22.97
2017-11-16T16:28:03.725Z,22.97
2017-11-16T16:33:03.900Z,22.92
2017-11-16T16:35:31.271Z,22.93
2017-11-16T16:40:33.021Z,22.89
2017-11-16T16:43:00.338Z,22.88
2017-11-16T16:45:33.679Z,22.87
2017-11-16T16:48:00.902Z,22.87
2017-11-16T16:50:28.072Z,22.87
2017-11-16T16:52:55.355Z,22.86
2017-11-16T16:55:22.591Z,22.84
2017-11-16T16:57:49.915Z,22.80
2017-11-16T17:00:17.168Z,22.77
2017-11-16T17:07:58.052Z,22.78
2017-11-16T17:10:25.600Z,22.76
2017-11-16T17:15:51.222Z,22.75
2017-11-16T17:42:27.052Z,22.64
2017-11-16T17:47:25.593Z,22.62
2017-11-16T17:49:52.924Z,22.61
2017-11-16T17:52:20.175Z,22.60
2017-11-16T17:54:47.454Z,22.58
2017-11-16T17:57:14.713Z,22.58
2017-11-16T18:07:28.741Z,22.57
2017-11-16T18:09:59.785Z,22.58
2017-11-16T18:17:35.129Z,22.60
2017-11-16T18:20:03.377Z,22.61
2017-11-16T18:32:43.416Z,22.64
2017-11-16T18:35:10.702Z,22.64
2017-11-16T18:37:37.915Z,22.64
2017-11-16T18:40:05.240Z,22.64
2017-11-16T18:42:33.131Z,22.64
2017-11-16T18:45:00.318Z,22.65
2017-11-16T18:47:27.615Z,22.65
2017-11-16T18:52:28.404Z,22.65
2017-11-16T18:54:55.665Z,22.65
2017-11-16T18:57:23.032Z,22.64
2017-11-16T18:59:50.238Z,22.64
2017-11-16T19:05:21.413Z,22.64
2017-11-16T19:07:48.659Z,22.64
2017-11-16T19:10:15.978Z,22.63
2017-11-16T19:12:43.219Z,22.63
2017-11-16T19:15:10.455Z,22.64
2017-11-16T19:23:02.383Z,22.61
2017-11-16T19:25:29.685Z,22.61
2017-11-16T19:30:28.357Z,22.61
2017-11-16T19:32:55.963Z,22.60
2017-11-16T19:35:24.163Z,22.59
2017-11-16T19:37:52.205Z,22.59
2017-11-16T19:40:32.436Z,22.59
2017-11-16T19:43:02.828Z,22.58
2017-11-16T19:45:33.626Z,22.58
2017-11-16T19:48:01.057Z,22.58
2017-11-16T19:53:06.347Z,22.56
2017-11-16T20:05:44.882Z,22.52
2017-11-16T20:43:48.711Z,21.86
2017-11-16T20:59:05.910Z,21.69
2017-11-16T21:01:45.824Z,21.66
2017-11-16T21:06:44.483Z,21.61
2017-11-16T21:24:59.265Z,21.47
2017-11-16T21:27:27.102Z,21.45
2017-11-16T21:29:54.295Z,21.41
2017-11-16T21:34:55.317Z,21.39
2017-11-16T21:37:22.642Z,21.39
2017-11-16T21:42:23.306Z,21.34
2017-11-16T21:44:54.649Z,21.34
2017-11-16T21:57:34.127Z,21.28
2017-11-16T22:00:01.367Z,21.26
2017-11-16T22:02:29.208Z,21.24
2017-11-16T22:04:56.537Z,21.21
2017-11-16T22:09:59.096Z,21.20
2017-11-16T22:15:04.362Z,21.18
2017-11-16T22:20:06.795Z,21.17
2017-11-16T22:22:37.010Z,21.16
2017-11-16T22:27:37.918Z,21.14
2017-11-16T22:30:05.229Z,21.13
2017-11-16T22:32:32.748Z,21.13
2017-11-16T22:35:03.204Z,21.11
2017-11-16T22:37:30.948Z,21.11
2017-11-16T22:39:58.276Z,21.10
2017-11-16T22:42:25.526Z,21.10
2017-11-16T22:44:53.607Z,21.08
2017-11-16T22:47:26.004Z,21.06
2017-11-16T22:50:14.229Z,21.06
2017-11-16T22:52:41.574Z,21.05
2017-11-16T22:55:08.852Z,21.04
2017-11-16T23:00:07.346Z,21.03
2017-11-16T23:02:34.637Z,21.02
2017-11-16T23:05:01.906Z,20.99
2017-11-16T23:07:29.222Z,20.99
2017-11-16T23:09:56.503Z,20.97
2017-11-16T23:12:23.726Z,20.97
2017-11-16T23:14:50.967Z,20.97
2017-11-16T23:17:18.282Z,20.97
2017-11-16T23:19:45.578Z,20.96
2017-11-16T23:22:12.901Z,20.95
2017-11-16T23:24:40.148Z,20.94
2017-11-16T23:27:07.397Z,20.93
2017-11-16T23:29:34.687Z,20.93
2017-11-16T23:37:23.360Z,20.91
2017-11-16T23:39:54.001Z,20.90
2017-11-16T23:42:21.293Z,20.88
2017-11-16T23:44:48.690Z,20.89
2017-11-16T23:47:15.974Z,20.88
2017-11-16T23:49:43.274Z,20.87
2017-11-16T23:52:10.453Z,20.87
2017-11-16T23:54:37.706Z,20.86
