createdAt,value
2023-01-08T00:13:23.297Z,964.12
2023-01-08T00:28:25.535Z,964.29
2023-01-08T00:43:27.851Z,964.36
2023-01-08T00:58:30.142Z,964.2
2023-01-08T01:13:32.437Z,963.97
2023-01-08T01:28:34.690Z,963.98
2023-01-08T01:43:36.893Z,964.05
2023-01-08T01:58:39.276Z,963.82
2023-01-08T02:13:41.670Z,963.64
2023-01-08T02:28:43.894Z,963.53
2023-01-08T02:43:46.138Z,963.32
2023-01-08T02:58:48.356Z,963.18
2023-01-08T03:13:50.676Z,963.29
2023-01-08T03:28:52.968Z,963.22
2023-01-08T03:43:55.209Z,963.18
2023-01-08T03:58:57.472Z,963.08
2023-01-08T04:13:59.698Z,962.93
2023-01-08T04:29:02.086Z,962.77
2023-01-08T04:44:05.054Z,962.76
2023-01-08T04:59:07.532Z,962.64
2023-01-08T05:14:09.796Z,962.62
2023-01-08T05:29:12.058Z,962.43
2023-01-08T05:44:14.291Z,962.25
2023-01-08T05:59:16.876Z,962.24
2023-01-08T06:14:19.140Z,962.31
2023-01-08T06:29:21.341Z,962.25
2023-01-08T06:44:23.578Z,962.03
2023-01-08T06:59:25.907Z,962.05
2023-01-08T07:14:28.155Z,962.16
2023-01-08T07:29:30.413Z,961.94
2023-01-08T07:44:32.647Z,961.68
2023-01-08T07:59:34.893Z,961.48
2023-01-08T08:14:37.156Z,961.33
2023-01-08T08:29:39.356Z,961.1
2023-01-08T08:44:42.877Z,960.87
2023-01-08T08:59:45.339Z,960.8
2023-01-08T09:14:47.566Z,960.62
2023-01-08T09:29:49.953Z,960.7
2023-01-08T09:44:52.206Z,960.55
2023-01-08T09:59:54.604Z,960.37
2023-01-08T10:14:57.980Z,960.21
2023-01-08T10:30:00.166Z,960.08
2023-01-08T10:45:02.379Z,959.86
2023-01-08T11:00:04.668Z,959.82
2023-01-08T11:15:06.922Z,959.6
2023-01-08T11:30:09.179Z,959.46
2023-01-08T11:45:11.513Z,959.27
2023-01-08T12:00:14.484Z,958.93
2023-01-08T12:15:16.740Z,958.83
2023-01-08T12:30:19.300Z,958.89
2023-01-08T12:45:21.531Z,958.82
2023-01-08T13:00:23.978Z,958.69
2023-01-08T13:15:26.387Z,958.56
2023-01-08T13:30:30.761Z,958.47
2023-01-08T13:45:33.373Z,958.41
2023-01-08T14:00:35.706Z,958.3
2023-01-08T14:15:38.024Z,958.28
2023-01-08T14:30:40.380Z,958.19
2023-01-08T14:45:42.675Z,958.16
2023-01-08T15:00:45.022Z,957.94
2023-01-08T15:15:48.140Z,957.89
2023-01-08T15:30:50.507Z,957.78
2023-01-08T15:45:52.868Z,957.69
2023-01-08T16:00:55.299Z,957.46
2023-01-08T16:15:57.664Z,957.36
2023-01-08T16:31:00.087Z,957.4
2023-01-08T16:46:02.646Z,957.43
2023-01-08T17:01:05.059Z,957.4
2023-01-08T17:16:07.475Z,957.32
2023-01-08T17:31:09.911Z,957.24
2023-01-08T17:46:12.255Z,957.28
2023-01-08T18:01:14.578Z,957.16
2023-01-08T18:16:17.328Z,957.15
2023-01-08T18:31:19.786Z,957.07
2023-01-08T18:46:22.090Z,956.94
2023-01-08T19:01:24.621Z,956.84
2023-01-08T19:16:27.095Z,956.72
2023-01-08T19:31:29.490Z,956.55
2023-01-08T19:46:31.840Z,956.28
2023-01-08T20:01:34.310Z,955.98
2023-01-08T20:16:36.900Z,955.89
2023-01-08T20:31:39.270Z,955.97
2023-01-08T20:46:41.661Z,955.97
2023-01-08T21:01:44.092Z,956.01
2023-01-08T21:16:46.496Z,956.09
2023-01-08T21:31:48.960Z,956.07
2023-01-08T21:46:51.488Z,955.96
2023-01-08T22:01:54.009Z,955.92
2023-01-08T22:16:56.420Z,955.86
2023-01-08T22:31:58.785Z,955.93
2023-01-08T22:47:01.214Z,956.08
2023-01-08T23:02:03.529Z,956.2
2023-01-08T23:17:05.879Z,956.31
2023-01-08T23:32:08.304Z,956.38
2023-01-08T23:47:10.635Z,956.51
