createdAt,value
2018-09-12T00:00:10.857Z,2.03
2018-09-12T00:00:44.699Z,1.90
2018-09-12T00:01:18.897Z,2.07
2018-09-12T00:01:53.147Z,1.80
2018-09-12T00:02:26.999Z,2.30
2018-09-12T00:03:00.891Z,1.67
2018-09-12T00:03:35.119Z,2.63
2018-09-12T00:04:08.991Z,1.83
2018-09-12T00:04:42.843Z,2.20
2018-09-12T00:05:16.675Z,1.90
2018-09-12T00:05:50.536Z,1.93
2018-09-12T00:06:24.385Z,1.63
2018-09-12T00:06:58.733Z,1.80
2018-09-12T00:07:32.941Z,1.80
2018-09-12T00:08:07.149Z,2.10
2018-09-12T00:08:41.044Z,1.57
2018-09-12T00:09:14.933Z,1.97
2018-09-12T00:09:48.777Z,1.87
2018-09-12T00:10:22.676Z,1.80
2018-09-12T00:10:56.871Z,1.90
2018-09-12T00:11:30.693Z,1.60
2018-09-12T00:12:04.917Z,1.70
2018-09-12T00:12:38.753Z,1.70
2018-09-12T00:13:12.681Z,1.70
2018-09-12T00:13:46.541Z,1.80
2018-09-12T00:14:20.417Z,1.80
2018-09-12T00:14:54.293Z,1.50
2018-09-12T00:15:28.181Z,1.50
2018-09-12T00:16:02.436Z,1.87
2018-09-12T00:16:36.990Z,1.60
2018-09-12T00:17:10.828Z,1.83
2018-09-12T00:17:44.701Z,1.30
2018-09-12T00:18:18.620Z,1.80
2018-09-12T00:18:52.467Z,1.97
2018-09-12T00:19:26.983Z,2.10
2018-09-12T00:20:00.871Z,1.60
2018-09-12T00:20:34.715Z,1.97
2018-09-12T00:21:08.580Z,1.80
2018-09-12T00:21:42.585Z,1.87
2018-09-12T00:22:16.406Z,1.80
2018-09-12T00:22:50.273Z,1.57
2018-09-12T00:23:24.141Z,1.83
2018-09-12T00:23:58.032Z,1.80
2018-09-12T00:24:32.203Z,1.90
2018-09-12T00:25:06.314Z,1.40
2018-09-12T00:25:40.165Z,2.00
2018-09-12T00:26:13.993Z,1.77
2018-09-12T00:26:47.864Z,1.47
2018-09-12T00:27:21.718Z,2.13
2018-09-12T00:27:55.583Z,2.20
2018-09-12T00:28:29.796Z,1.77
2018-09-12T00:29:04.003Z,1.80
2018-09-12T00:29:37.866Z,1.80
2018-09-12T00:30:11.744Z,1.60
2018-09-12T00:30:45.956Z,1.83
2018-09-12T00:31:19.809Z,1.70
2018-09-12T00:31:53.660Z,1.57
2018-09-12T00:32:27.528Z,1.90
2018-09-12T00:33:01.382Z,2.00
2018-09-12T00:33:35.285Z,1.60
2018-09-12T00:34:09.488Z,1.73
2018-09-12T00:34:43.333Z,1.90
2018-09-12T00:35:17.188Z,2.00
2018-09-12T00:35:51.054Z,2.00
2018-09-12T00:36:24.952Z,2.07
2018-09-12T00:36:58.805Z,1.93
2018-09-12T00:37:32.674Z,1.73
2018-09-12T00:38:06.860Z,1.63
2018-09-12T00:38:40.731Z,1.73
2018-09-12T00:39:15.272Z,1.83
2018-09-12T00:39:49.460Z,2.07
2018-09-12T00:40:23.644Z,2.13
2018-09-12T00:40:57.519Z,2.10
2018-09-12T00:41:31.358Z,2.20
2018-09-12T00:42:05.226Z,1.90
2018-09-12T00:42:39.144Z,2.50
2018-09-12T00:43:12.966Z,2.60
2018-09-12T00:43:46.819Z,2.07
2018-09-12T00:44:21.067Z,2.37
2018-09-12T00:44:54.942Z,1.73
2018-09-12T00:45:29.109Z,1.90
2018-09-12T00:46:02.972Z,2.00
2018-09-12T00:46:36.886Z,2.30
2018-09-12T00:47:10.746Z,1.93
2018-09-12T00:47:44.612Z,2.23
2018-09-12T00:48:18.814Z,1.93
2018-09-12T00:48:53.056Z,2.10
2018-09-12T00:49:26.904Z,2.17
2018-09-12T00:50:00.777Z,2.07
2018-09-12T00:50:34.620Z,2.23
2018-09-12T00:51:08.490Z,2.17
2018-09-12T00:51:42.355Z,1.90
2018-09-12T00:52:16.204Z,2.13
2018-09-12T00:52:50.391Z,1.80
2018-09-12T00:53:24.231Z,2.23
2018-09-12T00:53:58.100Z,1.97
2018-09-12T00:54:31.958Z,2.50
2018-09-12T00:55:05.835Z,1.70
2018-09-12T00:55:39.753Z,1.50
2018-09-12T00:56:13.602Z,2.10
2018-09-12T00:56:47.467Z,1.90
2018-09-12T00:57:21.335Z,1.93
2018-09-12T00:57:55.518Z,1.90
2018-09-12T00:58:29.592Z,1.83
2018-09-12T00:59:03.928Z,1.87
2018-09-12T00:59:37.935Z,1.97
2018-09-12T01:00:12.474Z,1.97
2018-09-12T01:00:46.329Z,1.97
2018-09-12T01:01:20.196Z,1.90
2018-09-12T01:01:54.038Z,1.67
2018-09-12T01:02:27.954Z,2.20
2018-09-12T01:03:01.996Z,1.93
2018-09-12T01:03:36.162Z,1.83
2018-09-12T01:04:10.038Z,2.00
2018-09-12T01:04:44.111Z,2.20
2018-09-12T01:05:18.423Z,1.70
2018-09-12T01:05:52.596Z,2.10
2018-09-12T01:06:26.444Z,2.00
2018-09-12T01:07:00.658Z,1.80
2018-09-12T01:07:34.542Z,1.70
2018-09-12T01:08:08.784Z,1.93
2018-09-12T01:08:42.637Z,2.00
2018-09-12T01:09:16.523Z,2.10
2018-09-12T01:09:50.387Z,2.10
2018-09-12T01:11:27.431Z,1.93
2018-09-12T01:12:01.614Z,2.07
2018-09-12T01:12:35.810Z,2.03
2018-09-12T01:13:10.051Z,1.67
2018-09-12T01:13:43.896Z,2.13
2018-09-12T01:14:20.427Z,1.80
2018-09-12T01:14:54.621Z,1.90
2018-09-12T01:15:28.517Z,2.03
2018-09-12T01:16:02.885Z,2.17
2018-09-12T01:16:36.725Z,2.10
2018-09-12T01:17:10.614Z,2.13
2018-09-12T01:17:44.486Z,1.90
2018-09-12T01:18:18.379Z,1.80
2018-09-12T01:18:52.248Z,2.30
2018-09-12T01:19:26.472Z,1.60
2018-09-12T01:20:00.318Z,2.07
2018-09-12T01:20:34.182Z,2.10
2018-09-12T01:21:08.385Z,1.90
2018-09-12T01:21:49.630Z,1.87
2018-09-12T01:22:24.152Z,1.50
2018-09-12T01:22:58.016Z,2.10
2018-09-12T01:23:31.866Z,2.10
2018-09-12T01:24:06.064Z,2.17
2018-09-12T01:24:39.972Z,1.80
2018-09-12T01:25:13.854Z,1.90
2018-09-12T01:25:47.750Z,2.10
2018-09-12T01:26:21.626Z,1.70
2018-09-12T01:26:55.501Z,2.23
2018-09-12T01:27:29.340Z,1.60
2018-09-12T01:28:03.197Z,1.90
2018-09-12T01:28:37.084Z,2.40
2018-09-12T01:30:18.330Z,1.60
2018-09-12T01:30:52.196Z,1.40
2018-09-12T01:31:26.068Z,2.07
2018-09-12T01:31:59.948Z,1.87
2018-09-12T01:32:33.828Z,1.63
2018-09-12T01:33:07.676Z,1.80
2018-09-12T01:33:41.516Z,1.80
2018-09-12T01:34:15.381Z,2.00
2018-09-12T01:34:49.251Z,1.83
2018-09-12T01:35:23.122Z,1.80
2018-09-12T01:35:56.966Z,2.23
2018-09-12T01:36:30.825Z,1.83
2018-09-12T01:37:04.664Z,2.77
2018-09-12T01:37:38.593Z,2.87
2018-09-12T01:38:12.476Z,2.13
2018-09-12T01:38:46.360Z,3.07
2018-09-12T01:39:20.194Z,2.13
2018-09-12T01:39:54.030Z,2.20
2018-09-12T01:40:28.251Z,2.97
2018-09-12T01:41:02.332Z,2.50
2018-09-12T01:41:36.634Z,2.27
2018-09-12T01:42:10.462Z,2.63
2018-09-12T01:42:44.619Z,2.23
2018-09-12T01:43:18.486Z,2.33
2018-09-12T01:43:52.390Z,2.40
2018-09-12T01:44:26.240Z,2.00
2018-09-12T01:45:00.106Z,2.07
2018-09-12T01:45:33.979Z,2.30
2018-09-12T01:46:08.218Z,2.30
2018-09-12T01:46:42.298Z,2.17
2018-09-12T01:47:16.160Z,2.70
2018-09-12T01:47:50.360Z,2.53
2018-09-12T01:48:24.864Z,2.60
2018-09-12T01:48:58.801Z,2.77
2018-09-12T01:49:32.658Z,2.33
2018-09-12T01:50:06.490Z,2.10
2018-09-12T01:50:40.367Z,2.10
2018-09-12T01:51:14.216Z,2.43
2018-09-12T01:51:49.633Z,2.93
2018-09-12T01:52:23.486Z,2.87
2018-09-12T01:52:57.554Z,3.80
2018-09-12T01:53:31.376Z,3.07
2018-09-12T01:54:05.534Z,3.10
2018-09-12T01:54:39.405Z,2.90
2018-09-12T01:55:13.240Z,2.97
2018-09-12T01:55:47.113Z,2.73
2018-09-12T01:56:20.964Z,3.03
2018-09-12T01:56:54.792Z,2.90
2018-09-12T01:57:28.677Z,3.50
2018-09-12T01:58:02.883Z,3.27
2018-09-12T01:58:36.702Z,3.30
2018-09-12T01:59:10.844Z,2.60
2018-09-12T01:59:44.684Z,3.67
2018-09-12T02:00:19.274Z,2.83
2018-09-12T02:00:53.444Z,2.80
2018-09-12T02:01:27.276Z,3.03
2018-09-12T02:02:01.140Z,3.20
2018-09-12T02:02:34.972Z,3.33
2018-09-12T02:03:09.604Z,2.90
2018-09-12T02:03:43.454Z,3.30
2018-09-12T02:04:17.301Z,2.57
2018-09-12T02:04:51.484Z,3.30
2018-09-12T02:05:25.658Z,2.90
2018-09-12T02:05:59.554Z,2.83
2018-09-12T02:06:33.449Z,3.00
2018-09-12T02:07:07.660Z,3.23
2018-09-12T02:07:41.575Z,2.60
2018-09-12T02:08:15.596Z,2.80
2018-09-12T02:08:49.425Z,3.07
2018-09-12T02:09:23.282Z,2.10
2018-09-12T02:09:57.456Z,2.80
2018-09-12T02:10:31.650Z,2.83
2018-09-12T02:11:05.734Z,3.63
2018-09-12T02:11:39.948Z,3.20
2018-09-12T02:12:14.118Z,2.60
2018-09-12T02:12:47.968Z,2.37
2018-09-12T02:13:21.822Z,2.70
2018-09-12T02:13:55.837Z,2.07
2018-09-12T02:14:29.694Z,2.17
2018-09-12T02:15:04.018Z,2.50
2018-09-12T02:15:37.866Z,2.63
2018-09-12T02:16:11.760Z,2.53
2018-09-12T02:16:45.906Z,1.90
2018-09-12T02:17:19.756Z,2.13
2018-09-12T02:17:53.748Z,2.47
2018-09-12T02:18:27.914Z,2.53
2018-09-12T02:19:01.746Z,2.03
2018-09-12T02:19:35.576Z,2.60
2018-09-12T02:20:09.400Z,2.13
2018-09-12T02:20:43.254Z,1.80
2018-09-12T02:21:17.501Z,2.30
2018-09-12T02:21:51.377Z,2.40
2018-09-12T02:22:25.246Z,2.20
2018-09-12T02:22:59.441Z,2.10
2018-09-12T02:23:33.302Z,2.50
2018-09-12T02:24:07.142Z,2.23
2018-09-12T02:24:40.989Z,2.33
2018-09-12T02:25:14.840Z,2.33
2018-09-12T02:25:48.690Z,2.73
2018-09-12T02:26:22.569Z,1.93
2018-09-12T02:26:56.382Z,1.80
2018-09-12T02:27:30.553Z,2.00
2018-09-12T02:28:04.390Z,2.27
2018-09-12T02:28:38.248Z,1.83
2018-09-12T02:29:12.097Z,2.10
2018-09-12T02:29:46.268Z,1.50
2018-09-12T02:30:20.440Z,2.40
2018-09-12T02:30:54.258Z,1.53
2018-09-12T02:31:28.166Z,1.47
2018-09-12T02:32:02.344Z,1.30
2018-09-12T02:32:36.516Z,1.70
2018-09-12T02:33:10.326Z,1.40
2018-09-12T02:33:44.206Z,1.23
2018-09-12T02:34:18.050Z,1.80
2018-09-12T02:34:51.894Z,1.27
2018-09-12T02:35:26.094Z,1.20
2018-09-12T02:36:32.942Z,1.53
2018-09-12T02:37:07.165Z,1.40
2018-09-12T02:37:41.390Z,1.30
2018-09-12T02:38:15.234Z,1.13
2018-09-12T02:38:49.546Z,1.30
2018-09-12T02:39:23.705Z,1.20
2018-09-12T02:39:57.923Z,1.40
2018-09-12T02:40:31.762Z,1.70
2018-09-12T02:41:06.440Z,1.90
2018-09-12T02:41:40.704Z,1.27
2018-09-12T02:42:14.607Z,2.00
2018-09-12T02:43:52.012Z,1.43
2018-09-12T02:44:25.832Z,1.23
2018-09-12T02:44:59.664Z,1.40
2018-09-12T02:45:33.832Z,1.60
2018-09-12T02:46:07.707Z,1.30
2018-09-12T02:46:41.900Z,1.10
2018-09-12T02:47:21.465Z,1.47
2018-09-12T02:47:55.321Z,1.50
2018-09-12T02:48:29.182Z,1.20
2018-09-12T02:49:03.088Z,1.40
2018-09-12T02:49:36.969Z,1.23
2018-09-12T02:50:13.078Z,1.00
2018-09-12T02:50:46.966Z,1.40
2018-09-12T02:51:21.187Z,1.10
2018-09-12T02:51:55.088Z,1.50
2018-09-12T02:52:29.244Z,1.10
2018-09-12T02:53:03.103Z,1.00
2018-09-12T02:53:36.969Z,1.53
2018-09-12T02:54:10.833Z,1.10
2018-09-12T02:54:44.890Z,1.10
2018-09-12T02:55:18.749Z,0.97
2018-09-12T02:55:52.954Z,0.80
2018-09-12T02:56:26.812Z,1.10
2018-09-12T02:57:00.705Z,0.90
2018-09-12T02:57:34.593Z,0.90
2018-09-12T02:58:08.423Z,0.90
2018-09-12T02:58:42.273Z,0.80
2018-09-12T02:59:16.126Z,0.90
2018-09-12T02:59:49.966Z,0.97
2018-09-12T03:00:23.845Z,0.90
2018-09-12T03:00:58.032Z,0.80
2018-09-12T03:01:31.896Z,0.90
2018-09-12T03:02:06.139Z,0.83
2018-09-12T03:02:40.439Z,0.80
2018-09-12T03:03:14.639Z,0.93
2018-09-12T03:03:48.502Z,0.80
2018-09-12T03:04:22.675Z,0.80
2018-09-12T03:04:56.541Z,0.83
2018-09-12T03:05:30.706Z,0.70
2018-09-12T03:06:05.020Z,0.80
2018-09-12T03:06:38.878Z,0.97
2018-09-12T03:07:12.781Z,0.80
2018-09-12T03:07:46.974Z,0.60
2018-09-12T03:08:21.382Z,0.80
2018-09-12T03:08:55.301Z,0.60
2018-09-12T03:09:29.191Z,0.80
2018-09-12T03:10:03.067Z,0.80
2018-09-12T03:10:36.918Z,0.83
2018-09-12T03:11:10.751Z,0.70
2018-09-12T03:11:44.931Z,0.87
2018-09-12T03:12:18.824Z,0.70
2018-09-12T03:12:53.013Z,0.70
2018-09-12T03:13:26.877Z,1.00
2018-09-12T03:14:01.078Z,0.70
2018-09-12T03:14:34.953Z,0.60
2018-09-12T03:15:08.797Z,0.80
2018-09-12T03:15:42.716Z,0.90
2018-09-12T03:16:16.919Z,0.70
2018-09-12T03:16:51.093Z,0.77
2018-09-12T03:17:24.973Z,0.70
2018-09-12T03:17:59.165Z,0.63
2018-09-12T03:18:33.039Z,0.70
2018-09-12T03:19:06.920Z,0.90
2018-09-12T03:19:40.783Z,0.70
2018-09-12T03:20:14.607Z,0.67
2018-09-12T03:20:48.628Z,0.70
2018-09-12T03:21:22.479Z,0.73
2018-09-12T03:21:56.297Z,0.70
2018-09-12T03:22:30.552Z,0.80
2018-09-12T03:23:04.495Z,0.70
2018-09-12T03:23:38.357Z,0.60
2018-09-12T03:24:12.663Z,0.60
2018-09-12T03:24:46.505Z,0.70
2018-09-12T03:25:20.353Z,0.60
2018-09-12T03:25:54.220Z,0.70
2018-09-12T03:26:28.141Z,0.60
2018-09-12T03:27:02.572Z,0.60
2018-09-12T03:27:36.495Z,0.60
2018-09-12T03:28:11.204Z,0.60
2018-09-12T03:28:45.069Z,0.60
2018-09-12T03:29:19.130Z,0.70
2018-09-12T03:29:52.965Z,0.80
2018-09-12T03:30:26.854Z,0.87
2018-09-12T03:31:01.057Z,0.70
2018-09-12T03:31:35.239Z,0.80
2018-09-12T03:32:09.110Z,0.60
2018-09-12T03:32:43.003Z,0.60
2018-09-12T03:33:16.863Z,0.60
2018-09-12T03:33:50.724Z,0.70
2018-09-12T03:34:24.569Z,0.60
2018-09-12T03:34:58.477Z,0.70
2018-09-12T03:35:32.352Z,0.60
2018-09-12T03:36:06.552Z,0.70
2018-09-12T03:36:40.385Z,0.60
2018-09-12T03:37:14.265Z,0.90
2018-09-12T03:37:48.138Z,0.60
2018-09-12T03:38:22.000Z,0.67
2018-09-12T03:38:55.859Z,0.60
2018-09-12T03:39:30.301Z,0.60
2018-09-12T03:40:04.215Z,0.80
2018-09-12T03:40:38.061Z,0.50
2018-09-12T03:41:11.889Z,0.60
2018-09-12T03:41:45.728Z,0.70
2018-09-12T03:42:19.577Z,0.53
2018-09-12T03:42:53.485Z,1.00
2018-09-12T03:43:27.682Z,0.63
2018-09-12T03:44:01.532Z,0.90
2018-09-12T03:44:42.129Z,1.17
2018-09-12T03:45:15.990Z,0.80
2018-09-12T03:45:49.935Z,0.63
2018-09-12T03:46:23.777Z,0.50
2018-09-12T03:46:57.634Z,0.70
2018-09-12T03:47:31.469Z,0.50
2018-09-12T03:48:05.439Z,0.60
2018-09-12T03:48:39.570Z,0.63
2018-09-12T03:49:14.261Z,0.50
2018-09-12T03:49:48.136Z,0.60
2018-09-12T03:50:22.321Z,0.60
2018-09-12T03:50:56.200Z,0.63
2018-09-12T03:51:30.394Z,0.70
2018-09-12T03:52:04.607Z,0.60
2018-09-12T03:52:38.548Z,0.90
2018-09-12T03:53:12.413Z,0.63
2018-09-12T03:53:46.670Z,0.60
2018-09-12T03:54:20.503Z,0.60
2018-09-12T03:54:54.377Z,0.70
2018-09-12T03:55:28.260Z,0.60
2018-09-12T03:56:02.127Z,0.67
2018-09-12T03:56:36.530Z,0.70
2018-09-12T03:57:10.408Z,0.70
2018-09-12T03:57:44.514Z,0.70
2018-09-12T03:58:18.783Z,0.70
2018-09-12T03:58:52.811Z,0.70
2018-09-12T03:59:26.641Z,0.70
2018-09-12T04:00:00.504Z,0.70
2018-09-12T04:00:34.354Z,0.80
2018-09-12T04:01:08.275Z,0.80
2018-09-12T04:01:42.425Z,0.73
2018-09-12T04:02:16.264Z,0.90
2018-09-12T04:02:50.766Z,0.60
2018-09-12T04:03:25.468Z,0.70
2018-09-12T04:03:59.630Z,0.87
2018-09-12T04:04:34.126Z,0.70
2018-09-12T04:05:08.546Z,0.90
2018-09-12T04:05:42.735Z,0.80
2018-09-12T04:06:16.541Z,0.63
2018-09-12T04:06:50.720Z,0.93
2018-09-12T04:07:24.577Z,0.60
2018-09-12T04:07:58.418Z,0.83
2018-09-12T04:08:32.342Z,0.70
2018-09-12T04:09:07.865Z,0.60
2018-09-12T04:09:41.688Z,0.80
2018-09-12T04:10:15.930Z,1.30
2018-09-12T04:10:49.800Z,0.80
2018-09-12T04:11:23.659Z,0.80
2018-09-12T04:11:57.486Z,0.83
2018-09-12T04:12:31.796Z,0.97
2018-09-12T04:13:06.325Z,1.10
2018-09-12T04:13:47.124Z,0.90
2018-09-12T04:14:20.958Z,0.87
2018-09-12T04:14:55.138Z,1.00
2018-09-12T04:15:29.086Z,0.70
2018-09-12T04:16:03.574Z,0.80
2018-09-12T04:16:37.437Z,1.00
2018-09-12T04:17:11.466Z,0.87
2018-09-12T04:17:45.335Z,0.90
2018-09-12T04:18:19.151Z,0.80
2018-09-12T04:18:53.049Z,0.80
2018-09-12T04:19:26.888Z,1.00
2018-09-12T04:20:00.910Z,0.90
2018-09-12T04:20:34.780Z,1.00
2018-09-12T04:21:08.655Z,1.20
2018-09-12T04:21:42.570Z,1.20
2018-09-12T04:22:16.410Z,0.90
2018-09-12T04:22:50.426Z,1.07
2018-09-12T04:23:24.714Z,0.90
2018-09-12T04:23:58.671Z,0.87
2018-09-12T04:24:32.569Z,0.87
2018-09-12T04:25:06.748Z,1.00
2018-09-12T04:25:40.727Z,0.80
2018-09-12T04:26:14.548Z,0.97
2018-09-12T04:26:48.722Z,0.90
2018-09-12T04:27:23.154Z,0.80
2018-09-12T04:27:57.028Z,0.97
2018-09-12T04:28:30.914Z,0.90
2018-09-12T04:29:04.786Z,0.80
2018-09-12T04:29:38.720Z,0.83
2018-09-12T04:30:12.544Z,1.00
2018-09-12T04:30:46.729Z,1.00
2018-09-12T04:31:20.642Z,1.10
2018-09-12T04:31:54.564Z,1.20
2018-09-12T04:32:28.768Z,1.10
2018-09-12T04:33:03.001Z,1.07
2018-09-12T04:33:36.992Z,0.90
2018-09-12T04:34:10.848Z,1.00
2018-09-12T04:34:44.730Z,1.10
2018-09-12T04:35:18.628Z,1.03
2018-09-12T04:35:52.860Z,1.10
2018-09-12T04:36:26.779Z,1.20
2018-09-12T04:37:00.654Z,1.40
2018-09-12T04:37:34.856Z,1.00
2018-09-12T04:38:08.682Z,1.10
2018-09-12T04:38:42.545Z,1.00
2018-09-12T04:39:16.850Z,1.27
2018-09-12T04:39:50.746Z,1.10
2018-09-12T04:40:24.602Z,1.30
2018-09-12T04:40:58.775Z,1.10
2018-09-12T04:41:32.636Z,1.10
2018-09-12T04:42:06.950Z,1.13
2018-09-12T04:42:40.930Z,1.20
2018-09-12T04:43:15.016Z,0.80
2018-09-12T04:43:48.929Z,1.10
2018-09-12T04:44:22.929Z,1.10
2018-09-12T04:44:56.900Z,0.90
2018-09-12T04:45:31.087Z,1.10
2018-09-12T04:46:05.258Z,1.23
2018-09-12T04:46:39.177Z,4.90
2018-09-12T04:47:13.432Z,1.50
2018-09-12T04:47:47.276Z,1.40
2018-09-12T04:48:21.219Z,2.40
2018-09-12T04:48:55.095Z,1.50
2018-09-12T04:49:28.970Z,1.73
2018-09-12T04:50:02.873Z,1.70
2018-09-12T04:50:36.962Z,1.87
2018-09-12T04:51:10.821Z,1.20
2018-09-12T04:51:45.010Z,1.00
2018-09-12T04:52:18.858Z,1.10
2018-09-12T04:52:52.690Z,1.23
2018-09-12T04:53:27.052Z,0.80
2018-09-12T04:54:01.264Z,0.80
2018-09-12T04:54:35.662Z,0.90
2018-09-12T04:55:11.319Z,0.90
2018-09-12T04:55:45.154Z,0.90
2018-09-12T04:56:19.780Z,1.00
2018-09-12T04:56:53.695Z,1.00
2018-09-12T04:57:27.570Z,0.80
2018-09-12T04:58:01.463Z,1.10
2018-09-12T04:58:35.613Z,1.13
2018-09-12T04:59:09.518Z,1.47
2018-09-12T04:59:43.511Z,1.23
2018-09-12T05:00:17.546Z,1.30
2018-09-12T05:00:51.830Z,1.10
2018-09-12T05:01:25.702Z,1.20
2018-09-12T05:01:59.580Z,0.97
2018-09-12T05:02:33.443Z,1.30
2018-09-12T05:03:07.286Z,1.17
2018-09-12T05:03:41.145Z,1.00
2018-09-12T05:04:15.234Z,1.30
2018-09-12T05:04:49.138Z,0.80
2018-09-12T05:05:22.966Z,1.17
2018-09-12T05:05:56.820Z,1.10
2018-09-12T05:06:30.752Z,1.03
2018-09-12T05:07:04.990Z,1.07
2018-09-12T05:07:39.151Z,1.00
2018-09-12T05:08:13.364Z,1.40
2018-09-12T05:08:47.563Z,1.53
2018-09-12T05:09:21.636Z,1.97
2018-09-12T05:09:55.505Z,1.40
2018-09-12T05:10:29.352Z,1.17
2018-09-12T05:11:03.172Z,1.80
2018-09-12T05:11:37.060Z,1.43
2018-09-12T05:12:10.900Z,1.30
2018-09-12T05:12:45.162Z,1.60
2018-09-12T05:13:19.356Z,1.10
2018-09-12T05:26:58.366Z,1.50
2018-09-12T05:27:32.203Z,1.40
2018-09-12T05:28:06.063Z,1.30
2018-09-12T05:28:40.242Z,1.20
2018-09-12T05:29:14.310Z,1.67
2018-09-12T05:29:48.217Z,1.13
2018-09-12T05:30:22.085Z,1.93
2018-09-12T05:30:56.284Z,2.13
2018-09-12T05:31:30.159Z,1.43
2018-09-12T05:32:04.052Z,1.60
2018-09-12T05:32:37.942Z,1.90
2018-09-12T05:33:12.135Z,1.77
2018-09-12T05:33:46.066Z,1.50
2018-09-12T05:34:19.916Z,1.70
2018-09-12T05:34:53.814Z,2.27
2018-09-12T05:35:27.980Z,1.47
2018-09-12T05:36:01.827Z,1.40
2018-09-12T05:36:35.654Z,1.50
2018-09-12T05:37:09.840Z,1.67
2018-09-12T05:37:43.700Z,1.53
2018-09-12T05:38:17.546Z,2.20
2018-09-12T05:38:51.372Z,1.80
2018-09-12T05:39:25.258Z,1.93
2018-09-12T05:39:59.099Z,1.53
2018-09-12T05:40:32.945Z,1.50
2018-09-12T05:41:06.782Z,1.87
2018-09-12T05:41:40.676Z,1.47
2018-09-12T05:42:14.891Z,1.83
2018-09-12T05:42:48.724Z,1.50
2018-09-12T05:43:22.568Z,1.40
2018-09-12T05:43:56.695Z,1.80
2018-09-12T05:44:31.179Z,1.40
2018-09-12T05:45:05.381Z,2.13
2018-09-12T05:45:40.119Z,1.70
2018-09-12T05:46:13.978Z,1.70
2018-09-12T05:46:48.190Z,1.50
2018-09-12T05:47:22.046Z,1.80
2018-09-12T05:47:55.922Z,1.57
2018-09-12T05:48:29.770Z,1.50
2018-09-12T05:49:04.164Z,1.50
2018-09-12T05:49:38.405Z,1.30
2018-09-12T05:50:12.317Z,1.43
2018-09-12T05:50:46.260Z,1.60
2018-09-12T05:51:20.086Z,1.50
2018-09-12T05:51:53.942Z,1.80
2018-09-12T05:52:27.800Z,1.40
2018-09-12T05:53:01.687Z,1.63
2018-09-12T05:53:35.536Z,2.00
2018-09-12T05:54:09.398Z,3.20
2018-09-12T05:54:43.210Z,2.03
2018-09-12T05:55:17.386Z,2.40
2018-09-12T05:55:51.584Z,1.47
2018-09-12T05:56:25.613Z,2.17
2018-09-12T05:56:59.448Z,1.80
2018-09-12T05:57:33.331Z,1.70
2018-09-12T05:58:07.178Z,2.13
2018-09-12T05:58:41.018Z,2.20
2018-09-12T05:59:14.892Z,2.10
2018-09-12T05:59:48.734Z,1.83
2018-09-12T06:00:23.148Z,1.80
2018-09-12T06:00:57.348Z,1.60
2018-09-12T06:01:31.185Z,1.90
2018-09-12T06:02:05.517Z,1.90
2018-09-12T06:02:39.434Z,2.27
2018-09-12T06:03:13.273Z,2.00
2018-09-12T06:03:47.154Z,2.53
2018-09-12T06:04:20.993Z,1.90
2018-09-12T06:04:54.816Z,2.47
2018-09-12T06:05:29.033Z,2.50
2018-09-12T06:06:03.443Z,2.03
2018-09-12T06:06:37.865Z,2.00
2018-09-12T06:07:12.035Z,1.93
2018-09-12T06:07:47.812Z,2.17
2018-09-12T06:08:21.678Z,1.77
2018-09-12T06:08:55.530Z,1.90
2018-09-12T06:09:29.431Z,1.70
2018-09-12T06:10:03.626Z,2.07
2018-09-12T06:10:37.495Z,1.70
2018-09-12T06:11:11.473Z,1.70
2018-09-12T06:11:45.316Z,2.30
2018-09-12T06:12:19.173Z,2.20
2018-09-12T06:12:53.080Z,2.00
2018-09-12T06:13:27.166Z,2.03
2018-09-12T06:14:01.077Z,1.80
2018-09-12T06:14:35.453Z,2.07
2018-09-12T06:15:09.675Z,1.93
2018-09-12T06:15:43.864Z,1.60
2018-09-12T06:16:17.727Z,2.57
2018-09-12T06:16:51.819Z,2.30
2018-09-12T06:17:26.030Z,2.07
2018-09-12T06:18:00.599Z,1.80
2018-09-12T06:18:35.050Z,2.30
2018-09-12T06:19:09.279Z,2.47
2018-09-12T06:19:43.129Z,2.03
2018-09-12T06:20:16.980Z,1.80
2018-09-12T06:20:51.233Z,2.10
2018-09-12T06:21:25.093Z,1.77
2018-09-12T06:22:05.811Z,2.20
2018-09-12T06:22:39.686Z,2.00
2018-09-12T06:23:13.578Z,2.53
2018-09-12T06:23:47.431Z,1.87
2018-09-12T06:24:21.790Z,1.90
2018-09-12T06:24:55.999Z,2.50
2018-09-12T06:25:30.270Z,1.80
2018-09-12T06:26:04.132Z,1.83
2018-09-12T06:26:38.016Z,1.83
2018-09-12T06:27:12.119Z,2.07
2018-09-12T06:27:46.616Z,1.53
2018-09-12T06:28:20.532Z,1.90
2018-09-12T06:28:54.423Z,2.00
2018-09-12T06:29:28.563Z,2.37
2018-09-12T06:30:02.424Z,2.43
2018-09-12T06:30:36.624Z,2.70
2018-09-12T06:31:10.477Z,2.00
2018-09-12T06:31:44.377Z,2.07
2018-09-12T06:32:18.569Z,2.60
2018-09-12T06:32:52.564Z,2.77
2018-09-12T06:33:26.439Z,2.50
2018-09-12T06:34:00.303Z,2.10
2018-09-12T06:34:34.151Z,2.50
2018-09-12T06:35:08.684Z,1.67
2018-09-12T06:35:42.871Z,2.80
2018-09-12T06:36:17.047Z,2.03
2018-09-12T06:36:51.310Z,2.03
2018-09-12T06:37:25.139Z,1.77
2018-09-12T06:37:59.308Z,2.43
2018-09-12T06:38:33.249Z,2.40
2018-09-12T06:39:09.399Z,2.20
2018-09-12T06:39:43.307Z,2.57
2018-09-12T06:40:17.191Z,2.43
2018-09-12T06:40:51.073Z,1.90
2018-09-12T06:41:24.936Z,2.40
2018-09-12T06:41:58.745Z,2.27
2018-09-12T06:42:32.931Z,2.40
2018-09-12T06:43:07.590Z,2.27
2018-09-12T06:43:41.941Z,2.00
2018-09-12T06:44:15.828Z,2.90
2018-09-12T06:44:49.749Z,2.50
2018-09-12T06:45:24.065Z,3.20
2018-09-12T06:45:57.914Z,2.50
2018-09-12T06:46:32.526Z,1.80
2018-09-12T06:47:06.724Z,2.00
2018-09-12T06:47:40.932Z,1.80
2018-09-12T06:48:14.785Z,3.50
2018-09-12T06:48:48.687Z,1.87
2018-09-12T06:49:23.090Z,1.77
2018-09-12T06:49:57.332Z,2.20
2018-09-12T06:50:31.207Z,1.63
2018-09-12T06:51:05.141Z,1.80
2018-09-12T06:51:38.984Z,2.53
2018-09-12T06:52:12.833Z,2.00
2018-09-12T06:52:46.758Z,2.27
2018-09-12T06:53:20.587Z,2.20
2018-09-12T06:53:54.431Z,3.43
2018-09-12T06:54:28.799Z,2.17
2018-09-12T06:55:03.168Z,2.00
2018-09-12T06:55:37.085Z,2.27
2018-09-12T06:56:11.610Z,2.60
2018-09-12T06:56:45.447Z,2.10
2018-09-12T06:57:19.548Z,2.30
2018-09-12T06:57:54.195Z,2.43
2018-09-12T06:58:28.052Z,2.27
2018-09-12T06:59:02.005Z,2.03
2018-09-12T06:59:35.889Z,1.83
2018-09-12T07:00:10.189Z,3.20
2018-09-12T07:00:44.198Z,3.60
2018-09-12T07:01:18.508Z,2.33
2018-09-12T07:01:52.725Z,2.73
2018-09-12T07:02:26.579Z,1.97
2018-09-12T07:03:00.479Z,2.17
2018-09-12T07:03:34.330Z,2.90
2018-09-12T07:04:09.214Z,2.37
2018-09-12T07:04:43.079Z,1.80
2018-09-12T07:05:16.944Z,2.20
2018-09-12T07:05:50.828Z,2.00
2018-09-12T07:06:24.846Z,2.50
2018-09-12T07:06:58.714Z,2.37
2018-09-12T07:07:32.577Z,2.40
2018-09-12T07:08:06.632Z,2.30
2018-09-12T07:08:40.509Z,1.73
2018-09-12T07:09:14.717Z,2.53
2018-09-12T07:09:48.550Z,2.60
2018-09-12T07:10:22.410Z,2.13
2018-09-12T07:10:56.474Z,2.53
2018-09-12T07:11:30.321Z,2.30
2018-09-12T07:12:04.517Z,2.57
2018-09-12T07:12:39.320Z,2.00
2018-09-12T07:13:14.307Z,2.67
2018-09-12T07:13:48.714Z,2.47
2018-09-12T07:14:22.664Z,3.20
2018-09-12T07:14:56.488Z,2.57
2018-09-12T07:15:30.709Z,3.60
2018-09-12T07:16:04.908Z,2.00
2018-09-12T07:16:40.843Z,3.60
2018-09-12T07:17:14.901Z,1.93
2018-09-12T07:17:49.259Z,4.97
2018-09-12T07:18:23.348Z,3.70
2018-09-12T07:18:57.206Z,2.60
2018-09-12T07:19:31.390Z,2.77
2018-09-12T07:20:05.313Z,2.90
2018-09-12T07:20:39.956Z,3.67
2018-09-12T07:21:14.171Z,3.80
2018-09-12T07:21:49.024Z,3.40
2018-09-12T07:22:23.136Z,2.60
2018-09-12T07:22:57.488Z,2.30
2018-09-12T07:23:32.090Z,3.07
2018-09-12T07:24:06.748Z,3.70
2018-09-12T07:24:41.013Z,2.50
2018-09-12T07:25:15.496Z,2.40
2018-09-12T07:25:50.132Z,2.17
2018-09-12T07:26:24.192Z,3.37
2018-09-12T07:26:58.381Z,2.03
2018-09-12T07:27:33.087Z,2.20
2018-09-12T07:28:07.712Z,2.20
2018-09-12T07:28:41.540Z,2.67
2018-09-12T07:29:15.676Z,2.40
2018-09-12T07:29:50.200Z,2.70
2018-09-12T07:30:25.091Z,2.70
2018-09-12T07:30:59.270Z,2.30
2018-09-12T07:31:33.197Z,1.87
2018-09-12T07:32:07.439Z,2.70
2018-09-12T07:32:41.964Z,1.70
2018-09-12T07:33:16.494Z,2.83
2018-09-12T07:33:51.114Z,2.40
2018-09-12T07:34:25.083Z,2.53
2018-09-12T07:34:58.950Z,2.80
2018-09-12T07:35:33.145Z,2.90
2018-09-12T07:36:07.320Z,2.40
2018-09-12T07:36:41.386Z,2.40
2018-09-12T07:37:15.720Z,2.30
2018-09-12T07:37:50.368Z,2.10
2018-09-12T07:38:24.531Z,2.90
2018-09-12T07:38:59.833Z,2.50
2018-09-12T07:39:34.158Z,2.50
2018-09-12T07:40:08.060Z,2.10
2018-09-12T07:40:42.155Z,1.80
2018-09-12T07:41:17.151Z,1.97
2018-09-12T07:41:51.418Z,2.50
2018-09-12T07:42:25.403Z,2.67
2018-09-12T07:43:00.452Z,1.90
2018-09-12T07:43:35.087Z,2.00
2018-09-12T07:44:09.746Z,2.20
2018-09-12T07:44:44.334Z,2.10
2018-09-12T07:45:18.705Z,1.70
2018-09-12T07:45:52.688Z,2.60
2018-09-12T07:46:27.019Z,1.80
2018-09-12T07:47:01.939Z,2.50
2018-09-12T07:47:36.837Z,3.00
2018-09-12T07:48:10.841Z,2.23
2018-09-12T07:48:45.219Z,2.27
2018-09-12T07:49:19.191Z,2.23
2018-09-12T07:49:54.185Z,2.27
2018-09-12T07:50:28.619Z,2.27