createdAt,value
2023-03-16T00:01:12.565Z,100.00
2023-03-16T00:04:13.938Z,100.00
2023-03-16T00:07:15.553Z,100.00
2023-03-16T00:10:16.999Z,100.00
2023-03-16T00:13:23.643Z,100.00
2023-03-16T00:16:25.151Z,100.00
2023-03-16T00:19:26.635Z,100.00
2023-03-16T00:22:29.720Z,100.00
2023-03-16T00:25:33.451Z,100.00
2023-03-16T00:28:36.073Z,100.00
2023-03-16T00:31:39.802Z,100.00
2023-03-16T00:34:41.260Z,100.00
2023-03-16T00:37:43.529Z,100.00
2023-03-16T00:40:45.810Z,100.00
2023-03-16T00:43:48.769Z,100.00
2023-03-16T00:46:50.187Z,100.00
2023-03-16T00:49:51.614Z,100.00
2023-03-16T00:52:53.619Z,100.00
2023-03-16T00:55:55.167Z,100.00
2023-03-16T00:58:57.803Z,100.00
2023-03-16T01:01:59.324Z,100.00
2023-03-16T01:05:01.884Z,100.00
2023-03-16T01:08:04.215Z,100.00
2023-03-16T01:11:08.256Z,100.00
2023-03-16T01:14:10.105Z,100.00
2023-03-16T01:17:13.797Z,100.00
2023-03-16T01:20:19.237Z,100.00
2023-03-16T01:23:21.523Z,100.00
2023-03-16T01:26:25.123Z,100.00
2023-03-16T01:29:26.645Z,100.00
2023-03-16T01:32:30.496Z,100.00
2023-03-16T01:35:32.033Z,100.00
2023-03-16T01:38:33.851Z,100.00
2023-03-16T01:41:35.539Z,100.00
2023-03-16T01:45:01.589Z,100.00
2023-03-16T01:48:08.217Z,100.00
2023-03-16T01:51:15.786Z,100.00
2023-03-16T01:54:43.746Z,100.00
2023-03-16T01:57:46.907Z,100.00
2023-03-16T02:00:48.854Z,100.00
2023-03-16T02:04:01.607Z,100.00
2023-03-16T02:07:06.829Z,100.00
2023-03-16T02:10:10.527Z,100.00
2023-03-16T02:13:12.537Z,100.00
2023-03-16T02:16:19.290Z,100.00
2023-03-16T02:19:35.776Z,100.00
2023-03-16T02:22:46.636Z,100.00
2023-03-16T02:26:00.173Z,100.00
2023-03-16T02:29:41.715Z,100.00
2023-03-16T02:32:45.729Z,100.00
2023-03-16T02:35:47.293Z,100.00
2023-03-16T02:38:48.715Z,100.00
2023-03-16T02:41:52.429Z,100.00
2023-03-16T02:44:59.103Z,100.00
2023-03-16T02:48:09.475Z,100.00
2023-03-16T02:51:11.331Z,100.00
2023-03-16T02:54:13.142Z,100.00
2023-03-16T02:57:15.461Z,100.00
2023-03-16T03:00:18.983Z,100.00
2023-03-16T03:03:23.979Z,100.00
2023-03-16T03:06:25.465Z,100.00
2023-03-16T03:09:27.156Z,100.00
2023-03-16T03:12:29.055Z,100.00
2023-03-16T03:15:30.641Z,100.00
2023-03-16T03:18:40.150Z,100.00
2023-03-16T03:21:41.924Z,100.00
2023-03-16T03:24:43.691Z,100.00
2023-03-16T03:27:46.586Z,100.00
2023-03-16T03:30:51.475Z,100.00
2023-03-16T03:33:53.572Z,100.00
2023-03-16T03:36:56.354Z,100.00
2023-03-16T03:39:57.968Z,100.00
2023-03-16T03:43:01.350Z,100.00
2023-03-16T03:46:04.479Z,100.00
2023-03-16T03:49:08.410Z,100.00
2023-03-16T03:52:10.911Z,100.00
2023-03-16T03:55:12.766Z,100.00
2023-03-16T03:58:14.255Z,100.00
2023-03-16T04:01:15.917Z,100.00
2023-03-16T04:04:17.396Z,100.00
2023-03-16T04:07:18.828Z,100.00
2023-03-16T04:10:21.255Z,100.00
2023-03-16T04:13:22.798Z,100.00
2023-03-16T04:16:26.802Z,100.00
2023-03-16T04:19:29.558Z,100.00
2023-03-16T04:22:31.792Z,100.00
2023-03-16T04:25:33.262Z,100.00
2023-03-16T04:28:34.794Z,100.00
2023-03-16T04:31:37.017Z,100.00
2023-03-16T04:34:41.677Z,100.00
2023-03-16T04:37:44.069Z,100.00
2023-03-16T04:40:45.625Z,100.00
2023-03-16T04:43:52.080Z,100.00
2023-03-16T04:46:56.356Z,100.00
2023-03-16T04:50:02.599Z,100.00
2023-03-16T04:53:05.022Z,100.00
2023-03-16T04:56:08.098Z,100.00
2023-03-16T04:59:10.773Z,100.00
2023-03-16T05:02:21.192Z,100.00
2023-03-16T05:05:23.690Z,100.00
2023-03-16T05:08:25.285Z,100.00
2023-03-16T05:11:28.733Z,100.00
2023-03-16T05:14:35.951Z,100.00
2023-03-16T05:17:55.935Z,100.00
2023-03-16T05:20:57.381Z,100.00
2023-03-16T05:24:05.712Z,100.00
2023-03-16T05:27:07.238Z,100.00
2023-03-16T05:30:11.042Z,100.00
2023-03-16T05:33:13.154Z,100.00
2023-03-16T05:36:14.996Z,100.00
2023-03-16T05:39:19.740Z,100.00
2023-03-16T05:42:23.394Z,100.00
2023-03-16T05:45:31.403Z,100.00
2023-03-16T05:48:41.290Z,100.00
2023-03-16T05:51:44.616Z,100.00
2023-03-16T05:54:47.198Z,100.00
2023-03-16T05:57:49.528Z,100.00
2023-03-16T06:00:51.034Z,100.00
2023-03-16T06:04:00.471Z,100.00
2023-03-16T06:07:04.422Z,100.00
2023-03-16T06:10:07.222Z,100.00
2023-03-16T06:13:09.041Z,100.00
2023-03-16T06:16:13.735Z,100.00
2023-03-16T06:19:15.539Z,100.00
2023-03-16T06:22:18.446Z,100.00
2023-03-16T06:25:20.057Z,100.00
2023-03-16T06:28:23.057Z,100.00
2023-03-16T06:31:24.818Z,100.00
2023-03-16T06:34:26.430Z,100.00
2023-03-16T06:37:30.978Z,100.00
2023-03-16T06:40:37.099Z,100.00
2023-03-16T06:43:38.702Z,100.00
2023-03-16T06:46:40.260Z,100.00
2023-03-16T06:49:43.046Z,100.00
2023-03-16T06:52:51.588Z,100.00
2023-03-16T06:55:53.124Z,100.00
2023-03-16T06:58:54.792Z,100.00
2023-03-16T07:01:56.219Z,100.00
2023-03-16T07:04:57.672Z,100.00
2023-03-16T07:07:59.148Z,100.00
2023-03-16T07:11:01.331Z,100.00
2023-03-16T07:14:02.767Z,100.00
2023-03-16T07:17:06.574Z,100.00
2023-03-16T07:20:10.834Z,100.00
2023-03-16T07:23:13.687Z,100.00
2023-03-16T07:26:16.472Z,100.00
2023-03-16T07:29:25.766Z,100.00
2023-03-16T07:32:27.424Z,100.00
2023-03-16T07:35:29.458Z,100.00
2023-03-16T07:38:32.807Z,100.00
2023-03-16T07:41:34.525Z,100.00
2023-03-16T07:45:04.432Z,100.00
2023-03-16T07:48:06.284Z,100.00
2023-03-16T07:51:23.847Z,100.00
2023-03-16T07:54:26.767Z,100.00
2023-03-16T07:57:28.230Z,100.00
2023-03-16T08:00:29.976Z,100.00
2023-03-16T08:03:32.108Z,100.00
2023-03-16T08:06:33.771Z,100.00
2023-03-16T08:09:36.610Z,100.00
2023-03-16T08:12:41.638Z,100.00
2023-03-16T08:15:47.282Z,100.00
2023-03-16T08:18:57.613Z,98.68
2023-03-16T08:22:02.065Z,95.11
2023-03-16T08:25:11.321Z,95.07
2023-03-16T08:28:16.994Z,94.31
2023-03-16T08:31:20.087Z,93.91
2023-03-16T08:34:30.146Z,92.91
2023-03-16T08:37:33.906Z,93.04
2023-03-16T08:40:36.044Z,90.26
2023-03-16T08:43:37.933Z,91.46
2023-03-16T08:46:40.701Z,91.60
2023-03-16T08:49:42.407Z,89.43
2023-03-16T08:52:50.809Z,89.30
2023-03-16T08:55:52.572Z,88.01
2023-03-16T08:58:54.254Z,85.06
2023-03-16T09:01:56.091Z,82.80
2023-03-16T09:04:57.547Z,82.82
2023-03-16T09:07:58.997Z,84.45
2023-03-16T09:11:10.396Z,81.72
2023-03-16T09:14:11.828Z,80.53
2023-03-16T09:17:13.252Z,79.48
2023-03-16T09:20:26.863Z,80.20
2023-03-16T09:23:32.444Z,77.66
2023-03-16T09:26:33.843Z,76.00
2023-03-16T09:29:36.450Z,76.32
2023-03-16T09:32:38.102Z,75.46
2023-03-16T09:35:39.659Z,73.84
2023-03-16T09:38:42.285Z,73.19
2023-03-16T09:41:53.912Z,73.24
2023-03-16T09:45:18.370Z,73.09
2023-03-16T09:48:21.488Z,73.23
2023-03-16T09:51:41.742Z,73.88
2023-03-16T09:54:52.510Z,71.24
2023-03-16T09:57:54.160Z,71.63
2023-03-16T10:01:09.982Z,72.21
2023-03-16T10:04:50.457Z,71.18
2023-03-16T10:08:08.982Z,71.89
2023-03-16T10:11:32.083Z,70.27
2023-03-16T10:15:04.549Z,69.19
2023-03-16T10:18:18.078Z,66.80
2023-03-16T10:21:21.139Z,67.19
2023-03-16T10:24:27.058Z,65.88
2023-03-16T10:27:34.868Z,65.71
2023-03-16T10:30:37.353Z,67.03
2023-03-16T10:33:39.513Z,66.09
2023-03-16T10:36:45.087Z,64.81
2023-03-16T10:39:48.876Z,63.91
2023-03-16T10:42:50.605Z,63.27
2023-03-16T10:45:52.196Z,62.80
2023-03-16T10:49:01.751Z,62.68
2023-03-16T10:52:13.876Z,62.27
2023-03-16T10:55:26.616Z,62.07
2023-03-16T10:58:35.579Z,60.52
2023-03-16T11:01:37.483Z,60.34
2023-03-16T11:04:38.908Z,60.85
2023-03-16T11:07:48.199Z,61.17
2023-03-16T11:10:59.247Z,61.02
2023-03-16T11:14:04.471Z,61.21
2023-03-16T11:17:18.978Z,61.37
2023-03-16T11:20:32.540Z,59.54
2023-03-16T11:23:38.897Z,59.13
2023-03-16T11:26:42.861Z,58.93
2023-03-16T11:29:58.570Z,59.29
2023-03-16T11:33:00.573Z,59.18
2023-03-16T11:36:27.784Z,58.90
2023-03-16T11:39:57.459Z,58.83
2023-03-16T11:43:05.895Z,59.19
2023-03-16T11:46:18.657Z,58.48
2023-03-16T11:49:45.751Z,57.28
2023-03-16T11:53:13.427Z,57.18
2023-03-16T11:56:28.742Z,56.82
2023-03-16T11:59:35.964Z,56.61
2023-03-16T12:02:49.689Z,55.05
2023-03-16T12:06:47.029Z,55.13
2023-03-16T12:10:02.075Z,54.46
2023-03-16T12:13:26.594Z,55.99
2023-03-16T12:16:48.382Z,55.51
2023-03-16T12:19:56.314Z,53.75
2023-03-16T12:23:12.544Z,53.81
2023-03-16T12:26:14.944Z,52.83
2023-03-16T12:29:31.032Z,53.86
2023-03-16T12:33:02.042Z,51.30
2023-03-16T12:36:15.054Z,51.65
2023-03-16T12:39:19.506Z,51.39
2023-03-16T12:43:03.043Z,50.09
2023-03-16T12:46:11.668Z,49.46
2023-03-16T12:49:14.181Z,48.99
2023-03-16T12:52:15.754Z,48.71
2023-03-16T12:55:20.760Z,49.27
2023-03-16T12:58:23.960Z,49.96
2023-03-16T13:01:28.813Z,48.23
2023-03-16T13:04:34.851Z,49.10
2023-03-16T13:07:39.148Z,49.01
2023-03-16T13:10:40.655Z,48.28
2023-03-16T13:14:06.293Z,47.97
2023-03-16T13:17:17.211Z,47.47
2023-03-16T13:20:47.732Z,46.03
2023-03-16T13:24:01.311Z,45.83
2023-03-16T13:27:06.442Z,45.43
2023-03-16T13:30:22.366Z,45.35
2023-03-16T13:33:27.084Z,44.74
2023-03-16T13:36:30.570Z,44.91
2023-03-16T13:39:32.466Z,45.52
2023-03-16T13:42:34.027Z,45.49
2023-03-16T13:45:38.357Z,44.35
2023-03-16T13:48:41.617Z,44.72
2023-03-16T13:51:43.667Z,44.09
2023-03-16T13:54:45.172Z,44.81
2023-03-16T13:57:49.033Z,43.45
2023-03-16T14:00:55.614Z,43.99
2023-03-16T14:04:08.605Z,43.78
2023-03-16T14:07:17.346Z,44.18
2023-03-16T14:10:20.589Z,44.09
2023-03-16T14:13:23.993Z,43.94
2023-03-16T14:16:28.354Z,44.00
2023-03-16T14:19:35.989Z,43.65
2023-03-16T14:22:38.214Z,43.14
2023-03-16T14:25:39.702Z,43.28
2023-03-16T14:28:42.464Z,43.95
2023-03-16T14:31:44.572Z,43.80
2023-03-16T14:34:49.947Z,43.99
2023-03-16T14:37:51.940Z,44.35
2023-03-16T14:40:56.540Z,43.83
2023-03-16T14:44:00.706Z,43.50
2023-03-16T14:47:04.923Z,43.69
2023-03-16T14:50:13.862Z,43.19
2023-03-16T14:53:15.484Z,43.27
2023-03-16T14:56:17.440Z,43.68
2023-03-16T14:59:19.642Z,43.72
2023-03-16T15:02:27.019Z,43.65
2023-03-16T15:05:40.267Z,43.32
2023-03-16T15:08:45.979Z,42.75
2023-03-16T15:11:47.379Z,42.59
2023-03-16T15:15:07.474Z,42.74
2023-03-16T15:18:09.096Z,42.33
2023-03-16T15:21:12.843Z,42.73
2023-03-16T15:24:14.298Z,43.41
2023-03-16T15:27:20.966Z,43.10
2023-03-16T15:30:28.713Z,43.21
2023-03-16T15:33:31.051Z,43.12
2023-03-16T15:36:32.541Z,43.60
2023-03-16T15:39:34.142Z,43.17
2023-03-16T15:42:35.519Z,43.54
2023-03-16T15:45:37.302Z,43.18
2023-03-16T15:48:39.367Z,43.51
2023-03-16T15:51:41.174Z,43.13
2023-03-16T15:54:42.566Z,43.81
2023-03-16T15:57:45.411Z,43.65
2023-03-16T16:00:48.740Z,43.88
2023-03-16T16:03:51.563Z,44.19
2023-03-16T16:06:55.168Z,43.67
2023-03-16T16:09:56.741Z,44.16
2023-03-16T16:12:59.015Z,44.46
2023-03-16T16:16:00.521Z,44.38
2023-03-16T16:19:01.995Z,44.23
2023-03-16T16:22:04.233Z,44.45
2023-03-16T16:25:05.785Z,43.68
2023-03-16T16:28:16.481Z,44.10
2023-03-16T16:31:19.610Z,44.72
2023-03-16T16:34:24.570Z,44.21
2023-03-16T16:37:26.322Z,44.45
2023-03-16T16:40:37.267Z,44.04
2023-03-16T16:43:46.550Z,44.42
2023-03-16T16:46:50.260Z,44.51
2023-03-16T16:49:52.578Z,44.78
2023-03-16T16:52:55.178Z,45.56
2023-03-16T16:55:57.374Z,44.69
2023-03-16T16:59:07.074Z,45.47
2023-03-16T17:02:42.026Z,45.31
2023-03-16T17:05:43.537Z,46.17
2023-03-16T17:08:49.953Z,45.86
2023-03-16T17:11:52.232Z,45.81
2023-03-16T17:14:53.635Z,45.52
2023-03-16T17:18:00.662Z,46.53
2023-03-16T17:21:02.383Z,45.92
2023-03-16T17:24:04.596Z,46.28
2023-03-16T17:27:05.984Z,46.21
2023-03-16T17:30:27.633Z,46.76
2023-03-16T17:33:29.058Z,46.50
2023-03-16T17:36:30.548Z,47.02
2023-03-16T17:39:34.316Z,46.96
2023-03-16T17:42:35.981Z,46.99
2023-03-16T17:45:37.476Z,48.13
2023-03-16T17:48:38.911Z,48.62
2023-03-16T17:51:40.861Z,49.26
2023-03-16T17:54:42.738Z,50.19
2023-03-16T17:57:44.200Z,51.05
2023-03-16T18:00:47.104Z,51.75
2023-03-16T18:03:48.562Z,52.12
2023-03-16T18:06:51.197Z,52.35
2023-03-16T18:09:53.004Z,53.07
2023-03-16T18:13:01.747Z,53.40
2023-03-16T18:16:05.701Z,53.43
2023-03-16T18:19:21.356Z,53.85
2023-03-16T18:22:24.608Z,53.67
2023-03-16T18:25:40.798Z,53.94
2023-03-16T18:28:42.267Z,53.77
2023-03-16T18:31:45.753Z,54.08
2023-03-16T18:34:47.466Z,54.19
2023-03-16T18:37:49.149Z,54.61
2023-03-16T18:40:50.704Z,55.06
2023-03-16T18:43:55.004Z,55.07
2023-03-16T18:47:02.886Z,55.38
2023-03-16T18:50:04.807Z,55.42
2023-03-16T18:53:08.127Z,56.03
2023-03-16T18:56:28.917Z,56.38
2023-03-16T18:59:31.821Z,56.29
2023-03-16T19:02:38.919Z,55.97
2023-03-16T19:05:40.738Z,56.48
2023-03-16T19:08:42.118Z,57.09
2023-03-16T19:11:44.882Z,56.85
2023-03-16T19:14:46.927Z,57.75
2023-03-16T19:17:48.966Z,57.00
2023-03-16T19:20:51.001Z,57.57
2023-03-16T19:24:02.934Z,57.76
2023-03-16T19:27:16.440Z,58.37
2023-03-16T19:30:30.256Z,58.57
2023-03-16T19:33:31.831Z,58.20
2023-03-16T19:36:33.832Z,58.83
2023-03-16T19:39:35.365Z,58.73
2023-03-16T19:42:37.086Z,58.36
2023-03-16T19:45:39.257Z,59.01
2023-03-16T19:48:42.306Z,59.88
2023-03-16T19:51:43.766Z,59.83
2023-03-16T19:54:45.270Z,59.96
2023-03-16T19:57:49.141Z,60.22
2023-03-16T20:00:50.996Z,60.61
2023-03-16T20:03:53.260Z,60.87
2023-03-16T20:06:54.934Z,61.15
2023-03-16T20:09:57.257Z,61.28
2023-03-16T20:13:01.461Z,61.49
2023-03-16T20:16:03.531Z,61.86
2023-03-16T20:19:13.408Z,62.31
2023-03-16T20:22:20.567Z,62.30
2023-03-16T20:25:24.637Z,62.50
2023-03-16T20:28:33.600Z,62.86
2023-03-16T20:31:36.556Z,62.32
2023-03-16T20:34:38.037Z,62.50
2023-03-16T20:37:39.439Z,62.86
2023-03-16T20:40:46.409Z,62.86
2023-03-16T20:43:48.332Z,62.92
2023-03-16T20:46:49.721Z,63.23
2023-03-16T20:49:52.381Z,63.05
2023-03-16T20:52:54.669Z,62.60
2023-03-16T20:55:56.606Z,62.72
2023-03-16T20:58:58.949Z,63.25
2023-03-16T21:02:01.563Z,64.06
2023-03-16T21:05:06.640Z,64.05
2023-03-16T21:08:08.498Z,63.63
2023-03-16T21:11:19.671Z,63.92
2023-03-16T21:14:23.760Z,64.12
2023-03-16T21:17:30.716Z,63.83
2023-03-16T21:20:33.764Z,64.63
2023-03-16T21:23:35.473Z,64.44
2023-03-16T21:26:37.403Z,64.42
2023-03-16T21:29:38.835Z,65.09
2023-03-16T21:32:40.235Z,64.41
2023-03-16T21:35:41.819Z,64.20
2023-03-16T21:38:44.601Z,64.48
2023-03-16T21:41:47.423Z,64.70
2023-03-16T21:44:48.807Z,64.98
2023-03-16T21:47:50.262Z,65.03
2023-03-16T21:50:53.649Z,64.37
2023-03-16T21:53:55.118Z,64.19
2023-03-16T21:56:56.975Z,65.04
2023-03-16T21:59:58.379Z,65.48
2023-03-16T22:03:00.780Z,65.28
2023-03-16T22:06:02.328Z,65.29
2023-03-16T22:09:04.143Z,65.04
2023-03-16T22:12:09.272Z,65.34
2023-03-16T22:15:10.831Z,64.72
2023-03-16T22:18:28.069Z,65.44
2023-03-16T22:21:40.870Z,64.93
2023-03-16T22:24:42.363Z,64.95
2023-03-16T22:27:43.944Z,64.81
2023-03-16T22:30:45.816Z,64.47
2023-03-16T22:33:48.583Z,64.98
2023-03-16T22:36:50.181Z,64.43
2023-03-16T22:39:52.818Z,64.42
2023-03-16T22:42:56.273Z,64.21
2023-03-16T22:45:58.001Z,64.45
2023-03-16T22:48:59.445Z,64.46
2023-03-16T22:52:01.849Z,64.62
2023-03-16T22:55:05.572Z,64.26
2023-03-16T22:58:31.831Z,65.41
2023-03-16T23:01:37.452Z,65.30
2023-03-16T23:04:38.947Z,64.95
2023-03-16T23:07:40.446Z,64.74
2023-03-16T23:10:42.164Z,64.98
2023-03-16T23:13:43.950Z,64.77
2023-03-16T23:16:46.684Z,64.53
2023-03-16T23:19:48.562Z,63.79
2023-03-16T23:22:50.113Z,64.89
2023-03-16T23:25:51.704Z,64.63
2023-03-16T23:28:55.536Z,64.41
2023-03-16T23:31:57.638Z,64.90
2023-03-16T23:34:59.130Z,65.37
2023-03-16T23:38:00.562Z,65.27
2023-03-16T23:41:02.009Z,64.94
2023-03-16T23:44:06.549Z,65.08
2023-03-16T23:47:10.759Z,65.14
2023-03-16T23:50:14.209Z,65.41
2023-03-16T23:53:18.221Z,64.58
2023-03-16T23:56:20.090Z,64.81
2023-03-16T23:59:23.332Z,64.72
