createdAt,value
2018-07-06T00:01:45.410Z,4.03
2018-07-06T00:04:25.316Z,4.13
2018-07-06T00:07:05.329Z,4.37
2018-07-06T00:09:45.485Z,4.00
2018-07-06T00:12:25.613Z,3.57
2018-07-06T00:15:05.560Z,4.10
2018-07-06T00:17:45.372Z,4.20
2018-07-06T00:20:25.169Z,4.03
2018-07-06T00:23:05.169Z,4.23
2018-07-06T00:25:45.029Z,3.87
2018-07-06T00:28:25.166Z,4.00
2018-07-06T00:31:05.087Z,3.93
2018-07-06T00:33:45.562Z,4.20
2018-07-06T00:36:25.424Z,4.40
2018-07-06T00:39:05.570Z,4.20
2018-07-06T00:41:45.485Z,4.10
2018-07-06T00:44:25.393Z,3.67
2018-07-06T00:47:05.076Z,4.03
2018-07-06T00:49:45.178Z,3.80
2018-07-06T00:52:25.132Z,4.60
2018-07-06T00:55:05.112Z,4.10
2018-07-06T00:57:51.748Z,4.23
2018-07-06T01:00:31.827Z,4.10
2018-07-06T01:03:12.252Z,3.97
2018-07-06T01:05:52.270Z,4.00
2018-07-06T01:08:32.160Z,4.30
2018-07-06T01:11:12.184Z,4.30
2018-07-06T01:13:52.154Z,3.83
2018-07-06T01:16:32.112Z,3.80
2018-07-06T01:19:12.193Z,3.60
2018-07-06T01:21:52.854Z,3.80
2018-07-06T01:24:32.709Z,3.80
2018-07-06T01:27:12.659Z,3.63
2018-07-06T01:29:52.480Z,3.70
2018-07-06T01:32:32.574Z,3.60
2018-07-06T01:35:12.436Z,3.30
2018-07-06T01:37:52.481Z,3.30
2018-07-06T01:40:32.306Z,3.60
2018-07-06T01:43:12.264Z,3.77
2018-07-06T01:45:51.956Z,3.67
2018-07-06T01:48:31.971Z,3.70
2018-07-06T01:51:11.872Z,3.67
2018-07-06T01:53:51.951Z,3.67
2018-07-06T01:56:31.661Z,3.57
2018-07-06T01:59:11.957Z,3.83
2018-07-06T02:01:51.949Z,3.50
2018-07-06T02:04:32.021Z,3.60
2018-07-06T02:07:11.893Z,3.77
2018-07-06T02:09:51.891Z,3.27
2018-07-06T02:12:31.920Z,3.53
2018-07-06T02:15:11.949Z,3.20
2018-07-06T02:17:51.731Z,3.40
2018-07-06T02:20:31.664Z,3.80
2018-07-06T02:23:11.481Z,3.43
2018-07-06T02:25:51.666Z,3.27
2018-07-06T02:28:31.500Z,2.97
2018-07-06T02:31:11.524Z,2.90
2018-07-06T02:33:51.433Z,3.20
2018-07-06T02:36:31.439Z,3.40
2018-07-06T02:39:11.262Z,3.10
2018-07-06T02:41:51.169Z,3.17
2018-07-06T02:44:31.065Z,3.00
2018-07-06T02:47:10.970Z,3.27
2018-07-06T02:49:50.793Z,3.20
2018-07-06T02:52:30.998Z,3.07
2018-07-06T02:55:10.901Z,2.70
2018-07-06T02:57:50.887Z,3.03
2018-07-06T03:00:30.997Z,2.77
2018-07-06T03:03:10.820Z,2.60
2018-07-06T03:05:50.641Z,3.10
2018-07-06T03:08:30.692Z,2.90
2018-07-06T03:11:10.620Z,3.20
2018-07-06T03:13:50.469Z,2.57
2018-07-06T03:16:30.236Z,3.30
2018-07-06T03:19:10.205Z,2.90
2018-07-06T03:21:50.318Z,3.07
2018-07-06T03:24:30.344Z,2.70
2018-07-06T03:27:10.258Z,2.77
2018-07-06T03:29:50.400Z,3.17
2018-07-06T03:32:30.345Z,2.93
2018-07-06T03:35:10.359Z,2.77
2018-07-06T03:37:50.253Z,2.60
2018-07-06T03:40:30.156Z,2.40
2018-07-06T03:43:10.037Z,2.53
2018-07-06T03:45:49.833Z,2.70
2018-07-06T03:48:29.609Z,2.90
2018-07-06T03:51:10.081Z,2.80
2018-07-06T03:53:50.012Z,2.93
2018-07-06T03:56:29.999Z,2.67
2018-07-06T03:59:10.085Z,3.00
2018-07-06T04:01:50.599Z,3.10
2018-07-06T04:04:30.422Z,3.13
2018-07-06T04:07:10.360Z,3.00
2018-07-06T04:09:50.201Z,2.73
2018-07-06T04:12:30.304Z,2.90
2018-07-06T04:15:10.229Z,3.43
2018-07-06T04:17:50.259Z,3.20
2018-07-06T04:20:30.257Z,3.20
2018-07-06T04:23:10.285Z,3.30
2018-07-06T04:25:50.386Z,3.00
2018-07-06T04:28:30.473Z,2.87
2018-07-06T04:31:10.145Z,2.70
2018-07-06T04:33:50.339Z,2.93
2018-07-06T04:36:30.365Z,3.40
2018-07-06T04:39:10.725Z,3.40
2018-07-06T04:41:50.884Z,3.47
2018-07-06T04:44:30.833Z,3.20
2018-07-06T04:47:10.705Z,3.27
2018-07-06T04:49:50.549Z,3.20
2018-07-06T04:52:30.349Z,2.90
2018-07-06T04:55:10.308Z,2.70
2018-07-06T04:57:49.998Z,2.87
2018-07-06T05:00:30.139Z,3.00
2018-07-06T05:03:10.016Z,2.80
2018-07-06T05:05:49.848Z,2.60
2018-07-06T05:08:29.691Z,2.33
2018-07-06T05:11:09.595Z,2.60
2018-07-06T05:13:49.405Z,2.47
2018-07-06T05:16:29.315Z,2.30
2018-07-06T05:19:09.316Z,2.40
2018-07-06T05:21:43.188Z,2.40
2018-07-06T05:24:23.018Z,2.37
2018-07-06T05:27:02.976Z,2.20
2018-07-06T05:29:42.671Z,2.30
2018-07-06T05:32:22.833Z,2.40
2018-07-06T05:35:02.640Z,2.20
2018-07-06T05:37:42.944Z,2.27
2018-07-06T05:40:23.064Z,2.30
2018-07-06T05:43:02.995Z,2.33
2018-07-06T05:45:42.854Z,2.70
2018-07-06T05:48:22.824Z,2.30
2018-07-06T05:51:02.673Z,2.30
2018-07-06T05:53:42.628Z,2.07
2018-07-06T05:56:22.504Z,2.00
2018-07-06T05:59:02.405Z,2.50
2018-07-06T06:01:42.204Z,2.50
2018-07-06T06:04:22.458Z,2.60
2018-07-06T06:07:02.264Z,2.43
2018-07-06T06:09:30.991Z,2.30
2018-07-06T06:11:59.808Z,2.70
2018-07-06T06:14:28.516Z,2.87
2018-07-06T06:16:57.182Z,2.53
2018-07-06T06:19:26.041Z,3.10
2018-07-06T06:21:54.775Z,3.17
2018-07-06T06:24:23.444Z,2.60
2018-07-06T06:26:52.130Z,2.93
2018-07-06T06:29:20.924Z,2.90
2018-07-06T06:31:49.747Z,2.80
2018-07-06T06:34:18.623Z,3.00
2018-07-06T06:36:47.509Z,2.83
2018-07-06T06:39:16.400Z,3.20
2018-07-06T06:41:45.296Z,3.63
2018-07-06T06:44:14.057Z,3.70
2018-07-06T06:46:43.159Z,4.03
2018-07-06T06:49:11.895Z,3.60
2018-07-06T06:51:40.200Z,3.57
2018-07-06T06:54:08.929Z,3.43
2018-07-06T06:56:37.946Z,4.00
2018-07-06T06:59:06.655Z,3.50
2018-07-06T07:01:35.345Z,3.60
2018-07-06T07:04:04.101Z,4.00
2018-07-06T07:06:32.754Z,3.70
2018-07-06T07:09:01.497Z,3.70
2018-07-06T07:11:30.348Z,3.70
2018-07-06T07:13:59.055Z,3.20
2018-07-06T07:16:27.832Z,3.93
2018-07-06T07:18:56.513Z,4.90
2018-07-06T07:21:25.199Z,4.30
2018-07-06T07:23:54.013Z,3.90
2018-07-06T07:26:22.396Z,3.77
2018-07-06T07:28:51.060Z,4.23
2018-07-06T07:31:19.840Z,4.10
2018-07-06T07:33:48.721Z,3.80
2018-07-06T07:36:17.452Z,3.87
2018-07-06T07:38:46.206Z,3.07
2018-07-06T07:41:15.041Z,3.33
2018-07-06T07:43:43.733Z,3.10
2018-07-06T07:46:12.420Z,3.27
2018-07-06T07:48:41.170Z,3.10
2018-07-06T07:51:57.035Z,2.70
2018-07-06T07:54:30.109Z,2.77
2018-07-06T07:57:00.040Z,2.70
2018-07-06T07:59:30.483Z,2.83
2018-07-06T08:02:00.109Z,3.07
2018-07-06T08:04:28.858Z,3.10
2018-07-06T08:06:57.769Z,3.50
2018-07-06T08:09:27.070Z,3.07
2018-07-06T08:11:57.348Z,3.03
2018-07-06T08:14:26.301Z,2.93
2018-07-06T08:16:54.962Z,3.10
2018-07-06T08:19:23.654Z,2.70
2018-07-06T08:21:52.402Z,2.87
2018-07-06T08:24:21.462Z,2.97
2018-07-06T08:26:50.232Z,2.90
2018-07-06T08:29:19.006Z,3.10
2018-07-06T08:31:48.085Z,3.10
2018-07-06T08:34:28.050Z,3.03
2018-07-06T08:37:43.709Z,2.90
2018-07-06T08:40:12.632Z,2.90
2018-07-06T08:42:42.238Z,3.23
2018-07-06T08:45:11.545Z,3.83
2018-07-06T08:47:40.320Z,3.43
2018-07-06T08:50:09.352Z,3.43
2018-07-06T08:52:38.930Z,3.10
2018-07-06T08:55:08.085Z,3.67
2018-07-06T08:57:37.563Z,3.77
2018-07-06T09:00:07.172Z,3.03
2018-07-06T09:02:35.828Z,2.90
2018-07-06T09:05:04.780Z,3.10
2018-07-06T09:07:33.147Z,3.10
2018-07-06T09:10:02.306Z,3.00
2018-07-06T09:12:31.042Z,3.30
2018-07-06T09:15:00.412Z,2.70
2018-07-06T09:17:29.042Z,2.73
2018-07-06T09:19:58.772Z,2.50
2018-07-06T09:22:27.584Z,2.50
2018-07-06T09:24:58.574Z,3.03
2018-07-06T09:27:27.309Z,2.80
2018-07-06T09:29:56.289Z,2.73
2018-07-06T09:32:24.957Z,2.77
2018-07-06T09:34:53.781Z,2.70
2018-07-06T09:37:22.454Z,2.60
2018-07-06T09:39:51.650Z,2.93
2018-07-06T09:42:20.577Z,2.77
2018-07-06T09:44:49.232Z,3.07
2018-07-06T09:47:17.881Z,3.30
2018-07-06T09:49:46.232Z,3.00
2018-07-06T09:52:14.886Z,3.00
2018-07-06T09:54:43.590Z,2.60
2018-07-06T09:57:12.349Z,2.10
2018-07-06T09:59:40.940Z,2.50
2018-07-06T10:02:09.730Z,2.50
2018-07-06T10:04:38.629Z,2.70
2018-07-06T10:07:07.272Z,2.67
2018-07-06T10:09:36.033Z,2.70
2018-07-06T10:12:04.771Z,2.70
2018-07-06T10:14:33.484Z,2.60
2018-07-06T10:17:02.274Z,2.40
2018-07-06T10:19:30.921Z,2.20
2018-07-06T10:21:59.586Z,2.57
2018-07-06T10:24:27.932Z,2.60
2018-07-06T10:26:56.669Z,2.80
2018-07-06T10:29:48.333Z,2.83
2018-07-06T10:32:19.645Z,3.87
2018-07-06T10:34:48.280Z,2.63
2018-07-06T10:37:17.746Z,2.57
2018-07-06T10:39:46.932Z,2.60
2018-07-06T10:42:15.765Z,2.47
2018-07-06T10:44:44.640Z,2.30
2018-07-06T10:47:13.528Z,2.30
2018-07-06T10:49:42.336Z,2.47
2018-07-06T10:52:11.800Z,2.50
2018-07-06T10:54:41.544Z,2.57
2018-07-06T10:57:10.245Z,2.70
2018-07-06T10:59:39.029Z,2.83
2018-07-06T11:02:07.958Z,2.40
2018-07-06T11:04:36.774Z,2.63
2018-07-06T11:07:05.511Z,2.80
2018-07-06T11:09:34.269Z,2.50
2018-07-06T11:12:02.924Z,2.80
2018-07-06T11:14:31.606Z,2.63
2018-07-06T11:17:00.323Z,2.77
2018-07-06T11:19:28.986Z,3.27
2018-07-06T11:21:57.836Z,2.90
2018-07-06T11:24:26.504Z,2.90
2018-07-06T11:26:55.167Z,3.10
2018-07-06T11:29:23.981Z,2.60
2018-07-06T11:31:52.639Z,2.83
2018-07-06T11:34:21.341Z,2.60
2018-07-06T11:36:50.125Z,2.73
2018-07-06T11:39:18.775Z,2.73
2018-07-06T11:41:47.607Z,2.77
2018-07-06T11:44:16.269Z,2.73
2018-07-06T11:46:44.964Z,2.70
2018-07-06T11:49:13.593Z,3.17
2018-07-06T11:51:42.460Z,2.70
2018-07-06T11:54:11.056Z,2.80
2018-07-06T11:56:39.788Z,2.50
2018-07-06T11:59:08.579Z,2.60
2018-07-06T12:01:37.382Z,2.60
2018-07-06T12:04:06.116Z,2.80
2018-07-06T12:06:34.832Z,2.93
2018-07-06T12:09:03.986Z,2.70
2018-07-06T12:11:33.057Z,2.50
2018-07-06T12:14:01.869Z,2.60
2018-07-06T12:16:30.663Z,2.50
2018-07-06T12:18:59.653Z,2.50
2018-07-06T12:21:28.337Z,3.03
2018-07-06T12:23:56.976Z,3.03
2018-07-06T12:26:25.696Z,2.80
2018-07-06T12:28:54.381Z,3.13
2018-07-06T12:31:23.045Z,2.93
2018-07-06T12:33:51.859Z,2.80
2018-07-06T12:36:20.488Z,2.80
2018-07-06T12:38:49.194Z,3.03
2018-07-06T12:41:17.848Z,3.00
2018-07-06T12:43:46.465Z,3.20
2018-07-06T12:46:15.113Z,2.98
2018-07-06T12:48:43.877Z,2.70
2018-07-06T12:51:12.549Z,3.37
2018-07-06T12:53:41.237Z,3.40
2018-07-06T12:56:09.918Z,3.00
2018-07-06T12:58:38.706Z,2.80
2018-07-06T13:01:07.441Z,3.10
2018-07-06T13:03:36.158Z,3.13
2018-07-06T13:06:04.898Z,3.27
2018-07-06T13:08:33.636Z,2.50
2018-07-06T13:11:02.382Z,3.27
2018-07-06T13:13:31.216Z,3.17
2018-07-06T13:15:59.933Z,2.73
2018-07-06T13:18:28.961Z,3.07
2018-07-06T13:20:57.786Z,3.30
2018-07-06T13:23:26.450Z,3.70
2018-07-06T13:25:55.249Z,3.30
2018-07-06T13:28:23.904Z,3.47
2018-07-06T13:30:52.557Z,3.37
2018-07-06T13:33:21.169Z,3.60
2018-07-06T13:35:50.004Z,3.90
2018-07-06T13:38:18.340Z,3.80
2018-07-06T13:40:47.013Z,4.10
2018-07-06T13:43:16.137Z,4.07
2018-07-06T13:45:44.968Z,4.15
2018-07-06T13:48:13.564Z,4.20
2018-07-06T13:50:42.210Z,3.93
2018-07-06T13:53:11.078Z,4.57
2018-07-06T13:55:39.771Z,4.10
2018-07-06T13:58:08.369Z,4.50
2018-07-06T14:00:37.077Z,4.53
2018-07-06T14:03:06.400Z,4.40
2018-07-06T14:05:35.232Z,4.67
2018-07-06T14:08:03.900Z,4.83
2018-07-06T14:10:32.663Z,4.93
2018-07-06T14:13:01.275Z,4.87
2018-07-06T14:15:30.010Z,4.50
2018-07-06T14:17:58.451Z,4.40
2018-07-06T14:20:27.105Z,4.60
2018-07-06T14:22:55.748Z,4.30
2018-07-06T14:25:24.498Z,3.80
2018-07-06T14:27:53.106Z,4.00
2018-07-06T14:30:21.939Z,3.40
2018-07-06T14:32:50.641Z,3.37
2018-07-06T14:35:19.293Z,3.57
2018-07-06T14:37:48.023Z,4.78
2018-07-06T14:40:16.928Z,4.43
2018-07-06T14:42:45.636Z,4.30
2018-07-06T14:45:14.390Z,3.30
2018-07-06T14:47:43.120Z,3.20
2018-07-06T14:50:11.749Z,3.40
2018-07-06T14:52:40.404Z,2.97
2018-07-06T14:55:09.224Z,3.07
2018-07-06T14:57:37.939Z,3.37
2018-07-06T15:00:06.773Z,3.10
2018-07-06T15:02:35.537Z,3.43
2018-07-06T15:05:04.256Z,3.47
2018-07-06T15:07:33.009Z,3.33
2018-07-06T15:10:01.669Z,3.80
2018-07-06T15:12:30.391Z,3.37
2018-07-06T15:14:59.010Z,3.87
2018-07-06T15:17:27.848Z,3.50
2018-07-06T15:19:56.692Z,3.93
2018-07-06T15:22:25.354Z,3.77
2018-07-06T15:24:53.709Z,4.23
2018-07-06T15:27:22.458Z,4.07
2018-07-06T15:29:51.086Z,4.37
2018-07-06T15:32:20.007Z,4.10
2018-07-06T15:34:48.738Z,4.10
2018-07-06T15:37:17.350Z,3.90
2018-07-06T15:39:46.010Z,4.20
2018-07-06T15:42:14.809Z,4.63
2018-07-06T15:44:43.442Z,4.30
2018-07-06T15:47:12.085Z,4.50
2018-07-06T15:49:40.850Z,4.67
2018-07-06T15:52:09.576Z,4.57
2018-07-06T15:54:38.278Z,4.43
2018-07-06T15:57:07.032Z,4.83
2018-07-06T15:59:36.233Z,4.40
2018-07-06T16:02:04.893Z,4.75
2018-07-06T16:04:33.669Z,4.83
2018-07-06T16:07:02.579Z,4.93
2018-07-06T16:09:31.293Z,4.40
2018-07-06T16:12:01.569Z,5.00
2018-07-06T16:14:30.208Z,5.47
2018-07-06T16:16:59.018Z,4.80
2018-07-06T16:19:27.765Z,4.37
2018-07-06T16:21:56.469Z,4.87
2018-07-06T16:24:25.412Z,5.07
2018-07-06T16:26:54.311Z,5.20
2018-07-06T16:29:23.040Z,5.07
2018-07-06T16:31:51.684Z,4.90
2018-07-06T16:34:20.382Z,4.80
2018-07-06T16:36:49.176Z,4.67
2018-07-06T16:39:17.986Z,4.70
2018-07-06T16:41:46.748Z,4.40
2018-07-06T16:44:15.448Z,3.97
2018-07-06T16:46:44.227Z,4.22
2018-07-06T16:49:12.881Z,3.80
2018-07-06T16:51:41.633Z,4.35
2018-07-06T16:54:10.297Z,4.40
2018-07-06T16:56:38.952Z,4.03
2018-07-06T16:59:07.662Z,4.30
2018-07-06T17:01:36.372Z,4.30
2018-07-06T17:04:05.060Z,4.10
2018-07-06T17:06:33.983Z,4.00
2018-07-06T17:09:03.169Z,3.50
2018-07-06T17:11:31.817Z,3.03
2018-07-06T17:14:00.664Z,3.30
2018-07-06T17:16:29.406Z,3.30
2018-07-06T17:18:58.040Z,3.00
2018-07-06T17:21:26.731Z,3.10
2018-07-06T17:23:55.472Z,3.10
2018-07-06T17:26:24.261Z,3.00
2018-07-06T17:28:53.022Z,2.87
2018-07-06T17:31:21.731Z,2.77
2018-07-06T17:33:50.599Z,2.60
2018-07-06T17:36:19.313Z,2.47
2018-07-06T17:38:48.045Z,2.67
2018-07-06T17:41:16.887Z,2.43
2018-07-06T17:43:45.589Z,2.60
2018-07-06T17:46:14.336Z,2.40
2018-07-06T17:48:43.097Z,2.40
2018-07-06T17:51:11.907Z,2.60
2018-07-06T17:53:40.525Z,2.58
2018-07-06T17:56:09.183Z,2.40
2018-07-06T17:58:39.925Z,2.60
2018-07-06T18:01:08.728Z,2.50
2018-07-06T18:03:37.881Z,2.57
2018-07-06T18:06:06.560Z,2.73
2018-07-06T18:08:35.372Z,2.50
2018-07-06T18:11:04.045Z,2.77
2018-07-06T18:13:32.833Z,2.43
2018-07-06T18:16:01.584Z,2.22
2018-07-06T18:18:31.182Z,2.30
2018-07-06T18:21:00.075Z,2.87
2018-07-06T18:23:28.657Z,2.30
2018-07-06T18:25:57.589Z,2.40
2018-07-06T18:28:26.333Z,2.67
2018-07-06T18:30:55.329Z,2.30
2018-07-06T18:33:23.992Z,2.40
2018-07-06T18:35:52.776Z,2.67
2018-07-06T18:38:21.450Z,2.77
2018-07-06T18:40:50.251Z,2.30
2018-07-06T18:43:18.997Z,2.50
2018-07-06T18:45:47.717Z,2.60
2018-07-06T18:48:16.432Z,2.60
2018-07-06T18:50:45.085Z,2.47
2018-07-06T18:53:14.085Z,2.30
2018-07-06T18:55:42.859Z,2.27
2018-07-06T18:58:11.883Z,2.33
2018-07-06T19:00:40.705Z,2.50
2018-07-06T19:03:09.470Z,2.30
2018-07-06T19:05:38.363Z,2.47
2018-07-06T19:08:07.202Z,2.40
2018-07-06T19:10:35.869Z,2.83
2018-07-06T19:13:04.231Z,2.93
2018-07-06T19:15:32.894Z,2.80
2018-07-06T19:18:01.611Z,2.73
2018-07-06T19:20:30.384Z,2.40
2018-07-06T19:22:59.205Z,2.60
2018-07-06T19:25:28.131Z,2.30
2018-07-06T19:27:56.844Z,2.93
2018-07-06T19:30:25.724Z,2.63
2018-07-06T19:32:54.454Z,2.80
2018-07-06T19:35:22.744Z,2.30
2018-07-06T19:37:51.409Z,2.30
2018-07-06T19:40:20.180Z,2.40
2018-07-06T19:42:48.789Z,2.80
2018-07-06T19:45:17.491Z,2.77
2018-07-06T19:47:46.211Z,2.70
2018-07-06T19:50:14.844Z,2.40
2018-07-06T19:52:43.500Z,2.60
2018-07-06T19:55:12.292Z,2.70
2018-07-06T19:57:41.003Z,2.67
2018-07-06T20:00:09.716Z,2.57
2018-07-06T20:02:38.485Z,2.77
2018-07-06T20:05:07.604Z,2.90
2018-07-06T20:07:36.327Z,2.93
2018-07-06T20:10:05.437Z,3.70
2018-07-06T20:12:34.174Z,3.40
2018-07-06T20:15:02.869Z,2.40
2018-07-06T20:17:31.788Z,2.90
2018-07-06T20:20:00.685Z,2.70
2018-07-06T21:06:12.196Z,3.87
2018-07-06T21:08:40.830Z,3.73
2018-07-06T21:11:09.508Z,3.57
2018-07-06T21:13:38.336Z,4.00
2018-07-06T21:16:07.117Z,3.97
2018-07-06T21:18:35.832Z,3.77
2018-07-06T21:21:04.609Z,3.97
2018-07-06T21:23:33.384Z,3.40
2018-07-06T21:26:02.286Z,3.60
2018-07-06T21:28:31.073Z,3.70
2018-07-06T21:30:59.796Z,3.60
2018-07-06T21:33:28.492Z,3.80
2018-07-06T21:35:57.159Z,3.70
2018-07-06T21:38:25.842Z,3.37
2018-07-06T21:40:54.524Z,3.80
2018-07-06T21:43:23.272Z,3.40
2018-07-06T21:45:51.913Z,3.70
2018-07-06T21:48:20.759Z,3.60
2018-07-06T21:50:49.832Z,3.97
2018-07-06T21:53:18.547Z,3.23
2018-07-06T21:55:47.236Z,3.50
2018-07-06T21:58:15.959Z,3.40
2018-07-06T22:00:44.705Z,3.10
2018-07-06T22:03:13.585Z,2.83
2018-07-06T22:05:42.904Z,3.67
2018-07-06T22:08:11.679Z,3.40
2018-07-06T22:10:40.370Z,3.60
2018-07-06T22:13:09.146Z,3.60
2018-07-06T22:15:46.241Z,4.03
2018-07-06T22:18:18.620Z,3.40
2018-07-06T22:20:48.447Z,3.87
2018-07-06T22:23:17.497Z,3.70
2018-07-06T22:25:46.253Z,3.20
2018-07-06T22:28:14.921Z,3.70
2018-07-06T22:30:43.691Z,3.80
2018-07-06T22:33:12.387Z,3.30
2018-07-06T22:35:41.069Z,3.37
2018-07-06T22:38:09.763Z,3.33
2018-07-06T22:40:38.520Z,3.47
2018-07-06T22:43:07.317Z,3.43
2018-07-06T22:45:35.967Z,3.30
2018-07-06T22:48:04.697Z,3.37
2018-07-06T22:50:33.343Z,3.20
2018-07-06T22:53:02.148Z,3.23
2018-07-06T22:55:30.864Z,3.23
2018-07-06T22:57:59.612Z,3.33
2018-07-06T23:00:28.362Z,3.30
2018-07-06T23:03:03.459Z,3.20
2018-07-06T23:05:32.187Z,3.33
2018-07-06T23:08:00.895Z,2.97
2018-07-06T23:10:29.852Z,3.07
2018-07-06T23:12:58.622Z,3.03
2018-07-06T23:15:27.388Z,3.40
2018-07-06T23:17:56.141Z,3.13
2018-07-06T23:20:24.857Z,2.80
2018-07-06T23:23:04.427Z,2.93
2018-07-06T23:25:34.445Z,2.97
2018-07-06T23:28:03.336Z,3.10
2018-07-06T23:30:32.028Z,2.97
2018-07-06T23:33:01.593Z,3.00
2018-07-06T23:35:30.397Z,2.97
2018-07-06T23:37:59.092Z,2.87
2018-07-06T23:40:27.764Z,2.90
2018-07-06T23:42:56.424Z,3.20
2018-07-06T23:45:25.365Z,2.73
2018-07-06T23:47:54.186Z,3.20
2018-07-06T23:50:23.456Z,3.00
2018-07-06T23:52:52.168Z,2.90
2018-07-06T23:55:21.110Z,2.90
2018-07-06T23:57:50.336Z,3.07
