createdAt,value
2022-12-26T00:00:37.591Z,9.40
2022-12-26T00:01:43.831Z,9.42
2022-12-26T00:02:46.127Z,9.40
2022-12-26T00:03:50.818Z,9.41
2022-12-26T00:04:55.955Z,9.42
2022-12-26T00:05:58.280Z,9.43
2022-12-26T00:07:00.488Z,9.43
2022-12-26T00:08:03.130Z,9.44
2022-12-26T00:09:06.714Z,9.45
2022-12-26T00:10:08.956Z,9.46
2022-12-26T00:11:11.867Z,9.48
2022-12-26T00:12:14.160Z,9.49
2022-12-26T00:13:37.134Z,9.48
2022-12-26T00:14:39.218Z,9.48
2022-12-26T00:15:41.999Z,9.50
2022-12-26T00:16:45.994Z,9.51
2022-12-26T00:17:48.243Z,9.52
2022-12-26T00:18:51.099Z,9.51
2022-12-26T00:19:56.307Z,9.53
2022-12-26T00:20:58.463Z,9.53
2022-12-26T00:22:00.858Z,9.54
2022-12-26T00:23:03.115Z,9.54
2022-12-26T00:24:05.905Z,9.56
2022-12-26T00:25:08.429Z,9.56
2022-12-26T00:26:13.832Z,9.57
2022-12-26T00:27:15.995Z,9.58
2022-12-26T00:28:18.150Z,9.59
2022-12-26T00:29:20.315Z,9.59
2022-12-26T00:30:22.497Z,9.60
2022-12-26T00:31:27.386Z,9.61
2022-12-26T00:32:29.623Z,9.62
2022-12-26T00:33:31.828Z,9.63
2022-12-26T00:34:34.002Z,9.63
2022-12-26T00:35:36.184Z,9.63
2022-12-26T00:36:38.363Z,9.65
2022-12-26T00:37:40.794Z,9.65
2022-12-26T00:38:43.880Z,9.65
2022-12-26T00:39:46.052Z,9.67
2022-12-26T00:40:48.235Z,9.68
2022-12-26T00:41:50.496Z,9.68
2022-12-26T00:42:52.673Z,9.68
2022-12-26T00:43:56.259Z,9.68
2022-12-26T00:44:59.630Z,9.69
2022-12-26T00:46:02.593Z,9.69
2022-12-26T00:47:04.807Z,9.69
2022-12-26T00:48:07.003Z,9.70
2022-12-26T00:49:09.270Z,9.71
2022-12-26T00:50:15.698Z,9.71
2022-12-26T00:51:18.518Z,9.73
2022-12-26T00:52:20.692Z,9.74
2022-12-26T00:53:23.577Z,9.74
2022-12-26T00:54:25.739Z,9.75
2022-12-26T00:55:27.911Z,9.74
2022-12-26T00:56:32.373Z,9.74
2022-12-26T00:57:34.558Z,9.75
2022-12-26T00:58:37.253Z,9.75
2022-12-26T00:59:39.402Z,9.77
2022-12-26T01:00:41.846Z,9.76
2022-12-26T01:01:44.344Z,9.76
2022-12-26T01:02:46.974Z,9.77
2022-12-26T01:03:50.081Z,9.76
2022-12-26T01:04:54.715Z,9.77
2022-12-26T01:05:57.141Z,9.77
2022-12-26T01:07:00.176Z,9.78
2022-12-26T01:08:22.443Z,9.78
2022-12-26T01:09:24.506Z,9.78
2022-12-26T01:10:28.304Z,9.80
2022-12-26T01:11:42.525Z,9.80
2022-12-26T01:12:44.855Z,9.79
2022-12-26T01:13:47.036Z,9.78
2022-12-26T01:14:49.185Z,9.79
2022-12-26T01:15:55.371Z,9.79
2022-12-26T01:16:57.600Z,9.80
2022-12-26T01:18:00.953Z,9.79
2022-12-26T01:19:05.403Z,9.79
2022-12-26T01:20:08.601Z,9.79
2022-12-26T01:21:11.336Z,9.79
2022-12-26T01:22:13.546Z,9.79
2022-12-26T01:23:16.811Z,9.79
2022-12-26T01:24:18.999Z,9.79
2022-12-26T01:25:26.931Z,9.80
2022-12-26T01:26:29.155Z,9.80
2022-12-26T01:27:31.367Z,9.80
2022-12-26T01:28:33.711Z,9.80
2022-12-26T01:29:38.530Z,9.80
2022-12-26T01:30:40.722Z,9.79
2022-12-26T01:31:42.996Z,9.81
2022-12-26T01:32:45.287Z,9.79
2022-12-26T01:33:48.216Z,9.79
2022-12-26T01:34:52.589Z,9.79
2022-12-26T01:35:54.858Z,9.78
2022-12-26T01:36:57.122Z,9.78
2022-12-26T01:37:59.355Z,9.79
2022-12-26T01:39:01.608Z,9.78
2022-12-26T01:40:07.644Z,9.80
2022-12-26T01:41:17.535Z,9.78
2022-12-26T01:42:23.262Z,9.78
2022-12-26T01:43:26.203Z,9.78
2022-12-26T01:44:54.855Z,9.77
2022-12-26T01:45:57.052Z,9.77
2022-12-26T01:46:59.262Z,9.77
2022-12-26T01:48:06.175Z,9.77
2022-12-26T01:49:35.882Z,9.77
2022-12-26T01:50:38.003Z,9.75
2022-12-26T01:51:45.265Z,9.75
2022-12-26T01:52:48.580Z,9.74
2022-12-26T01:53:54.852Z,9.74
2022-12-26T01:55:20.277Z,9.74
2022-12-26T01:56:37.314Z,9.74
2022-12-26T01:57:44.381Z,9.72
2022-12-26T01:58:53.486Z,9.71
2022-12-26T01:59:58.410Z,9.71
2022-12-26T02:01:04.205Z,9.71
2022-12-26T02:02:06.937Z,9.70
2022-12-26T02:03:28.786Z,9.71
2022-12-26T02:04:55.402Z,9.70
2022-12-26T02:06:00.151Z,9.70
2022-12-26T02:07:04.278Z,9.71
2022-12-26T02:08:12.176Z,9.71
2022-12-26T02:09:14.380Z,9.73
2022-12-26T02:10:23.686Z,9.73
2022-12-26T02:11:48.806Z,9.74
2022-12-26T02:13:19.214Z,9.75
2022-12-26T02:14:25.347Z,9.77
2022-12-26T02:15:28.138Z,9.78
2022-12-26T02:16:30.390Z,9.78
2022-12-26T02:17:32.618Z,9.80
2022-12-26T02:18:35.253Z,9.80
2022-12-26T02:19:46.350Z,9.81
2022-12-26T02:21:10.058Z,9.84
2022-12-26T02:22:40.421Z,9.87
2022-12-26T02:24:04.489Z,9.88
2022-12-26T02:25:29.733Z,9.90
2022-12-26T02:26:52.053Z,9.92
2022-12-26T02:28:22.127Z,9.93
2022-12-26T02:29:45.991Z,9.95
2022-12-26T02:31:04.107Z,9.96
2022-12-26T02:32:20.139Z,9.98
2022-12-26T02:33:49.286Z,9.99
2022-12-26T02:35:19.392Z,10.01
2022-12-26T02:36:46.534Z,10.01
2022-12-26T02:38:07.531Z,10.01
2022-12-26T02:39:45.386Z,10.02
2022-12-26T02:41:29.066Z,10.05
2022-12-26T02:42:50.222Z,10.06
2022-12-26T02:43:58.590Z,10.04
2022-12-26T02:45:41.453Z,10.04
2022-12-26T02:47:03.711Z,10.06
2022-12-26T02:48:38.009Z,10.06
2022-12-26T02:50:22.906Z,10.08
2022-12-26T02:51:49.778Z,10.09
2022-12-26T02:53:26.412Z,10.11
2022-12-26T02:55:01.199Z,10.13
2022-12-26T02:56:34.064Z,10.15
2022-12-26T02:58:04.576Z,10.17
2022-12-26T03:00:03.135Z,10.17
2022-12-26T03:01:30.403Z,10.21
2022-12-26T03:03:04.971Z,10.23
2022-12-26T03:04:31.420Z,10.26
2022-12-26T03:06:00.273Z,10.27
2022-12-26T03:07:28.914Z,10.29
2022-12-26T03:08:55.649Z,10.33
2022-12-26T03:10:20.859Z,10.36
2022-12-26T03:11:49.278Z,10.39
2022-12-26T03:13:11.918Z,10.40
2022-12-26T03:14:44.871Z,10.43
2022-12-26T03:16:18.028Z,10.46
2022-12-26T03:17:31.644Z,10.50
2022-12-26T03:18:57.814Z,10.52
2022-12-26T03:20:10.421Z,10.56
2022-12-26T03:21:17.803Z,10.57
2022-12-26T03:22:31.890Z,10.62
2022-12-26T03:23:38.308Z,10.65
2022-12-26T03:25:00.610Z,10.67
2022-12-26T03:26:27.914Z,10.69
2022-12-26T03:27:30.160Z,10.72
2022-12-26T03:28:32.413Z,10.75
2022-12-26T03:29:57.705Z,10.77
2022-12-26T03:31:04.387Z,10.78
2022-12-26T03:32:10.291Z,10.82
2022-12-26T03:33:30.989Z,10.83
2022-12-26T03:34:37.540Z,10.88
2022-12-26T03:35:42.312Z,10.89
2022-12-26T03:37:16.475Z,10.92
2022-12-26T03:38:22.832Z,10.94
2022-12-26T03:40:23.342Z,10.96
2022-12-26T03:42:02.388Z,11.03
2022-12-26T03:43:34.081Z,11.04
2022-12-26T03:45:13.951Z,11.08
2022-12-26T03:47:04.165Z,11.10
2022-12-26T03:48:40.777Z,11.13
2022-12-26T03:50:11.718Z,11.15
2022-12-26T03:52:05.980Z,11.17
2022-12-26T03:53:39.577Z,11.19
2022-12-26T03:55:09.458Z,11.21
2022-12-26T03:56:38.830Z,11.23
2022-12-26T03:58:12.812Z,11.23
2022-12-26T03:59:38.558Z,11.28
2022-12-26T04:01:01.957Z,11.29
2022-12-26T04:02:27.994Z,11.29
2022-12-26T04:03:51.663Z,11.32
2022-12-26T04:05:18.102Z,11.31
2022-12-26T04:06:47.699Z,11.33
2022-12-26T04:08:18.433Z,11.35
2022-12-26T04:09:53.961Z,11.36
2022-12-26T04:11:18.100Z,11.39
2022-12-26T04:12:50.500Z,11.40
2022-12-26T04:15:04.983Z,11.39
2022-12-26T04:16:39.918Z,11.42
2022-12-26T04:18:24.877Z,11.43
2022-12-26T04:19:27.135Z,11.44
2022-12-26T04:20:47.829Z,11.45
2022-12-26T04:22:31.234Z,11.45
2022-12-26T04:24:01.877Z,11.47
2022-12-26T04:25:51.771Z,11.47
2022-12-26T04:27:18.182Z,11.48
2022-12-26T04:28:41.355Z,11.50
2022-12-26T04:30:02.741Z,11.50
2022-12-26T04:31:34.092Z,11.50
2022-12-26T04:33:04.931Z,11.50
2022-12-26T04:34:34.715Z,11.52
2022-12-26T04:35:58.814Z,11.52
2022-12-26T04:37:28.041Z,11.54
2022-12-26T04:38:57.508Z,11.55
2022-12-26T04:40:21.506Z,11.55
2022-12-26T04:41:44.876Z,11.56
2022-12-26T04:43:50.051Z,11.58
2022-12-26T04:44:33.787Z,11.57
2022-12-26T04:45:36.367Z,11.59
2022-12-26T04:46:48.154Z,11.58
2022-12-26T04:48:17.396Z,11.59
2022-12-26T04:49:38.584Z,11.59
2022-12-26T04:50:52.169Z,11.61
2022-12-26T04:51:59.451Z,11.61
2022-12-26T04:53:01.826Z,11.63
2022-12-26T04:54:05.042Z,11.64
2022-12-26T04:55:07.767Z,11.66
2022-12-26T04:56:11.105Z,11.66
2022-12-26T04:57:13.277Z,11.66
2022-12-26T04:58:15.829Z,11.67
2022-12-26T04:59:20.124Z,11.66
2022-12-26T05:00:44.697Z,11.65
2022-12-26T05:02:07.105Z,11.68
2022-12-26T05:03:33.241Z,11.68
2022-12-26T05:05:05.694Z,11.68
2022-12-26T05:06:27.931Z,11.71
2022-12-26T05:07:55.935Z,11.71
2022-12-26T05:09:16.748Z,11.72
2022-12-26T05:10:24.160Z,11.72
2022-12-26T05:11:27.763Z,11.73
2022-12-26T05:12:30.043Z,11.72
2022-12-26T05:13:32.338Z,11.72
2022-12-26T05:14:36.121Z,11.73
2022-12-26T05:15:57.218Z,11.74
2022-12-26T05:17:18.516Z,11.73
2022-12-26T05:18:39.505Z,11.73
2022-12-26T05:20:00.730Z,11.74
2022-12-26T05:21:23.178Z,11.76
2022-12-26T05:22:47.357Z,11.74
2022-12-26T05:24:07.963Z,11.75
2022-12-26T05:25:37.829Z,11.75
2022-12-26T05:26:58.633Z,11.76
2022-12-26T05:28:19.458Z,11.78
2022-12-26T05:29:21.665Z,11.75
2022-12-26T05:30:24.719Z,11.76
2022-12-26T05:31:32.980Z,11.77
2022-12-26T05:32:56.429Z,11.76
2022-12-26T05:34:27.232Z,11.76
2022-12-26T05:35:29.488Z,11.76
2022-12-26T05:36:44.771Z,11.78
2022-12-26T05:37:47.005Z,11.78
2022-12-26T05:38:49.366Z,11.79
2022-12-26T05:39:51.528Z,11.79
2022-12-26T05:40:56.767Z,11.79
2022-12-26T05:41:58.974Z,11.79
2022-12-26T05:43:01.177Z,11.78
2022-12-26T05:44:03.722Z,11.78
2022-12-26T05:45:06.601Z,11.78
2022-12-26T05:46:08.897Z,11.78
2022-12-26T05:47:11.181Z,11.78
2022-12-26T05:48:14.427Z,11.78
2022-12-26T05:49:16.858Z,11.79
2022-12-26T05:50:19.289Z,11.78
2022-12-26T05:51:21.570Z,11.79
2022-12-26T05:52:23.885Z,11.79
2022-12-26T05:53:27.624Z,11.80
2022-12-26T05:54:29.764Z,11.80
2022-12-26T05:55:31.956Z,11.81
2022-12-26T05:56:34.111Z,11.80
2022-12-26T05:57:36.338Z,11.80
2022-12-26T05:58:39.450Z,11.81
2022-12-26T05:59:41.647Z,11.81
2022-12-26T06:00:43.816Z,11.82
2022-12-26T06:01:46.146Z,11.83
2022-12-26T06:02:48.912Z,11.82
2022-12-26T06:03:54.150Z,11.83
2022-12-26T06:04:56.332Z,11.82
2022-12-26T06:05:58.623Z,11.83
2022-12-26T06:07:00.784Z,11.84
2022-12-26T06:08:03.337Z,11.85
2022-12-26T06:09:05.512Z,11.84
2022-12-26T06:10:09.817Z,11.85
2022-12-26T06:11:13.390Z,11.86
2022-12-26T06:12:15.568Z,11.86
2022-12-26T06:13:17.736Z,11.87
2022-12-26T06:14:19.895Z,11.85
2022-12-26T06:15:22.909Z,11.87
2022-12-26T06:16:25.227Z,11.85
2022-12-26T06:17:27.415Z,11.87
2022-12-26T06:18:29.603Z,11.87
2022-12-26T06:19:34.285Z,11.88
2022-12-26T06:20:39.132Z,11.88
2022-12-26T06:21:41.509Z,11.88
2022-12-26T06:22:43.731Z,11.89
2022-12-26T06:23:46.109Z,11.90
2022-12-26T06:24:48.329Z,11.90
2022-12-26T06:25:58.006Z,11.90
2022-12-26T06:27:00.200Z,11.90
2022-12-26T06:28:03.464Z,11.91
2022-12-26T06:29:05.658Z,11.90
2022-12-26T06:30:09.766Z,11.91
2022-12-26T06:31:14.801Z,11.90
2022-12-26T06:32:17.146Z,11.94
2022-12-26T06:33:20.172Z,11.92
2022-12-26T06:34:23.839Z,11.94
2022-12-26T06:35:26.631Z,11.94
2022-12-26T06:36:29.975Z,11.95
2022-12-26T06:37:33.483Z,11.93
2022-12-26T06:38:36.268Z,11.95
2022-12-26T06:39:38.493Z,11.93
2022-12-26T06:40:41.414Z,11.93
2022-12-26T06:41:43.625Z,11.94
2022-12-26T06:42:45.813Z,11.95
2022-12-26T06:43:50.047Z,11.93
2022-12-26T06:44:52.352Z,11.93
2022-12-26T06:46:00.788Z,11.93
2022-12-26T06:47:03.411Z,11.95
2022-12-26T06:48:05.845Z,11.96
2022-12-26T06:49:08.020Z,11.96
2022-12-26T06:50:10.289Z,11.95
2022-12-26T06:51:15.463Z,11.95
2022-12-26T06:52:17.708Z,11.94
2022-12-26T06:53:22.198Z,11.96
2022-12-26T06:54:24.406Z,11.95
2022-12-26T06:55:26.581Z,11.95
2022-12-26T06:56:29.905Z,11.95
2022-12-26T06:57:32.157Z,11.95
2022-12-26T06:58:36.581Z,11.95
2022-12-26T06:59:38.725Z,11.95
2022-12-26T07:00:40.954Z,11.96
2022-12-26T07:01:43.327Z,11.95
2022-12-26T07:02:49.861Z,11.93
2022-12-26T07:03:54.199Z,11.94
2022-12-26T07:04:56.404Z,11.94
2022-12-26T07:06:11.590Z,11.92
2022-12-26T07:07:13.760Z,11.93
2022-12-26T07:08:15.936Z,11.94
2022-12-26T07:09:19.171Z,11.92
2022-12-26T07:10:21.766Z,11.91
2022-12-26T07:11:28.672Z,11.91
2022-12-26T07:12:30.829Z,11.92
2022-12-26T07:13:32.964Z,11.93
2022-12-26T07:14:35.143Z,11.92
2022-12-26T07:15:37.679Z,11.92
2022-12-26T07:16:42.628Z,11.93
2022-12-26T07:17:44.887Z,11.94
2022-12-26T07:18:47.089Z,11.94
2022-12-26T07:19:49.257Z,11.92
2022-12-26T07:20:51.463Z,11.91
2022-12-26T07:21:53.640Z,11.91
2022-12-26T07:22:56.281Z,11.90
2022-12-26T07:23:58.849Z,11.91
2022-12-26T07:25:01.160Z,11.93
2022-12-26T07:26:03.913Z,11.94
2022-12-26T07:27:06.104Z,11.95
2022-12-26T07:28:08.418Z,11.96
2022-12-26T07:29:12.171Z,11.96
2022-12-26T07:30:14.441Z,11.95
2022-12-26T07:31:18.674Z,11.95
2022-12-26T07:32:21.028Z,11.96
2022-12-26T07:33:23.991Z,11.97
2022-12-26T07:34:31.375Z,11.96
2022-12-26T07:35:35.429Z,11.97
2022-12-26T07:36:37.682Z,11.96
2022-12-26T07:37:39.885Z,11.97
2022-12-26T07:38:42.113Z,11.97
2022-12-26T07:39:45.464Z,11.97
2022-12-26T07:40:47.668Z,11.96
2022-12-26T07:41:58.860Z,11.97
2022-12-26T07:43:01.126Z,11.97
2022-12-26T07:44:03.718Z,11.98
2022-12-26T07:45:06.515Z,12.00
2022-12-26T07:46:08.706Z,11.97
2022-12-26T07:47:10.930Z,11.96
2022-12-26T07:48:13.213Z,11.93
2022-12-26T07:49:15.504Z,11.91
2022-12-26T07:50:17.658Z,11.91
2022-12-26T07:51:19.833Z,11.93
2022-12-26T07:52:23.194Z,11.93
2022-12-26T07:53:26.410Z,11.92
2022-12-26T07:54:30.156Z,11.92
2022-12-26T07:55:32.412Z,11.94
2022-12-26T07:56:34.832Z,11.94
2022-12-26T07:57:52.311Z,11.95
2022-12-26T07:58:54.800Z,11.96
2022-12-26T07:59:57.191Z,11.96
2022-12-26T08:01:04.373Z,11.97
2022-12-26T08:02:10.352Z,11.98
2022-12-26T08:03:13.891Z,11.99
2022-12-26T08:04:16.119Z,11.99
2022-12-26T08:05:21.393Z,12.00
2022-12-26T08:06:23.862Z,12.01
2022-12-26T08:07:26.334Z,12.02
2022-12-26T08:08:28.799Z,12.02
2022-12-26T08:09:32.023Z,12.03
2022-12-26T08:10:34.287Z,12.03
2022-12-26T08:11:36.680Z,12.05
2022-12-26T08:12:38.953Z,12.06
2022-12-26T08:13:41.874Z,12.06
2022-12-26T08:14:44.007Z,12.06
2022-12-26T08:15:48.691Z,12.07
2022-12-26T08:16:53.374Z,12.08
2022-12-26T08:17:56.280Z,12.08
2022-12-26T08:18:58.592Z,12.08
2022-12-26T08:20:00.809Z,12.09
2022-12-26T08:21:03.167Z,12.11
2022-12-26T08:22:05.785Z,12.12
2022-12-26T08:23:08.059Z,12.13
2022-12-26T08:24:10.287Z,12.15
2022-12-26T08:25:15.539Z,12.16
2022-12-26T08:26:23.480Z,12.16
2022-12-26T08:27:25.657Z,12.17
2022-12-26T08:28:27.867Z,12.18
2022-12-26T08:29:30.156Z,12.19
2022-12-26T08:30:32.363Z,12.22
2022-12-26T08:31:36.759Z,12.23
2022-12-26T08:32:42.413Z,12.24
2022-12-26T08:33:47.184Z,12.26
2022-12-26T08:34:50.021Z,12.26
2022-12-26T08:35:52.268Z,12.27
2022-12-26T08:36:54.444Z,12.28
2022-12-26T08:37:56.641Z,12.29
2022-12-26T08:38:59.246Z,12.30
2022-12-26T08:40:01.495Z,12.31
2022-12-26T08:41:04.004Z,12.32
2022-12-26T08:42:06.174Z,12.32
2022-12-26T08:44:30.510Z,12.32
2022-12-26T08:45:33.608Z,12.33
2022-12-26T08:46:38.476Z,12.35
2022-12-26T08:47:40.744Z,12.34
2022-12-26T08:48:44.485Z,12.33
2022-12-26T08:49:46.646Z,12.34
2022-12-26T08:50:48.874Z,12.34
2022-12-26T08:51:52.131Z,12.34
2022-12-26T08:52:54.277Z,12.34
2022-12-26T08:53:56.537Z,12.37
2022-12-26T08:54:58.714Z,12.35
2022-12-26T08:56:00.940Z,12.37
2022-12-26T08:57:03.130Z,12.35
2022-12-26T08:58:05.300Z,12.35
2022-12-26T08:59:07.540Z,12.35
2022-12-26T09:00:10.633Z,12.37
2022-12-26T09:01:21.845Z,12.38
2022-12-26T09:02:26.058Z,12.40
2022-12-26T09:03:28.605Z,12.41
2022-12-26T09:04:30.768Z,12.40
2022-12-26T09:05:32.963Z,12.42
2022-12-26T09:06:37.641Z,12.43
2022-12-26T09:07:39.914Z,12.44
2022-12-26T09:08:42.881Z,12.45
2022-12-26T09:09:45.281Z,12.47
2022-12-26T09:10:47.508Z,12.49
2022-12-26T09:11:50.491Z,12.53
2022-12-26T09:12:55.469Z,12.54
2022-12-26T09:14:01.407Z,12.55
2022-12-26T09:15:03.865Z,12.57
2022-12-26T09:16:22.079Z,12.60
2022-12-26T09:17:26.786Z,12.61
2022-12-26T09:18:29.707Z,12.63
2022-12-26T09:19:32.711Z,12.64
2022-12-26T09:20:36.382Z,12.66
2022-12-26T09:21:46.682Z,12.69
2022-12-26T09:22:51.581Z,12.68
2022-12-26T09:24:02.122Z,12.72
2022-12-26T09:25:04.798Z,12.72
2022-12-26T09:26:13.085Z,12.73
2022-12-26T09:27:15.445Z,12.77
2022-12-26T09:28:17.966Z,12.80
2022-12-26T09:29:20.164Z,12.81
2022-12-26T09:30:23.315Z,12.82
2022-12-26T09:31:29.461Z,12.84
2022-12-26T09:32:35.829Z,12.86
2022-12-26T09:33:39.020Z,12.88
2022-12-26T09:34:41.241Z,12.90
2022-12-26T09:35:44.660Z,12.92
2022-12-26T09:36:47.033Z,12.92
2022-12-26T09:37:49.199Z,12.95
2022-12-26T09:38:52.021Z,12.97
2022-12-26T09:39:54.375Z,12.99
2022-12-26T09:41:42.860Z,12.98
2022-12-26T09:43:04.920Z,12.99
2022-12-26T09:44:40.449Z,13.01
2022-12-26T09:45:59.854Z,13.01
2022-12-26T09:47:27.273Z,13.03
2022-12-26T09:48:45.893Z,13.04
2022-12-26T09:49:53.728Z,13.01
2022-12-26T09:50:55.959Z,13.01
2022-12-26T09:52:03.573Z,13.00
2022-12-26T09:53:27.657Z,12.99
2022-12-26T09:54:38.296Z,13.01
2022-12-26T09:56:00.294Z,13.01
2022-12-26T09:57:13.191Z,13.02
2022-12-26T09:58:41.511Z,13.02
2022-12-26T09:59:51.792Z,13.03
2022-12-26T10:01:01.874Z,13.03
2022-12-26T10:02:04.683Z,13.03
2022-12-26T10:03:10.371Z,13.01
2022-12-26T10:04:30.035Z,13.03
2022-12-26T10:05:41.172Z,13.03
2022-12-26T10:07:15.520Z,13.04
2022-12-26T10:08:51.463Z,13.00
2022-12-26T10:10:17.385Z,13.01
2022-12-26T10:11:58.429Z,13.01
2022-12-26T10:13:32.949Z,13.00
2022-12-26T10:14:57.176Z,12.98
2022-12-26T10:16:07.405Z,12.98
2022-12-26T10:17:34.327Z,12.97
2022-12-26T10:19:03.361Z,12.96
2022-12-26T10:20:24.447Z,12.96
2022-12-26T10:21:32.397Z,12.94
2022-12-26T10:23:12.479Z,12.94
2022-12-26T10:24:22.233Z,12.92
2022-12-26T10:25:47.477Z,12.92
2022-12-26T10:26:55.828Z,12.90
2022-12-26T10:27:58.406Z,12.89
2022-12-26T10:29:09.762Z,12.89
2022-12-26T10:30:31.922Z,12.89
2022-12-26T10:32:27.508Z,12.88
2022-12-26T10:33:44.365Z,12.88
2022-12-26T10:34:49.672Z,12.88
2022-12-26T10:35:52.290Z,12.88
2022-12-26T10:37:00.310Z,12.88
2022-12-26T10:38:13.756Z,12.88
2022-12-26T10:39:27.943Z,12.89
2022-12-26T10:40:41.074Z,12.90
2022-12-26T10:41:49.039Z,12.90
2022-12-26T10:42:57.619Z,12.89
2022-12-26T10:44:00.035Z,12.90
2022-12-26T10:45:16.957Z,12.90
2022-12-26T10:46:25.493Z,12.91
2022-12-26T10:47:34.969Z,12.90
2022-12-26T10:48:37.439Z,12.89
2022-12-26T10:49:39.769Z,12.91
2022-12-26T10:50:48.960Z,12.92
2022-12-26T10:51:54.536Z,12.92
2022-12-26T10:53:03.572Z,12.94
2022-12-26T10:54:14.742Z,12.93
2022-12-26T10:55:29.719Z,12.94
2022-12-26T10:56:34.096Z,12.94
2022-12-26T10:57:37.190Z,12.95
2022-12-26T10:58:41.319Z,12.96
2022-12-26T10:59:49.805Z,12.96
2022-12-26T11:00:52.269Z,12.97
2022-12-26T11:01:54.527Z,12.98
2022-12-26T11:03:22.905Z,13.00
2022-12-26T11:04:53.259Z,13.00
2022-12-26T11:06:07.696Z,13.00
2022-12-26T11:07:12.225Z,13.01
2022-12-26T11:08:25.881Z,13.02
2022-12-26T11:09:28.037Z,13.03
2022-12-26T11:10:30.279Z,13.04
2022-12-26T11:11:47.967Z,13.05
2022-12-26T11:12:55.576Z,13.05
2022-12-26T11:14:02.540Z,13.06
2022-12-26T11:15:34.079Z,13.08
2022-12-26T11:16:39.701Z,13.08
2022-12-26T11:17:45.121Z,13.10
2022-12-26T11:18:49.485Z,13.11
2022-12-26T11:20:29.537Z,13.11
2022-12-26T11:21:33.127Z,13.14
2022-12-26T11:22:35.399Z,13.16
2022-12-26T11:23:37.650Z,13.16
2022-12-26T11:24:39.997Z,13.17
2022-12-26T11:25:53.684Z,13.18
2022-12-26T11:27:20.502Z,13.20
2022-12-26T11:28:30.280Z,13.19
2022-12-26T11:29:32.489Z,13.20
2022-12-26T11:30:38.703Z,13.21
2022-12-26T11:31:44.255Z,13.22
2022-12-26T11:32:51.060Z,13.22
2022-12-26T11:33:54.076Z,13.22
2022-12-26T11:34:56.437Z,13.23
2022-12-26T11:36:05.765Z,13.22
2022-12-26T11:37:31.386Z,13.23
2022-12-26T11:38:45.688Z,13.24
2022-12-26T11:39:51.503Z,13.23
2022-12-26T11:41:14.017Z,13.23
2022-12-26T11:42:21.190Z,13.24
2022-12-26T11:43:23.701Z,13.26
2022-12-26T11:44:36.169Z,13.25
2022-12-26T11:45:43.791Z,13.24
2022-12-26T11:46:54.597Z,13.23
2022-12-26T11:48:00.510Z,13.25
2022-12-26T11:49:03.548Z,13.25
2022-12-26T11:50:19.253Z,13.24
2022-12-26T11:51:43.100Z,13.24
2022-12-26T11:52:55.751Z,13.27
2022-12-26T11:54:21.750Z,13.25
2022-12-26T11:55:29.880Z,13.25
2022-12-26T11:56:32.204Z,13.24
2022-12-26T11:57:34.495Z,13.22
2022-12-26T11:58:36.749Z,13.25
2022-12-26T11:59:41.080Z,13.22
2022-12-26T12:01:06.181Z,13.20
2022-12-26T12:02:28.381Z,13.20
2022-12-26T12:03:49.184Z,13.20
2022-12-26T12:04:55.556Z,13.21
2022-12-26T12:06:15.584Z,13.18
2022-12-26T12:07:50.673Z,13.17
2022-12-26T12:09:25.681Z,13.17
2022-12-26T12:11:05.297Z,13.15
2022-12-26T12:12:46.662Z,13.14
2022-12-26T12:14:10.519Z,13.12
2022-12-26T12:15:28.806Z,13.09
2022-12-26T12:16:56.132Z,13.08
2022-12-26T12:18:19.861Z,13.06
2022-12-26T12:19:52.472Z,13.04
2022-12-26T12:21:22.397Z,13.02
2022-12-26T12:22:48.152Z,13.00
2022-12-26T12:24:15.157Z,12.98
2022-12-26T12:25:37.980Z,12.94
2022-12-26T12:26:54.974Z,12.91
2022-12-26T12:28:29.909Z,12.89
2022-12-26T12:29:32.079Z,12.89
2022-12-26T12:30:59.219Z,12.87
2022-12-26T12:32:31.437Z,12.86
2022-12-26T12:34:08.600Z,12.84
2022-12-26T12:35:13.695Z,12.83
2022-12-26T12:36:49.991Z,12.82
2022-12-26T12:38:17.092Z,12.82
2022-12-26T12:39:39.695Z,12.79
2022-12-26T12:41:03.989Z,12.80
2022-12-26T12:42:18.204Z,12.79
2022-12-26T12:43:35.653Z,12.76
2022-12-26T12:45:01.275Z,12.74
2022-12-26T12:46:22.737Z,12.74
2022-12-26T12:47:36.573Z,12.73
2022-12-26T12:48:50.549Z,12.71
2022-12-26T12:50:26.196Z,12.70
2022-12-26T12:51:45.449Z,12.71
2022-12-26T12:53:30.603Z,12.70
2022-12-26T12:55:10.111Z,12.68
2022-12-26T12:56:31.338Z,12.67
2022-12-26T12:57:42.433Z,12.66
2022-12-26T12:59:00.332Z,12.67
2022-12-26T13:00:13.937Z,12.62
2022-12-26T13:01:21.882Z,12.59
2022-12-26T13:02:53.738Z,12.54
2022-12-26T13:04:14.182Z,12.49
2022-12-26T13:05:28.357Z,12.42
2022-12-26T13:06:56.743Z,12.36
2022-12-26T13:08:22.762Z,12.32
2022-12-26T13:09:43.418Z,12.26
2022-12-26T13:11:27.893Z,12.21
2022-12-26T13:12:36.175Z,12.15
2022-12-26T13:13:53.712Z,12.11
2022-12-26T13:15:02.459Z,12.05
2022-12-26T13:16:30.946Z,12.00
2022-12-26T13:17:48.443Z,11.94
2022-12-26T13:19:05.074Z,11.89
2022-12-26T13:20:30.841Z,11.83
2022-12-26T13:21:37.710Z,11.78
2022-12-26T13:23:05.783Z,11.75
2022-12-26T13:24:26.776Z,11.71
2022-12-26T13:25:41.282Z,11.66
2022-12-26T13:26:50.396Z,11.61
2022-12-26T13:28:09.791Z,11.57
2022-12-26T13:29:27.968Z,11.53
2022-12-26T13:30:30.149Z,11.49
2022-12-26T13:31:34.716Z,11.45
2022-12-26T13:32:38.757Z,11.44
2022-12-26T13:33:44.545Z,11.40
2022-12-26T13:34:47.435Z,11.37
2022-12-26T13:35:59.087Z,11.35
2022-12-26T13:37:01.320Z,11.31
2022-12-26T13:38:03.554Z,11.30
2022-12-26T13:39:23.892Z,11.26
2022-12-26T13:40:31.029Z,11.24
2022-12-26T13:41:54.122Z,11.21
2022-12-26T13:43:34.021Z,11.18
2022-12-26T13:44:40.390Z,11.14
2022-12-26T13:45:44.806Z,11.14
2022-12-26T13:46:46.947Z,11.11
2022-12-26T13:47:49.142Z,11.10
2022-12-26T13:48:56.994Z,11.08
2022-12-26T13:50:14.560Z,11.05
2022-12-26T13:51:43.546Z,11.02
2022-12-26T13:52:47.241Z,11.00
2022-12-26T13:53:59.822Z,10.98
2022-12-26T13:55:04.960Z,10.97
2022-12-26T13:56:19.456Z,10.95
2022-12-26T13:57:40.199Z,10.92
2022-12-26T13:59:01.177Z,10.91
2022-12-26T14:00:22.189Z,10.90
2022-12-26T14:01:55.771Z,10.88
2022-12-26T14:03:18.494Z,10.86
2022-12-26T14:04:32.459Z,10.83
2022-12-26T14:06:03.910Z,10.81
2022-12-26T14:07:24.000Z,10.79
2022-12-26T14:08:55.205Z,10.77
2022-12-26T14:10:18.990Z,10.76
2022-12-26T14:11:56.263Z,10.73
2022-12-26T14:13:17.045Z,10.71
2022-12-26T14:14:30.156Z,10.70
2022-12-26T14:15:48.654Z,10.69
2022-12-26T14:17:17.999Z,10.67
2022-12-26T14:18:53.608Z,10.66
2022-12-26T14:20:14.752Z,10.65
2022-12-26T14:21:29.548Z,10.63
2022-12-26T14:22:34.758Z,10.59
2022-12-26T14:23:53.607Z,10.58
2022-12-26T14:25:17.557Z,10.56
2022-12-26T14:26:25.890Z,10.55
2022-12-26T14:28:02.415Z,10.54
2022-12-26T14:29:17.450Z,10.51
2022-12-26T14:30:26.294Z,10.50
2022-12-26T14:31:38.248Z,10.49
2022-12-26T14:32:52.522Z,10.48
2022-12-26T14:34:11.504Z,10.48
2022-12-26T14:35:45.141Z,10.47
2022-12-26T14:37:06.644Z,10.45
2022-12-26T14:38:33.905Z,10.43
2022-12-26T14:39:42.007Z,10.42
2022-12-26T14:40:59.545Z,10.41
2022-12-26T14:42:26.638Z,10.40
2022-12-26T14:43:42.268Z,10.39
2022-12-26T14:44:44.726Z,10.36
2022-12-26T14:45:59.295Z,10.37
2022-12-26T14:47:04.417Z,10.34
2022-12-26T14:48:15.324Z,10.34
2022-12-26T14:49:35.716Z,10.32
2022-12-26T14:50:42.945Z,10.31
2022-12-26T14:51:45.987Z,10.31
2022-12-26T14:52:49.847Z,10.29
2022-12-26T14:54:13.954Z,10.27
2022-12-26T14:55:47.140Z,10.27
2022-12-26T14:56:50.977Z,10.26
2022-12-26T14:57:53.722Z,10.25
2022-12-26T14:59:20.895Z,10.25
2022-12-26T15:00:23.073Z,10.24
2022-12-26T15:01:26.092Z,10.24
2022-12-26T15:02:33.447Z,10.24
2022-12-26T15:03:55.082Z,10.23
2022-12-26T15:05:26.085Z,10.22
2022-12-26T15:06:39.464Z,10.21
2022-12-26T15:08:00.468Z,10.20
2022-12-26T15:09:29.535Z,10.19
2022-12-26T15:10:42.736Z,10.19
2022-12-26T15:11:57.134Z,10.17
2022-12-26T15:13:21.005Z,10.17
2022-12-26T15:14:29.289Z,10.16
2022-12-26T15:15:52.190Z,10.16
2022-12-26T15:17:53.409Z,10.13
2022-12-26T15:19:16.721Z,10.12
2022-12-26T15:21:00.773Z,10.11
2022-12-26T15:22:18.065Z,10.09
2022-12-26T15:23:31.165Z,10.08
2022-12-26T15:25:19.648Z,10.07
2022-12-26T15:27:00.151Z,10.03
2022-12-26T15:28:09.358Z,10.02
2022-12-26T15:29:31.483Z,10.02
2022-12-26T15:31:05.716Z,10.00
2022-12-26T15:32:18.571Z,9.99
2022-12-26T15:33:29.301Z,9.98
2022-12-26T15:35:11.382Z,9.95
2022-12-26T15:36:28.632Z,9.94
2022-12-26T15:37:45.652Z,9.92
2022-12-26T15:39:01.745Z,9.90