createdAt,value
2023-01-27T00:03:31.081Z,101184.91
2023-01-27T00:08:33.911Z,101184.81
2023-01-27T00:13:36.636Z,101180.56
2023-01-27T00:18:40.771Z,101184.78
2023-01-27T00:24:01.060Z,101182.16
2023-01-27T00:29:03.821Z,101182.09
2023-01-27T00:34:11.720Z,101184.97
2023-01-27T00:39:15.223Z,101180.34
2023-01-27T00:44:19.611Z,101187.41
2023-01-27T00:49:25.030Z,101176.69
2023-01-27T00:54:27.793Z,101173.31
2023-01-27T00:59:31.624Z,101179.44
2023-01-27T01:04:35.646Z,101193.47
2023-01-27T01:09:38.284Z,101193.28
2023-01-27T01:14:40.929Z,101201.31
2023-01-27T01:19:44.929Z,101192.44
2023-01-27T01:24:47.587Z,101202.88
2023-01-27T01:29:50.237Z,101208.19
2023-01-27T01:34:54.666Z,101208.91
2023-01-27T01:39:57.395Z,101206.31
2023-01-27T01:45:41.760Z,101197.47
2023-01-27T01:50:51.488Z,101192.06
2023-01-27T01:55:54.352Z,101194.72
2023-01-27T02:00:57.047Z,101193.91
2023-01-27T02:06:02.314Z,101196.41
2023-01-27T02:11:05.444Z,101200.56
2023-01-27T02:16:09.536Z,101198.81
2023-01-27T02:21:14.237Z,101196.16
2023-01-27T02:26:21.553Z,101191.72
2023-01-27T02:31:25.159Z,101191.84
2023-01-27T02:36:31.573Z,101195.97
2023-01-27T02:41:41.018Z,101190.69
2023-01-27T02:46:44.350Z,101193.22
2023-01-27T02:51:47.181Z,101200.34
2023-01-27T02:56:54.593Z,101196.59
2023-01-27T03:02:00.341Z,101210.59
2023-01-27T03:07:04.486Z,101202.50
2023-01-27T03:12:20.704Z,101211.44
2023-01-27T03:17:40.918Z,101212.25
2023-01-27T03:22:43.824Z,101206.88
2023-01-27T03:27:50.107Z,101209.53
2023-01-27T03:33:12.993Z,101211.31
2023-01-27T03:38:39.155Z,101204.34
2023-01-27T03:44:00.699Z,101211.31
2023-01-27T03:49:03.459Z,101207.75
2023-01-27T03:54:06.153Z,101210.25
2023-01-27T03:59:10.190Z,101214.28
2023-01-27T04:04:30.330Z,101224.69
2023-01-27T04:09:35.879Z,101218.56
2023-01-27T04:14:42.031Z,101225.56
2023-01-27T04:19:45.143Z,101230.00
2023-01-27T04:24:47.928Z,101231.69
2023-01-27T04:29:52.056Z,101241.19
2023-01-27T04:34:54.822Z,101235.03
2023-01-27T04:39:57.536Z,101250.06
2023-01-27T04:45:01.548Z,101253.41
2023-01-27T04:50:04.563Z,101255.91
2023-01-27T04:55:08.289Z,101256.81
2023-01-27T05:00:16.676Z,101258.56
2023-01-27T05:05:20.181Z,101274.25
2023-01-27T05:10:23.045Z,101268.84
2023-01-27T05:15:27.278Z,101275.94
2023-01-27T05:20:31.608Z,101269.81
2023-01-27T05:25:34.259Z,101273.28
2023-01-27T05:30:38.318Z,101271.41
2023-01-27T05:35:41.077Z,101270.53
2023-01-27T05:40:43.813Z,101274.91
2023-01-27T05:45:47.948Z,101274.97
2023-01-27T05:50:58.620Z,101291.50
2023-01-27T05:56:01.548Z,101285.59
2023-01-27T06:01:10.639Z,101287.97
2023-01-27T06:06:15.152Z,101290.63
2023-01-27T06:11:19.901Z,101293.22
2023-01-27T06:16:25.169Z,101310.75
2023-01-27T06:21:28.064Z,101309.78
2023-01-27T06:26:30.883Z,101307.94
2023-01-27T06:31:35.076Z,101322.06
2023-01-27T06:36:38.545Z,101315.81
2023-01-27T06:41:41.276Z,101331.03
2023-01-27T06:46:45.409Z,101324.56
2023-01-27T06:51:48.191Z,101322.78
2023-01-27T06:56:51.279Z,101328.97
2023-01-27T07:01:55.384Z,101335.97
2023-01-27T07:06:58.331Z,101342.97
2023-01-27T07:12:01.079Z,101344.75
2023-01-27T07:17:05.197Z,101350.84
2023-01-27T07:22:08.033Z,101348.22
2023-01-27T07:27:10.826Z,101356.06
2023-01-27T07:32:14.937Z,101353.59
2023-01-27T07:37:17.736Z,101359.53
2023-01-27T07:42:20.508Z,101371.81
2023-01-27T07:47:26.890Z,101369.25
2023-01-27T07:52:29.682Z,101372.34
2023-01-27T07:57:32.488Z,101385.94
2023-01-27T08:02:36.605Z,101395.53
2023-01-27T08:07:39.333Z,101401.09
2023-01-27T08:12:42.106Z,101399.09
2023-01-27T08:17:46.244Z,101405.22
2023-01-27T08:22:48.973Z,101409.63
2023-01-27T08:27:52.091Z,101400.50
2023-01-27T08:32:56.262Z,101405.22
2023-01-27T08:37:59.028Z,101404.44
2023-01-27T08:43:04.695Z,101418.50
2023-01-27T08:48:09.929Z,101427.25
2023-01-27T08:53:13.834Z,101435.31
2023-01-27T08:58:17.430Z,101447.66
2023-01-27T09:03:21.644Z,101452.56
2023-01-27T09:08:25.348Z,101451.75
2023-01-27T09:13:28.809Z,101458.97
2023-01-27T09:18:33.140Z,101475.47
2023-01-27T09:23:35.925Z,101477.06
2023-01-27T09:28:38.719Z,101482.91
2023-01-27T09:33:42.831Z,101479.94
2023-01-27T09:38:49.709Z,101478.06
2023-01-27T09:44:11.660Z,101486.00
2023-01-27T09:49:35.507Z,101488.78
2023-01-27T09:54:55.538Z,101489.84
2023-01-27T10:00:12.413Z,101490.38
2023-01-27T10:05:32.814Z,101491.97
2023-01-27T10:10:51.850Z,101486.44
2023-01-27T10:16:11.134Z,101485.28
2023-01-27T10:21:22.676Z,101482.03
2023-01-27T10:26:32.454Z,101484.25
2023-01-27T10:31:37.894Z,101485.00
2023-01-27T10:36:51.238Z,101479.13
2023-01-27T10:42:02.962Z,101486.72
2023-01-27T10:47:15.005Z,101500.22
2023-01-27T10:52:25.049Z,101489.28
2023-01-27T10:57:34.458Z,101493.88
2023-01-27T11:02:42.661Z,101498.78
2023-01-27T11:07:51.209Z,101493.03
2023-01-27T11:12:57.720Z,101487.25
2023-01-27T11:18:04.978Z,101494.78
2023-01-27T11:23:18.489Z,101490.78
2023-01-27T11:28:32.362Z,101499.66
2023-01-27T11:33:47.979Z,101492.06
2023-01-27T11:38:52.252Z,101489.03
2023-01-27T11:43:55.046Z,101488.72
2023-01-27T11:48:59.857Z,101484.53
2023-01-27T11:54:09.571Z,101479.69
2023-01-27T11:59:18.627Z,101478.13
2023-01-27T12:04:30.029Z,101477.53
2023-01-27T12:09:39.392Z,101487.91
2023-01-27T12:14:49.269Z,101481.34
2023-01-27T12:19:55.218Z,101475.78
2023-01-27T12:25:02.308Z,101474.66
2023-01-27T12:30:09.108Z,101480.66
2023-01-27T12:35:21.567Z,101473.72
2023-01-27T12:40:28.205Z,101464.72
2023-01-27T12:45:34.977Z,101460.78
2023-01-27T12:50:39.053Z,101464.63
2023-01-27T12:55:47.064Z,101472.84
2023-01-27T13:00:49.906Z,101459.19
2023-01-27T13:05:55.901Z,101445.28
2023-01-27T13:11:02.937Z,101448.94
2023-01-27T13:16:19.064Z,101463.19
2023-01-27T13:21:26.547Z,101470.50
2023-01-27T13:26:33.738Z,101470.81
2023-01-27T13:31:44.065Z,101479.75
2023-01-27T13:36:52.853Z,101471.38
2023-01-27T13:42:06.805Z,101467.28
2023-01-27T13:47:17.328Z,101474.06
2023-01-27T13:52:20.090Z,101480.84
2023-01-27T13:57:48.847Z,101476.09
2023-01-27T14:03:16.730Z,101483.31
2023-01-27T14:08:41.788Z,101485.91
2023-01-27T14:14:03.995Z,101487.34
2023-01-27T14:19:21.830Z,101487.78
2023-01-27T14:24:34.103Z,101497.06
2023-01-27T14:29:47.052Z,101508.88
2023-01-27T14:35:05.509Z,101509.41
2023-01-27T14:40:19.869Z,101510.47
2023-01-27T14:45:29.835Z,101505.31
2023-01-27T14:50:37.998Z,101501.59
2023-01-27T14:55:48.260Z,101505.03
2023-01-27T15:01:03.509Z,101507.19
2023-01-27T15:06:12.043Z,101518.06
2023-01-27T15:11:34.934Z,101527.16
2023-01-27T15:16:58.783Z,101527.94
2023-01-27T15:22:41.147Z,101540.38
2023-01-27T15:27:44.442Z,101536.53
2023-01-27T15:32:48.596Z,101542.84
2023-01-27T15:37:59.083Z,101551.00
2023-01-27T15:43:06.057Z,101557.25
2023-01-27T15:48:15.870Z,101561.81
2023-01-27T15:53:32.217Z,101561.16
2023-01-27T15:58:39.744Z,101574.72
2023-01-27T16:03:48.807Z,101577.16
2023-01-27T16:08:55.254Z,101580.28
2023-01-27T16:14:31.253Z,101588.22
2023-01-27T16:19:40.747Z,101586.53
2023-01-27T16:24:48.425Z,101585.72
2023-01-27T16:29:59.225Z,101591.31
2023-01-27T16:35:05.373Z,101598.41
2023-01-27T16:40:16.481Z,101598.22
2023-01-27T16:45:22.995Z,101605.28
2023-01-27T16:50:38.217Z,101604.47
2023-01-27T16:55:41.119Z,101608.03
2023-01-27T17:00:44.680Z,101603.88
2023-01-27T17:05:53.411Z,101615.31
2023-01-27T17:10:58.249Z,101618.75
2023-01-27T17:16:04.585Z,101624.13
2023-01-27T17:21:09.791Z,101625.88
2023-01-27T17:26:16.784Z,101627.16
2023-01-27T17:31:23.397Z,101632.25
2023-01-27T17:36:28.076Z,101625.78
2023-01-27T17:41:35.903Z,101628.44
2023-01-27T17:46:39.322Z,101643.53
2023-01-27T17:51:46.513Z,101642.50
2023-01-27T17:56:51.891Z,101646.84
2023-01-27T18:01:56.347Z,101654.00
2023-01-27T18:07:00.522Z,101658.63
2023-01-27T18:12:06.721Z,101659.44
2023-01-27T18:17:23.048Z,101657.94
2023-01-27T18:22:27.354Z,101673.25
2023-01-27T18:27:32.766Z,101657.53
2023-01-27T18:32:41.297Z,101671.13
2023-01-27T18:37:52.612Z,101678.22
2023-01-27T18:42:56.239Z,101669.31
2023-01-27T18:47:59.835Z,101672.06
2023-01-27T18:53:13.862Z,101669.72
2023-01-27T18:58:17.909Z,101682.75
2023-01-27T19:03:23.978Z,101685.31
2023-01-27T19:08:28.420Z,101696.31
2023-01-27T19:13:31.232Z,101688.19
2023-01-27T19:18:38.474Z,101698.63
2023-01-27T19:23:44.663Z,101689.75
2023-01-27T19:28:49.390Z,101688.91
2023-01-27T19:33:52.133Z,101688.28
2023-01-27T19:39:01.932Z,101688.66
2023-01-27T19:44:04.820Z,101699.72
2023-01-27T19:49:08.498Z,101704.19
2023-01-27T19:54:12.900Z,101706.75
2023-01-27T19:59:15.617Z,101709.22
2023-01-27T20:04:18.581Z,101703.06
2023-01-27T20:09:22.697Z,101716.31
2023-01-27T20:14:26.097Z,101718.84
2023-01-27T20:19:28.845Z,101721.47
2023-01-27T20:24:32.953Z,101712.75
2023-01-27T20:29:37.162Z,101728.63
2023-01-27T20:34:40.500Z,101733.00
2023-01-27T20:39:44.783Z,101736.50
2023-01-27T20:44:47.504Z,101732.13
2023-01-27T20:49:50.317Z,101734.00
2023-01-27T20:54:54.487Z,101742.19
2023-01-27T20:59:58.625Z,101733.31
2023-01-27T21:05:01.428Z,101744.91
2023-01-27T21:10:06.740Z,101746.88
2023-01-27T21:15:11.071Z,101751.38
2023-01-27T21:20:14.169Z,101753.19
2023-01-27T21:25:18.511Z,101751.53
2023-01-27T21:30:21.562Z,101746.25
2023-01-27T21:35:24.337Z,101744.59
2023-01-27T21:40:28.852Z,101744.72
2023-01-27T21:45:31.634Z,101744.03
2023-01-27T21:50:34.420Z,101747.66
2023-01-27T21:55:38.525Z,101736.28
2023-01-27T22:00:41.349Z,101735.56
2023-01-27T22:05:44.872Z,101728.81
2023-01-27T22:10:48.999Z,101727.94
2023-01-27T22:15:51.973Z,101733.13
2023-01-27T22:20:54.711Z,101733.06
2023-01-27T22:25:58.910Z,101726.00
2023-01-27T22:31:02.921Z,101720.63
2023-01-27T22:36:07.339Z,101709.25
2023-01-27T22:41:11.465Z,101696.88
2023-01-27T22:46:14.234Z,101700.38
2023-01-27T22:51:17.371Z,101689.84
2023-01-27T22:56:21.560Z,101689.94
2023-01-27T23:01:24.349Z,101691.59
2023-01-27T23:06:27.194Z,101698.00
2023-01-27T23:11:31.370Z,101707.72
2023-01-27T23:16:34.166Z,101705.88
2023-01-27T23:21:37.426Z,101709.50
2023-01-27T23:26:41.531Z,101712.84
2023-01-27T23:31:45.436Z,101710.03
2023-01-27T23:36:48.739Z,101713.59
2023-01-27T23:41:52.882Z,101723.34
2023-01-27T23:46:55.670Z,101725.78
2023-01-27T23:51:58.444Z,101721.50
2023-01-27T23:57:02.561Z,101716.19
