createdAt,value
2023-01-21T00:10:56.352Z,101762.23
2023-01-21T00:30:57.797Z,101780.33
2023-01-21T00:38:56.548Z,101790.14
2023-01-21T00:42:56.172Z,101796.81
2023-01-21T00:46:56.203Z,101795.17
2023-01-21T00:50:59.501Z,101803.19
2023-01-21T00:54:56.476Z,101808.08
2023-01-21T00:58:56.073Z,101807.56
2023-01-21T01:02:56.274Z,101809.74
2023-01-21T01:06:56.256Z,101812.84000000001
2023-01-21T01:10:56.314Z,101818.48
2023-01-21T01:14:56.131Z,101823.83
2023-01-21T01:18:56.662Z,101826.81999999999
2023-01-21T01:22:56.219Z,101830.12999999999
2023-01-21T01:26:56.272Z,101832.61
2023-01-21T01:30:56.991Z,101840.79000000001
2023-01-21T01:34:56.351Z,101842.8
2023-01-21T01:38:56.216Z,101852.19
2023-01-21T01:42:56.258Z,101853.17
2023-01-21T01:47:00.039Z,101857.05
2023-01-21T01:51:00.228Z,101864.83
2023-01-21T01:55:00.115Z,101865.8
2023-01-21T01:58:56.988Z,101870.43
2023-01-21T02:03:06.329Z,101877.17
2023-01-21T02:06:57.330Z,101882.81
2023-01-21T02:10:56.257Z,101882.97
2023-01-21T02:14:56.277Z,101889.86
2023-01-21T02:19:15.990Z,101888.69
2023-01-21T02:23:04.417Z,101894.26
2023-01-21T02:27:11.651Z,101904.02
2023-01-21T02:31:16.245Z,101904.61
2023-01-21T02:35:02.035Z,101905.14
2023-01-21T02:39:05.873Z,101914.17
2023-01-21T02:43:05.719Z,101914.54
2023-01-21T02:47:05.856Z,101925.06
2023-01-21T02:50:56.722Z,101927.11
2023-01-21T02:54:58.406Z,101928.31
2023-01-21T02:59:00.507Z,101929.40999999999
2023-01-21T03:03:16.256Z,101935.83
2023-01-21T03:07:04.035Z,101938.36
2023-01-21T03:11:05.840Z,101942.89
2023-01-21T03:15:13.048Z,101947.89
2023-01-21T03:31:02.599Z,101952.01
2023-01-21T03:34:58.130Z,101960.46
2023-01-21T03:38:58.685Z,101964.01
2023-01-21T03:51:01.384Z,101966.03
2023-01-21T03:54:56.683Z,101970.75
2023-01-21T03:58:56.758Z,101977.87
2023-01-21T04:02:56.566Z,101979.44
2023-01-21T04:06:56.794Z,101984.28
2023-01-21T04:10:56.715Z,101984.04000000001
2023-01-21T04:14:57.208Z,101986.99
2023-01-21T04:18:56.545Z,101988.04000000001
2023-01-21T04:30:56.875Z,102003.23
2023-01-21T04:34:56.644Z,102002.94
2023-01-21T04:38:56.750Z,102005.3
2023-01-21T04:42:56.904Z,102016.8
2023-01-21T04:46:56.921Z,102018.44
2023-01-21T04:50:56.791Z,102023.15999999999
2023-01-21T04:54:56.806Z,102030.02
2023-01-21T04:58:56.774Z,102035.82
2023-01-21T05:02:56.972Z,102038.3
2023-01-21T05:06:56.779Z,102042.22
2023-01-21T05:10:56.987Z,102045.73000000001
2023-01-21T05:18:56.906Z,102050.9
2023-01-21T05:22:56.994Z,102044.56
2023-01-21T05:30:59.244Z,102045.29
2023-01-21T05:34:57.112Z,102055.66
2023-01-21T05:38:57.431Z,102057.33
2023-01-21T05:42:56.881Z,102065.81
2023-01-21T05:46:57.189Z,102065.88
2023-01-21T05:50:58.362Z,102067.04999999999
2023-01-21T05:58:57.005Z,102080.81
2023-01-21T06:10:57.337Z,102099.58
2023-01-21T06:14:58.378Z,102105.22
2023-01-21T06:18:57.955Z,102111.05
2023-01-21T06:22:57.685Z,102119.11
2023-01-21T06:26:57.258Z,102127.21
2023-01-21T06:30:57.098Z,102123.75
2023-01-21T06:34:57.013Z,102130.83
2023-01-21T06:38:56.957Z,102135.61
2023-01-21T06:42:57.389Z,102137.34
2023-01-21T06:47:01.219Z,102140.8
2023-01-21T06:50:59.279Z,102143.55
2023-01-21T06:54:56.993Z,102147.13
2023-01-21T06:58:57.186Z,102150.29
2023-01-21T07:02:57.693Z,102156.68
2023-01-21T07:06:57.285Z,102161.06999999999
2023-01-21T07:10:57.033Z,102169.06
2023-01-21T07:14:57.162Z,102170.23000000001
2023-01-21T07:18:57.081Z,102175.51
2023-01-21T07:22:57.481Z,102180.25
2023-01-21T07:26:57.590Z,102186.68000000001
2023-01-21T07:30:58.317Z,102187.15999999999
2023-01-21T07:34:57.238Z,102189.42
2023-01-21T07:38:57.728Z,102192.48999999999
2023-01-21T07:42:57.259Z,102197.52
2023-01-21T07:46:57.306Z,102201.54
2023-01-21T07:50:58.331Z,102208.87
2023-01-21T07:54:57.755Z,102211.15
2023-01-21T07:58:57.186Z,102218.06
2023-01-21T08:02:58.004Z,102227.08
2023-01-21T08:06:57.862Z,102231.94
2023-01-21T08:10:57.439Z,102237.25
2023-01-21T08:14:57.200Z,102241.53
2023-01-21T08:22:58.998Z,102239.92
2023-01-21T08:31:01.909Z,102259.19
2023-01-21T08:34:57.336Z,102267.85
2023-01-21T08:38:57.804Z,102269.38
2023-01-21T08:42:57.894Z,102276.65
2023-01-21T08:46:57.412Z,102272.41
2023-01-21T08:50:58.154Z,102276.59
2023-01-21T08:54:57.431Z,102283.4
2023-01-21T08:58:57.846Z,102283.84999999999
2023-01-21T09:02:58.577Z,102284.84
2023-01-21T09:06:57.446Z,102293.72
2023-01-21T09:11:01.111Z,102295.75
2023-01-21T09:14:57.504Z,102300.66
2023-01-21T09:18:57.682Z,102304.33
2023-01-21T09:22:57.403Z,102307.17
2023-01-21T09:26:57.844Z,102313.19
2023-01-21T09:30:58.599Z,102313.01
2023-01-21T09:34:57.552Z,102323.19
2023-01-21T09:38:58.433Z,102328.23
2023-01-21T09:43:07.388Z,102329.39
2023-01-21T09:47:02.858Z,102332.64
2023-01-21T09:51:00.924Z,102337.59
2023-01-21T09:54:58.493Z,102339.73
2023-01-21T09:59:02.392Z,102341.13
2023-01-21T10:03:04.693Z,102346.2
2023-01-21T10:07:03.189Z,102348.58
2023-01-21T10:11:09.855Z,102347.68000000001
2023-01-21T10:15:17.787Z,102346.74
2023-01-21T10:19:00.423Z,102349.3
2023-01-21T10:23:03.738Z,102350.25
2023-01-21T10:26:59.336Z,102360.96
2023-01-21T10:31:03.746Z,102360.27
2023-01-21T10:34:57.613Z,102364.25
2023-01-21T10:39:05.005Z,102366.72
2023-01-21T10:43:04.033Z,102363.5
2023-01-21T10:47:03.889Z,102367.38
2023-01-21T10:51:04.956Z,102367.57
2023-01-21T10:55:04.599Z,102371.75
2023-01-21T10:59:04.089Z,102372.68000000001
2023-01-21T11:03:01.723Z,102376.65
2023-01-21T11:07:00.564Z,102377.01
2023-01-21T11:10:59.576Z,102378.38
2023-01-21T11:15:01.427Z,102375.25
2023-01-21T11:18:58.609Z,102375.89
2023-01-21T11:22:57.827Z,102370.11
2023-01-21T11:26:59.842Z,102372.68000000001
2023-01-21T11:31:11.727Z,102371.88
2023-01-21T11:35:03.803Z,102370.92
2023-01-21T11:39:00.578Z,102369.22
2023-01-21T11:42:57.814Z,102370.04
2023-01-21T11:46:58.015Z,102367.13
2023-01-21T11:51:05.936Z,102364.59
2023-01-21T11:55:02.127Z,102357.09000000001
2023-01-21T11:58:59.461Z,102358.39
2023-01-21T12:03:00.295Z,102359.81
2023-01-21T12:06:59.574Z,102353.77
2023-01-21T12:11:01.055Z,102359.81
2023-01-21T12:15:03.005Z,102358.89
2023-01-21T12:15:42.433Z,102358.89
2023-01-21T12:19:17.824Z,102357.98
2023-01-21T12:23:09.448Z,102344.65
2023-01-21T12:27:08.947Z,102350.83
2023-01-21T12:31:10.227Z,102343.58
2023-01-21T12:35:01.697Z,102337.87
2023-01-21T12:39:13.116Z,102341.33
2023-01-21T12:43:02.649Z,102337.98000000001
2023-01-21T12:47:02.900Z,102332.28
2023-01-21T12:51:01.702Z,102330.02
2023-01-21T12:55:05.757Z,102326.45
2023-01-21T12:59:04.721Z,102328.14
2023-01-21T13:03:08.746Z,102325.64
2023-01-21T13:06:54.345Z,102325.64
2023-01-21T13:07:04.450Z,102326.03
2023-01-21T13:11:05.924Z,102329.89
2023-01-21T13:15:03.208Z,102331.38
2023-01-21T13:18:58.206Z,102333.88
2023-01-21T13:23:07.292Z,102332.05
2023-01-21T13:27:09.095Z,102333.91
2023-01-21T13:31:06.251Z,102332.78
2023-01-21T13:35:14.822Z,102326.29
2023-01-21T13:43:05.857Z,102321.92
2023-01-21T13:47:07.931Z,102321.90000000001
2023-01-21T13:51:10.295Z,102327.19
2023-01-21T13:55:08.367Z,102326.59
2023-01-21T13:59:03.041Z,102322.2
2023-01-21T14:03:07.061Z,102326.11
2023-01-21T14:07:03.584Z,102324.87
2023-01-21T14:11:03.452Z,102331.58
2023-01-21T14:15:10.573Z,102333.75
2023-01-21T14:17:42.132Z,102333.75
2023-01-21T14:19:17.743Z,102335.86
2023-01-21T14:23:15.392Z,102337.59999999999
2023-01-21T14:27:13.702Z,102341.83
2023-01-21T14:31:04.360Z,102335.77
2023-01-21T14:35:09.961Z,102339.09
2023-01-21T14:39:06.625Z,102335.36
2023-01-21T14:42:58.757Z,102336.68000000001
2023-01-21T14:47:10.042Z,102341.16
2023-01-21T14:51:09.975Z,102338.03
2023-01-21T14:54:59.511Z,102342.1
2023-01-21T14:59:01.644Z,102344.84
2023-01-21T15:03:13.208Z,102351.39
2023-01-21T15:07:01.241Z,102349.19
2023-01-21T15:15:01.586Z,102353.42000000001
2023-01-21T15:19:18.040Z,102352.67
2023-01-21T15:23:17.042Z,102361.94
2023-01-21T15:27:13.173Z,102363.83
2023-01-21T15:31:00.772Z,102368.28
2023-01-21T15:35:00.505Z,102370.92
2023-01-21T15:39:02.281Z,102376.0
2023-01-21T15:43:03.287Z,102375.92
2023-01-21T15:47:06.673Z,102378.28
2023-01-21T15:51:02.229Z,102383.88
2023-01-21T15:55:15.881Z,102385.20999999999
2023-01-21T15:59:09.824Z,102388.49
2023-01-21T16:03:05.330Z,102394.0
2023-01-21T16:07:15.006Z,102396.82
2023-01-21T16:11:10.616Z,102398.90000000001
2023-01-21T16:15:04.342Z,102400.34000000001
2023-01-21T16:19:02.314Z,102403.0
2023-01-21T16:23:02.046Z,102403.19
2023-01-21T16:27:15.577Z,102404.98
2023-01-21T16:30:58.624Z,102410.51999999999
2023-01-21T16:34:59.832Z,102412.06999999999
2023-01-21T16:39:05.977Z,102420.76
2023-01-21T16:43:11.615Z,102424.20999999999
2023-01-21T16:46:58.915Z,102429.0
2023-01-21T16:51:00.454Z,102432.02000000002
2023-01-21T16:54:58.615Z,102436.70999999999
2023-01-21T16:58:58.616Z,102445.31
2023-01-21T17:02:59.924Z,102443.91
2023-01-21T17:06:58.883Z,102448.33000000002
2023-01-21T17:11:01.546Z,102448.12
2023-01-21T17:15:01.782Z,102444.12999999999
2023-01-21T17:19:01.931Z,102451.0
2023-01-21T17:23:02.373Z,102456.58
2023-01-21T17:27:02.972Z,102458.58
2023-01-21T17:31:09.886Z,102457.09
2023-01-21T17:35:09.318Z,102465.62
2023-01-21T17:38:59.398Z,102466.95999999999
2023-01-21T17:43:09.203Z,102473.20999999999
2023-01-21T17:46:58.867Z,102471.01
2023-01-21T17:51:04.017Z,102474.06000000001
2023-01-21T17:55:09.886Z,102476.45
2023-01-21T17:59:01.654Z,102470.18000000001
2023-01-21T18:02:58.980Z,102468.82
2023-01-21T18:06:58.894Z,102465.51999999999
2023-01-21T18:10:59.016Z,102465.52999999998
2023-01-21T18:14:58.843Z,102463.15999999999
2023-01-21T18:18:59.049Z,102460.47000000002
2023-01-21T18:22:59.468Z,102465.86
2023-01-21T18:27:00.720Z,102477.89
2023-01-21T18:31:00.609Z,102474.56
2023-01-21T18:34:58.946Z,102470.68999999999
2023-01-21T18:38:58.868Z,102466.04
2023-01-21T18:42:58.945Z,102467.37000000001
2023-01-21T18:47:00.256Z,102469.82
2023-01-21T18:50:59.149Z,102474.48
2023-01-21T18:54:58.825Z,102481.98999999999
2023-01-21T18:58:59.608Z,102482.17
2023-01-21T19:03:00.585Z,102485.98999999999
2023-01-21T19:06:59.416Z,102491.67
2023-01-21T19:10:58.953Z,102496.74
2023-01-21T19:15:00.890Z,102503.04000000001
2023-01-21T19:18:59.143Z,102508.8
2023-01-21T19:22:59.176Z,102510.3
2023-01-21T19:26:59.473Z,102504.79000000001
2023-01-21T19:30:59.681Z,102507.24
2023-01-21T19:35:00.822Z,102508.20000000001
2023-01-21T19:39:00.479Z,102506.90999999999
2023-01-21T19:42:58.991Z,102506.07
2023-01-21T19:47:00.052Z,102506.6
2023-01-21T19:50:59.249Z,102507.86
2023-01-21T19:54:59.389Z,102513.13
2023-01-21T19:59:01.426Z,102513.43
2023-01-21T20:03:00.534Z,102512.89
2023-01-21T20:06:59.218Z,102515.20000000001
2023-01-21T20:14:59.267Z,102514.69
2023-01-21T20:19:01.145Z,102511.58
2023-01-21T20:23:00.368Z,102513.71999999999
2023-01-21T20:27:00.975Z,102511.40000000001
2023-01-21T20:31:01.644Z,102509.77
2023-01-21T20:34:59.223Z,102521.35
2023-01-21T20:38:59.749Z,102522.2
2023-01-21T20:42:59.329Z,102521.46
2023-01-21T20:47:00.092Z,102520.59
2023-01-21T20:50:59.543Z,102522.34000000001
2023-01-21T20:54:59.296Z,102522.2
2023-01-21T20:58:59.540Z,102522.49999999999
2023-01-21T21:02:59.390Z,102521.83
2023-01-21T21:06:59.246Z,102525.05000000002
2023-01-21T21:10:59.481Z,102534.07999999999
2023-01-21T21:14:59.201Z,102536.06
2023-01-21T21:18:59.640Z,102535.69
2023-01-21T21:22:59.378Z,102537.65000000001
2023-01-21T21:27:00.259Z,102543.87
2023-01-21T21:30:59.985Z,102542.83
2023-01-21T21:34:59.272Z,102541.04999999999
2023-01-21T21:38:59.361Z,102548.16
2023-01-21T21:43:09.242Z,102545.39
2023-01-21T21:47:09.149Z,102543.01000000001
2023-01-21T21:50:59.617Z,102541.98
2023-01-21T21:54:59.339Z,102539.29000000001
2023-01-21T21:58:59.577Z,102542.35
2023-01-21T22:02:59.366Z,102540.81000000001
2023-01-21T22:06:59.463Z,102537.89
2023-01-21T22:14:59.503Z,102537.77
2023-01-21T22:19:00.173Z,102535.78
2023-01-21T22:22:59.626Z,102535.77
2023-01-21T22:26:59.678Z,102538.62
2023-01-21T22:31:02.806Z,102535.26999999999
2023-01-21T22:33:37.723Z,102535.26999999999
2023-01-21T22:34:43.098Z,102535.26999999999
2023-01-21T22:35:05.052Z,102541.86
2023-01-21T22:37:42.070Z,102541.86
2023-01-21T22:39:31.095Z,102544.43000000001
2023-01-21T22:42:09.269Z,102544.43000000001
2023-01-21T22:46:28.938Z,102551.4
2023-01-21T22:49:20.832Z,102554.15000000001
2023-01-21T22:53:42.843Z,102550.15000000001
2023-01-21T22:54:59.453Z,102547.77999999998
2023-01-21T22:59:38.910Z,102547.66
2023-01-21T23:03:28.256Z,102548.75
2023-01-21T23:06:59.773Z,102548.75
2023-01-21T23:13:23.008Z,102556.57
2023-01-21T23:43:01.481Z,102556.04000000001
2023-01-21T23:45:47.057Z,102552.16
2023-01-21T23:49:47.210Z,102552.37999999999
2023-01-21T23:53:48.085Z,102551.9
