createdAt,value
2023-03-16T00:03:21.711Z,40.77
2023-03-16T00:08:29.694Z,41.00
2023-03-16T00:13:37.595Z,40.95
2023-03-16T00:18:44.493Z,41.80
2023-03-16T00:23:53.668Z,42.33
2023-03-16T00:29:00.744Z,40.87
2023-03-16T00:34:08.564Z,42.07
2023-03-16T00:39:16.064Z,41.60
2023-03-16T00:49:29.885Z,41.25
2023-03-16T00:54:36.981Z,44.45
2023-03-16T00:59:44.116Z,41.70
2023-03-16T01:04:52.616Z,41.45
2023-03-16T01:09:59.367Z,41.93
2023-03-16T01:15:07.250Z,42.00
2023-03-16T01:20:16.800Z,41.40
2023-03-16T01:25:24.429Z,41.20
2023-03-16T01:30:34.333Z,41.87
2023-03-16T01:35:42.501Z,42.57
2023-03-16T01:40:52.359Z,41.80
2023-03-16T01:46:14.256Z,41.97
2023-03-16T01:51:57.351Z,42.93
2023-03-16T01:57:10.723Z,44.23
2023-03-16T02:02:23.877Z,43.23
2023-03-16T02:07:34.912Z,41.40
2023-03-16T02:12:43.131Z,40.83
2023-03-16T02:17:52.131Z,40.50
2023-03-16T02:22:59.878Z,41.03
2023-03-16T02:28:11.279Z,39.90
2023-03-16T02:33:20.413Z,40.57
2023-03-16T02:38:27.534Z,39.38
2023-03-16T02:43:37.104Z,39.60
2023-03-16T02:48:52.089Z,39.97
2023-03-16T02:54:00.582Z,40.23
2023-03-16T02:59:08.721Z,39.83
2023-03-16T03:04:16.606Z,39.23
2023-03-16T03:09:23.657Z,39.93
2023-03-16T03:19:37.729Z,38.75
2023-03-16T03:24:44.538Z,40.30
2023-03-16T03:29:51.205Z,39.75
2023-03-16T03:34:58.212Z,39.58
2023-03-16T03:40:06.172Z,39.63
2023-03-16T03:45:14.931Z,41.63
2023-03-16T03:50:21.954Z,39.73
2023-03-16T03:55:29.158Z,46.10
2023-03-16T04:00:36.451Z,43.93
2023-03-16T04:05:43.248Z,44.07
2023-03-16T04:10:51.339Z,44.00
2023-03-16T04:16:03.637Z,41.00
2023-03-16T04:21:17.734Z,39.83
2023-03-16T04:26:25.903Z,40.38
2023-03-16T04:31:33.124Z,40.17
2023-03-16T04:41:48.622Z,42.20
2023-03-16T04:46:56.809Z,41.20
2023-03-16T04:52:05.033Z,40.80
2023-03-16T04:57:12.751Z,44.07
2023-03-16T05:02:20.920Z,42.62
2023-03-16T05:07:27.804Z,40.70
2023-03-16T05:12:35.441Z,41.10
2023-03-16T05:17:43.496Z,43.10
2023-03-16T05:22:52.020Z,43.05
2023-03-16T05:28:00.250Z,41.70
2023-03-16T05:33:07.861Z,42.00
2023-03-16T05:38:16.685Z,41.17
2023-03-16T05:43:24.234Z,42.70
2023-03-16T05:48:32.049Z,41.00
2023-03-16T05:53:39.083Z,44.60
2023-03-16T05:58:48.098Z,44.13
2023-03-16T06:03:55.934Z,41.48
2023-03-16T06:09:02.523Z,41.20
2023-03-16T06:14:09.302Z,40.87
2023-03-16T06:19:16.225Z,41.35
2023-03-16T06:24:23.750Z,41.00
2023-03-16T06:29:31.713Z,45.83
2023-03-16T06:34:38.553Z,44.98
2023-03-16T06:39:45.303Z,47.27
2023-03-16T06:44:53.996Z,47.30
2023-03-16T06:50:01.211Z,48.13
2023-03-16T06:55:10.064Z,47.73
2023-03-16T07:00:18.977Z,48.63
2023-03-16T07:05:25.488Z,50.20
2023-03-16T07:10:35.009Z,51.83
2023-03-16T07:15:44.867Z,50.67
2023-03-16T07:20:56.640Z,49.57
2023-03-16T07:26:05.113Z,48.00
2023-03-16T07:31:16.264Z,46.57
2023-03-16T07:36:27.687Z,44.50
2023-03-16T07:41:35.270Z,44.53
2023-03-16T07:46:45.378Z,44.07
2023-03-16T07:52:01.993Z,43.77
2023-03-16T07:57:12.152Z,43.87
2023-03-16T08:02:22.440Z,43.13
2023-03-16T08:07:29.872Z,43.33
2023-03-16T08:12:47.806Z,43.37
2023-03-16T08:17:56.823Z,43.63
2023-03-16T08:23:06.791Z,43.43
2023-03-16T08:28:14.303Z,43.83
2023-03-16T08:33:23.390Z,43.33
2023-03-16T08:38:32.483Z,44.17
2023-03-16T08:43:40.954Z,44.07
2023-03-16T08:48:49.616Z,44.40
2023-03-16T08:54:02.224Z,44.30
2023-03-16T08:59:19.932Z,44.53
2023-03-16T09:04:23.810Z,45.13
2023-03-16T09:09:32.850Z,44.60
2023-03-16T09:14:59.669Z,45.88
2023-03-16T09:20:22.426Z,45.27
2023-03-16T09:25:22.125Z,45.03
2023-03-16T09:30:33.082Z,45.45
2023-03-16T09:35:43.673Z,45.30
2023-03-16T09:41:39.298Z,45.30
2023-03-16T09:46:49.732Z,45.80
2023-03-16T09:52:17.703Z,46.03
2023-03-16T09:57:34.652Z,45.10
2023-03-16T10:03:18.057Z,45.33
2023-03-16T10:08:41.058Z,45.53
2023-03-16T10:14:03.046Z,45.20
2023-03-16T10:19:25.743Z,45.53
2023-03-16T10:25:35.768Z,46.00
2023-03-16T10:30:56.421Z,45.63
2023-03-16T10:36:36.790Z,46.00
2023-03-16T10:41:51.296Z,45.27
2023-03-16T10:47:05.089Z,45.60
2023-03-16T10:52:41.040Z,45.03
2023-03-16T10:57:57.079Z,45.33
2023-03-16T11:03:29.563Z,45.43
2023-03-16T11:08:41.611Z,46.25
2023-03-16T11:13:50.685Z,45.67
2023-03-16T11:19:17.290Z,46.10
2023-03-16T11:24:47.835Z,46.47
2023-03-16T11:30:24.364Z,46.77
2023-03-16T11:36:10.271Z,46.00
2023-03-16T11:41:29.184Z,47.40
2023-03-16T11:46:45.413Z,46.30
2023-03-16T11:52:32.682Z,46.93
2023-03-16T11:57:49.597Z,46.42
2023-03-16T12:03:27.226Z,46.50
2023-03-16T12:08:50.136Z,49.27
2023-03-16T12:14:25.352Z,46.53
2023-03-16T12:19:57.410Z,46.63
2023-03-16T12:25:27.783Z,46.70
2023-03-16T12:30:45.828Z,46.55
2023-03-16T12:36:05.283Z,46.77
2023-03-16T12:41:33.690Z,46.47
2023-03-16T12:46:53.770Z,46.88
2023-03-16T12:52:11.419Z,46.37
2023-03-16T12:57:27.571Z,46.30
2023-03-16T13:02:52.476Z,46.73
2023-03-16T13:08:13.878Z,46.70
2023-03-16T13:13:24.841Z,46.20
2023-03-16T13:18:39.831Z,46.20
2023-03-16T13:24:15.977Z,46.70
2023-03-16T13:29:32.154Z,46.77
2023-03-16T13:34:51.275Z,46.60
2023-03-16T13:45:18.100Z,46.68
2023-03-16T13:50:33.829Z,47.47
2023-03-16T13:55:49.624Z,47.03
2023-03-16T14:01:25.469Z,47.37
2023-03-16T14:06:35.339Z,46.77
2023-03-16T14:11:43.274Z,46.73
2023-03-16T14:16:50.485Z,46.73
2023-03-16T14:21:57.795Z,46.50
2023-03-16T14:27:29.735Z,46.97
2023-03-16T14:32:38.498Z,46.70
2023-03-16T14:37:47.683Z,47.00
2023-03-16T14:42:57.709Z,46.37
2023-03-16T14:48:19.332Z,46.40
2023-03-16T14:53:29.382Z,46.85
2023-03-16T14:58:37.762Z,46.67
2023-03-16T15:03:48.035Z,46.97
2023-03-16T15:08:57.122Z,48.37
2023-03-16T15:14:07.848Z,48.80
2023-03-16T15:19:15.614Z,48.08
2023-03-16T15:24:22.428Z,48.60
2023-03-16T15:29:29.177Z,47.25
2023-03-16T15:34:36.226Z,47.40
2023-03-16T15:39:44.576Z,46.97
2023-03-16T15:44:51.175Z,47.40
2023-03-16T15:55:04.966Z,46.17
2023-03-16T16:00:31.110Z,45.67
2023-03-16T16:05:37.880Z,46.23
2023-03-16T16:10:45.845Z,45.73
2023-03-16T16:15:54.658Z,46.23
2023-03-16T16:21:04.203Z,45.37
2023-03-16T16:26:41.513Z,46.27
2023-03-16T16:31:36.740Z,45.67
2023-03-16T16:41:54.988Z,45.70
2023-03-16T16:47:01.895Z,45.83
2023-03-16T16:52:11.883Z,45.53
2023-03-16T16:57:21.361Z,46.40
2023-03-16T17:02:42.191Z,46.50
2023-03-16T17:07:50.121Z,47.07
2023-03-16T17:12:58.784Z,46.33
2023-03-16T17:18:15.042Z,51.80
2023-03-16T17:23:34.378Z,48.57
2023-03-16T17:28:48.964Z,48.33
2023-03-16T17:33:58.085Z,47.90
2023-03-16T17:39:06.838Z,47.73
2023-03-16T17:44:16.692Z,48.40
2023-03-16T17:49:25.404Z,48.60
2023-03-16T17:54:32.914Z,49.40
2023-03-16T17:59:40.069Z,47.93
2023-03-16T18:04:48.484Z,47.85
2023-03-16T18:09:56.082Z,48.37
2023-03-16T18:15:03.718Z,48.67
2023-03-16T18:20:29.828Z,50.87
2023-03-16T18:25:40.648Z,46.60
2023-03-16T18:30:52.843Z,46.17
2023-03-16T18:36:08.264Z,46.90
2023-03-16T18:41:23.974Z,46.43
2023-03-16T18:46:37.581Z,46.08
2023-03-16T18:51:48.893Z,46.53
2023-03-16T18:56:59.234Z,47.57
2023-03-16T19:02:09.045Z,46.80
2023-03-16T19:07:22.036Z,45.90
2023-03-16T19:12:30.910Z,47.33
2023-03-16T19:17:39.308Z,45.55
2023-03-16T19:22:49.354Z,47.53
2023-03-16T19:27:57.000Z,46.58
2023-03-16T19:33:07.571Z,46.47
2023-03-16T19:38:18.357Z,58.97
2023-03-16T19:43:27.352Z,56.77
2023-03-16T19:48:35.566Z,49.10
2023-03-16T19:53:42.936Z,46.77
2023-03-16T19:58:53.696Z,47.27
2023-03-16T20:04:02.211Z,46.97
2023-03-16T20:09:09.199Z,48.43
2023-03-16T20:14:32.253Z,46.73
2023-03-16T20:19:40.103Z,46.03
2023-03-16T20:24:49.326Z,45.77
2023-03-16T20:29:57.297Z,45.63
2023-03-16T20:35:04.921Z,45.73
2023-03-16T20:40:14.861Z,45.73
2023-03-16T20:45:26.195Z,44.30
2023-03-16T20:50:34.745Z,45.55
2023-03-16T20:55:42.173Z,42.73
2023-03-16T21:00:54.780Z,45.17
2023-03-16T21:06:01.989Z,43.40
2023-03-16T21:11:13.632Z,42.67
2023-03-16T21:16:23.667Z,43.30
2023-03-16T21:21:30.965Z,43.20
2023-03-16T21:26:39.023Z,42.23
2023-03-16T21:31:46.189Z,43.37
2023-03-16T21:36:53.598Z,43.80
2023-03-16T21:42:00.898Z,44.53
2023-03-16T21:47:28.783Z,42.55
2023-03-16T21:57:42.468Z,46.53
2023-03-16T22:02:53.528Z,43.87
2023-03-16T22:08:02.416Z,47.77
2023-03-16T22:13:12.288Z,49.90
2023-03-16T22:18:29.122Z,48.60
2023-03-16T22:23:38.382Z,48.17
2023-03-16T22:28:47.886Z,45.77
2023-03-16T22:33:57.376Z,45.07
2023-03-16T22:39:09.108Z,44.03
2023-03-16T22:44:23.099Z,44.67
2023-03-16T22:49:30.752Z,42.27
2023-03-16T22:54:39.087Z,43.35
2023-03-16T22:59:47.198Z,44.70
2023-03-16T23:04:53.969Z,44.40
2023-03-16T23:10:00.877Z,50.27
2023-03-16T23:15:22.058Z,46.13
2023-03-16T23:20:34.414Z,44.70
2023-03-16T23:25:42.592Z,46.58
2023-03-16T23:30:50.319Z,44.27
2023-03-16T23:35:57.306Z,44.83
2023-03-16T23:41:05.455Z,46.53
2023-03-16T23:46:14.272Z,41.90
2023-03-16T23:51:30.167Z,42.45
2023-03-16T23:56:38.772Z,42.50
