createdAt,value
2018-09-01T00:02:00.433Z,31.00
2018-09-01T00:04:28.648Z,36.28
2018-09-01T00:06:56.890Z,28.60
2018-09-01T00:09:25.097Z,27.90
2018-09-01T00:11:53.291Z,30.55
2018-09-01T00:14:21.487Z,33.08
2018-09-01T00:16:49.675Z,27.20
2018-09-01T00:19:17.870Z,24.60
2018-09-01T00:21:46.081Z,29.32
2018-09-01T00:24:14.284Z,25.37
2018-09-01T00:26:43.375Z,24.57
2018-09-01T00:29:11.568Z,32.38
2018-09-01T00:31:39.785Z,29.65
2018-09-01T00:34:08.009Z,29.37
2018-09-01T00:36:36.346Z,29.48
2018-09-01T00:39:07.526Z,28.32
2018-09-01T00:41:36.226Z,27.20
2018-09-01T00:44:04.491Z,29.60
2018-09-01T00:46:33.518Z,29.50
2018-09-01T00:49:01.716Z,28.60
2018-09-01T00:51:29.971Z,28.85
2018-09-01T00:53:58.255Z,34.27
2018-09-01T00:56:26.469Z,29.75
2018-09-01T00:58:54.702Z,25.40
2018-09-01T01:01:22.922Z,27.98
2018-09-01T01:03:51.153Z,28.65
2018-09-01T01:06:19.386Z,27.67
2018-09-01T01:08:47.598Z,27.48
2018-09-01T01:11:17.450Z,26.42
2018-09-01T01:13:45.846Z,25.15
2018-09-01T01:16:14.211Z,28.20
2018-09-01T01:18:42.417Z,37.13
2018-09-01T01:21:10.630Z,31.33
2018-09-01T01:23:38.878Z,31.07
2018-09-01T01:26:07.324Z,30.75
2018-09-01T01:28:35.569Z,34.95
2018-09-01T01:31:03.795Z,30.00
2018-09-01T01:33:32.279Z,29.77
2018-09-01T01:36:00.657Z,28.12
2018-09-01T01:38:28.858Z,30.85
2018-09-01T01:40:57.080Z,29.60
2018-09-01T01:43:25.279Z,27.67
2018-09-01T01:45:53.510Z,29.60
2018-09-01T01:48:21.763Z,29.85
2018-09-01T01:50:49.978Z,25.88
2018-09-01T01:53:18.187Z,26.05
2018-09-01T01:55:46.411Z,24.80
2018-09-01T01:58:14.640Z,28.92
2018-09-01T02:00:42.850Z,30.05
2018-09-01T02:03:11.056Z,31.73
2018-09-01T02:05:39.249Z,28.30
2018-09-01T02:08:07.455Z,36.17
2018-09-01T02:10:35.683Z,38.02
2018-09-01T02:13:03.897Z,33.13
2018-09-01T02:15:32.114Z,31.77
2018-09-01T02:18:00.348Z,30.82
2018-09-01T02:20:28.565Z,31.52
2018-09-01T02:22:56.806Z,32.10
2018-09-01T02:25:25.001Z,33.13
2018-09-01T02:27:53.224Z,24.60
2018-09-01T02:30:21.434Z,31.07
2018-09-01T02:32:49.659Z,27.98
2018-09-01T02:35:18.903Z,27.42
2018-09-01T02:37:47.183Z,27.22
2018-09-01T02:40:15.462Z,29.92
2018-09-01T02:42:43.723Z,26.68
2018-09-01T02:45:11.964Z,32.90
2018-09-01T02:47:40.249Z,27.37
2018-09-01T02:50:08.491Z,25.97
2018-09-01T02:52:36.773Z,32.38
2018-09-01T02:55:05.314Z,27.48
2018-09-01T02:57:33.570Z,32.73
2018-09-01T03:00:01.850Z,33.50
2018-09-01T03:02:35.585Z,29.92
2018-09-01T03:05:03.819Z,27.60
2018-09-01T03:07:32.096Z,29.63
2018-09-01T03:10:00.320Z,30.08
2018-09-01T03:12:28.557Z,29.77
2018-09-01T03:14:56.830Z,32.33
2018-09-01T03:17:25.102Z,30.37
2018-09-01T03:19:53.324Z,33.58
2018-09-01T03:22:21.572Z,37.28
2018-09-01T03:24:49.838Z,33.25
2018-09-01T03:27:18.082Z,37.03
2018-09-01T03:29:46.349Z,35.63
2018-09-01T03:32:14.597Z,34.75
2018-09-01T03:34:42.812Z,32.95
2018-09-01T03:37:11.046Z,32.75
2018-09-01T03:39:39.252Z,32.08
2018-09-01T03:42:07.480Z,28.95
2018-09-01T03:44:35.709Z,26.68
2018-09-01T03:47:04.222Z,33.65
2018-09-01T03:49:32.451Z,31.25
2018-09-01T03:52:00.675Z,34.63
2018-09-01T03:54:28.908Z,48.83
2018-09-01T03:56:57.127Z,36.08
2018-09-01T03:59:25.401Z,43.05
2018-09-01T04:01:53.619Z,31.97
2018-09-01T04:04:21.865Z,40.03
2018-09-01T04:06:50.161Z,37.63
2018-09-01T04:09:18.346Z,38.55
2018-09-01T04:11:46.596Z,36.42
2018-09-01T04:14:15.073Z,43.70
2018-09-01T04:16:43.355Z,37.58
2018-09-01T04:19:17.457Z,40.43
2018-09-01T04:21:46.843Z,32.50
2018-09-01T04:24:15.070Z,31.93
2018-09-01T04:26:43.749Z,33.10
2018-09-01T04:29:12.221Z,32.55
2018-09-01T04:31:40.478Z,26.45
2018-09-01T04:34:08.733Z,28.10
2018-09-01T04:36:36.998Z,26.07
2018-09-01T04:39:07.066Z,26.33
2018-09-01T04:41:35.326Z,24.00
2018-09-01T04:44:03.580Z,26.10
2018-09-01T04:46:31.838Z,25.60
2018-09-01T04:49:00.283Z,27.77
2018-09-01T04:51:28.523Z,26.30
2018-09-01T04:53:56.764Z,26.10
2018-09-01T04:56:25.012Z,20.53
2018-09-01T04:58:53.266Z,18.07
2018-09-01T05:01:21.616Z,19.97
2018-09-01T05:03:49.825Z,16.82
2018-09-01T05:06:18.263Z,17.27
2018-09-01T05:08:46.474Z,14.87
2018-09-01T05:11:14.736Z,16.50
2018-09-01T05:13:42.962Z,14.80
2018-09-01T05:16:11.194Z,15.97
2018-09-01T05:18:39.447Z,12.83
2018-09-01T05:21:07.687Z,14.67
2018-09-01T05:23:35.958Z,14.37
2018-09-01T05:26:04.201Z,13.13
2018-09-01T05:28:32.461Z,11.90
2018-09-01T05:31:00.715Z,11.87
2018-09-01T05:33:28.993Z,12.77
2018-09-01T05:35:57.291Z,11.67
2018-09-01T05:38:25.525Z,13.83
2018-09-01T05:40:53.755Z,9.30
2018-09-01T05:43:21.982Z,11.20
2018-09-01T05:45:50.222Z,9.40
2018-09-01T05:48:18.507Z,9.17
2018-09-01T05:50:46.812Z,9.53
2018-09-01T05:53:15.010Z,10.33
2018-09-01T05:55:43.279Z,11.10
2018-09-01T05:58:11.512Z,7.57
2018-09-01T06:00:43.973Z,8.60
2018-09-01T06:03:12.192Z,9.17
2018-09-01T06:05:40.400Z,9.43
2018-09-01T06:08:08.638Z,9.37
2018-09-01T06:10:36.869Z,8.90
2018-09-01T06:13:05.254Z,9.87
2018-09-01T06:15:33.508Z,9.97
2018-09-01T06:18:01.794Z,8.97
2018-09-01T06:20:29.987Z,9.53
2018-09-01T06:22:58.219Z,10.80
2018-09-01T06:25:26.467Z,8.73
2018-09-01T06:27:56.834Z,9.87
2018-09-01T06:30:28.841Z,9.23
2018-09-01T06:32:57.287Z,9.47
2018-09-01T06:35:25.456Z,10.83
2018-09-01T06:37:53.652Z,8.17
2018-09-01T06:40:21.891Z,8.73
2018-09-01T06:42:50.110Z,9.93
2018-09-01T06:45:18.342Z,11.33
2018-09-01T06:47:46.569Z,9.37
2018-09-01T06:50:14.798Z,10.37
2018-09-01T06:52:43.014Z,12.80
2018-09-01T06:55:11.266Z,11.53
2018-09-01T06:57:39.504Z,8.70
2018-09-01T07:00:07.752Z,10.03
2018-09-01T07:02:35.985Z,9.13
2018-09-01T07:05:04.218Z,10.67
2018-09-01T07:07:32.517Z,10.20
2018-09-01T07:10:00.787Z,11.97
2018-09-01T07:12:29.043Z,8.40
2018-09-01T07:14:57.231Z,9.00
2018-09-01T07:17:25.442Z,9.23
2018-09-01T07:19:54.702Z,12.07
2018-09-01T07:22:22.941Z,9.10
2018-09-01T07:24:51.225Z,9.33
2018-09-01T07:27:20.430Z,10.27
2018-09-01T07:29:48.670Z,9.57
2018-09-01T07:32:16.875Z,8.70
2018-09-01T07:34:45.145Z,8.43
2018-09-01T07:37:13.374Z,11.50
2018-09-01T07:39:41.599Z,10.28
2018-09-01T07:42:10.210Z,11.23
2018-09-01T07:44:38.446Z,11.57
2018-09-01T07:47:06.777Z,10.40
2018-09-01T07:49:34.992Z,13.77
2018-09-01T07:52:03.228Z,10.13
2018-09-01T07:54:31.457Z,12.33
2018-09-01T07:56:59.660Z,7.78
2018-09-01T07:59:27.901Z,8.25
2018-09-01T08:01:56.081Z,8.03
2018-09-01T08:04:24.291Z,8.48
2018-09-01T08:06:52.563Z,9.15
2018-09-01T08:09:20.776Z,7.55
2018-09-01T08:11:48.974Z,5.93
2018-09-01T08:14:17.266Z,6.58
2018-09-01T08:16:45.330Z,9.05
2018-09-01T08:19:13.520Z,7.83
2018-09-01T08:21:41.711Z,7.35
2018-09-01T08:24:09.900Z,5.40
2018-09-01T08:26:38.072Z,10.00
2018-09-01T08:29:06.252Z,5.10
2018-09-01T08:31:34.424Z,7.12
2018-09-01T08:34:02.657Z,6.37
2018-09-01T08:36:30.912Z,6.85
2018-09-01T08:38:59.111Z,7.17
2018-09-01T08:41:27.291Z,10.72
2018-09-01T08:43:55.477Z,7.75
2018-09-01T08:46:23.735Z,6.42
2018-09-01T08:48:51.918Z,5.60
2018-09-01T08:51:20.120Z,5.60
2018-09-01T08:53:48.292Z,6.03
2018-09-01T08:56:16.486Z,6.30
2018-09-01T08:58:44.666Z,5.40
2018-09-01T09:01:12.851Z,6.33
2018-09-01T09:03:41.130Z,5.47
2018-09-01T09:06:09.492Z,5.12
2018-09-01T09:08:37.674Z,6.87
2018-09-01T09:11:06.243Z,6.50
2018-09-01T09:13:34.422Z,5.65
2018-09-01T09:16:02.615Z,6.87
2018-09-01T09:18:30.812Z,3.80
2018-09-01T09:20:58.993Z,3.55
2018-09-01T09:23:27.163Z,5.12
2018-09-01T09:25:55.366Z,4.42
2018-09-01T09:28:23.614Z,6.65
2018-09-01T09:30:51.791Z,5.10
2018-09-01T09:33:19.967Z,6.87
2018-09-01T09:35:48.177Z,4.45
2018-09-01T09:38:16.406Z,5.22
2018-09-01T09:40:44.942Z,7.10
2018-09-01T09:43:13.140Z,3.47
2018-09-01T09:45:41.363Z,4.17
2018-09-01T09:48:09.577Z,5.85
2018-09-01T09:50:37.789Z,5.60
2018-09-01T09:53:06.048Z,4.50
2018-09-01T09:55:34.204Z,5.42
2018-09-01T09:58:02.412Z,6.40
2018-09-01T10:00:36.023Z,8.38
2018-09-01T10:03:04.226Z,6.22
2018-09-01T10:05:32.587Z,4.35
2018-09-01T10:08:00.850Z,5.95
2018-09-01T10:10:29.068Z,6.35
2018-09-01T10:12:57.282Z,6.12
2018-09-01T10:15:25.519Z,6.03
2018-09-01T10:17:53.713Z,4.83
2018-09-01T10:20:21.996Z,7.08
2018-09-01T10:22:50.122Z,5.60
2018-09-01T10:25:18.309Z,5.00
2018-09-01T10:27:46.522Z,4.72
2018-09-01T10:30:14.703Z,8.33
2018-09-01T10:32:42.924Z,5.47
2018-09-01T10:35:11.144Z,4.85
2018-09-01T10:37:39.361Z,5.35
2018-09-01T10:40:07.578Z,5.90
2018-09-01T10:42:35.805Z,5.70
2018-09-01T10:45:04.016Z,5.10
2018-09-01T10:47:32.231Z,5.50
2018-09-01T10:50:00.423Z,8.45
2018-09-01T10:52:28.624Z,4.15
2018-09-01T10:54:56.819Z,4.62
2018-09-01T10:57:25.011Z,7.15
2018-09-01T10:59:53.244Z,8.90
2018-09-01T11:02:21.423Z,3.25
2018-09-01T11:04:49.616Z,5.17
2018-09-01T11:07:17.827Z,6.95
2018-09-01T11:09:46.027Z,4.05
2018-09-01T11:12:14.239Z,4.08
2018-09-01T11:14:42.435Z,3.60
2018-09-01T11:17:10.657Z,5.67
2018-09-01T11:19:38.846Z,5.62
2018-09-01T11:22:07.070Z,5.22
2018-09-01T11:24:35.279Z,6.67
2018-09-01T11:27:03.487Z,6.25
2018-09-01T11:29:31.698Z,3.98
2018-09-01T11:31:59.899Z,5.80
2018-09-01T11:34:28.113Z,3.37
2018-09-01T11:36:56.323Z,2.87
2018-09-01T11:39:24.533Z,4.08
2018-09-01T11:41:52.736Z,7.50
2018-09-01T11:44:20.974Z,5.30
2018-09-01T11:46:49.166Z,3.75
2018-09-01T11:49:17.466Z,3.95
2018-09-01T11:51:45.681Z,3.22
2018-09-01T11:54:13.890Z,2.67
2018-09-01T11:56:42.341Z,3.58
2018-09-01T11:59:10.818Z,5.00
2018-09-01T12:01:39.037Z,2.42
2018-09-01T12:04:07.230Z,5.25
2018-09-01T12:06:35.497Z,4.22
2018-09-01T12:09:04.480Z,3.77
2018-09-01T12:11:32.672Z,6.50
2018-09-01T12:14:00.816Z,2.90
2018-09-01T12:16:29.014Z,4.92
2018-09-01T12:18:57.229Z,3.95
2018-09-01T12:21:25.418Z,3.92
2018-09-01T12:23:53.627Z,5.00
2018-09-01T12:26:21.799Z,3.92
2018-09-01T12:28:50.040Z,4.97
2018-09-01T12:31:18.246Z,3.50
2018-09-01T12:33:46.466Z,4.30
2018-09-01T12:36:14.666Z,3.90
2018-09-01T12:38:42.850Z,4.45
2018-09-01T12:41:11.101Z,3.87
2018-09-01T12:43:39.323Z,5.35
2018-09-01T12:46:08.121Z,4.15
2018-09-01T12:48:36.359Z,4.80
2018-09-01T12:51:04.546Z,5.35
2018-09-01T12:53:32.767Z,4.40
2018-09-01T12:56:00.947Z,2.92
2018-09-01T12:58:29.141Z,5.08
2018-09-01T13:00:57.347Z,4.75
2018-09-01T13:03:25.549Z,4.12
2018-09-01T13:05:53.771Z,6.78
2018-09-01T13:08:21.971Z,3.92
2018-09-01T13:10:50.189Z,2.70
2018-09-01T13:13:18.380Z,2.92
2018-09-01T13:15:46.600Z,5.33
2018-09-01T13:18:14.789Z,4.05
2018-09-01T13:20:43.015Z,3.87
2018-09-01T13:23:11.212Z,5.35
2018-09-01T13:25:39.427Z,4.60
2018-09-01T13:28:07.616Z,7.25
2018-09-01T13:30:35.822Z,3.52
2018-09-01T13:33:04.015Z,5.47
2018-09-01T13:35:32.239Z,3.47
2018-09-01T13:38:00.450Z,2.95
2018-09-01T13:40:28.740Z,3.62
2018-09-01T13:42:56.946Z,12.80
2018-09-01T13:45:25.162Z,2.65
2018-09-01T13:47:53.351Z,3.02
2018-09-01T13:50:21.540Z,4.92
2018-09-01T13:52:49.740Z,4.28
2018-09-01T13:55:17.971Z,5.00
2018-09-01T13:57:46.184Z,4.95
2018-09-01T14:00:14.386Z,3.95
2018-09-01T14:02:42.605Z,1.90
2018-09-01T14:05:10.820Z,2.17
2018-09-01T14:07:39.073Z,4.92
2018-09-01T14:10:07.786Z,3.08
2018-09-01T14:12:36.075Z,4.20
2018-09-01T14:15:04.270Z,2.00
2018-09-01T14:17:32.471Z,3.15
2018-09-01T14:20:00.695Z,5.17
2018-09-01T14:22:28.901Z,5.37
2018-09-01T14:24:57.112Z,4.60
2018-09-01T14:27:25.311Z,3.50
2018-09-01T14:29:53.526Z,3.70
2018-09-01T14:32:21.735Z,2.65
2018-09-01T14:34:49.975Z,3.47
2018-09-01T14:37:18.260Z,3.85
2018-09-01T14:39:46.359Z,2.40
2018-09-01T14:42:14.538Z,5.87
2018-09-01T14:44:42.721Z,4.33
2018-09-01T14:47:11.000Z,4.30
2018-09-01T14:49:39.087Z,5.08
2018-09-01T14:52:07.313Z,5.22
2018-09-01T14:54:35.487Z,4.08
2018-09-01T14:57:03.673Z,3.12
2018-09-01T14:59:31.844Z,3.20
2018-09-01T15:02:00.032Z,3.83
2018-09-01T15:04:28.204Z,5.92
2018-09-01T15:06:56.436Z,4.10
2018-09-01T15:09:24.592Z,4.53
2018-09-01T15:11:52.795Z,5.30
2018-09-01T15:14:20.943Z,2.80
2018-09-01T15:16:49.149Z,4.15
2018-09-01T15:19:17.339Z,2.75
2018-09-01T15:21:45.531Z,3.92
2018-09-01T15:24:13.736Z,4.05
2018-09-01T15:26:41.933Z,3.52
2018-09-01T15:29:10.127Z,3.05
2018-09-01T15:31:38.317Z,3.70
2018-09-01T15:34:06.554Z,4.92
2018-09-01T15:36:34.781Z,3.20
2018-09-01T15:39:03.042Z,2.65
2018-09-01T15:41:31.238Z,5.08
2018-09-01T15:43:59.475Z,5.10
2018-09-01T15:46:27.702Z,3.83
2018-09-01T15:48:55.905Z,4.03
2018-09-01T15:51:24.109Z,4.35
2018-09-01T15:53:52.319Z,4.40
2018-09-01T15:56:20.614Z,5.05
2018-09-01T15:58:49.057Z,2.85
2018-09-01T16:01:17.250Z,3.60
2018-09-01T16:03:45.568Z,9.73
2018-09-01T16:06:13.640Z,13.88
2018-09-01T16:08:41.843Z,4.60
2018-09-01T16:11:10.055Z,5.37
2018-09-01T16:13:38.254Z,3.20
2018-09-01T16:16:06.462Z,4.53
2018-09-01T16:18:34.672Z,2.33
2018-09-01T16:21:02.876Z,4.87
2018-09-01T16:23:31.082Z,4.45
2018-09-01T16:25:59.282Z,4.42
2018-09-01T16:28:27.486Z,4.60
2018-09-01T16:30:55.994Z,4.72
2018-09-01T16:33:24.215Z,7.28
2018-09-01T16:35:52.386Z,5.05
2018-09-01T16:38:20.576Z,2.92
2018-09-01T16:40:48.831Z,3.33
2018-09-01T16:43:17.033Z,5.65
2018-09-01T16:45:45.202Z,4.30
2018-09-01T16:48:13.372Z,2.98
2018-09-01T16:50:41.572Z,4.03
2018-09-01T16:53:09.757Z,2.60
2018-09-01T16:55:37.916Z,3.85
2018-09-01T16:58:06.077Z,3.52
2018-09-01T17:00:34.281Z,3.20
2018-09-01T17:03:02.467Z,4.92
2018-09-01T17:05:30.645Z,2.55
2018-09-01T17:07:58.828Z,3.33
2018-09-01T17:10:27.000Z,3.70
2018-09-01T17:12:55.211Z,2.05
2018-09-01T17:15:23.371Z,2.83
2018-09-01T17:17:51.543Z,3.42
2018-09-01T17:20:19.699Z,2.15
2018-09-01T17:22:47.880Z,4.92
2018-09-01T17:25:16.075Z,3.10
2018-09-01T17:27:44.292Z,5.42
2018-09-01T17:30:12.464Z,4.05
2018-09-01T17:32:40.673Z,2.33
2018-09-01T17:35:08.894Z,4.12
2018-09-01T17:37:37.167Z,3.27
2018-09-01T17:40:05.387Z,2.83
2018-09-01T17:42:33.633Z,2.92
2018-09-01T17:45:01.852Z,4.33
2018-09-01T17:47:30.046Z,4.28
2018-09-01T17:49:58.255Z,2.20
2018-09-01T17:52:26.558Z,2.62
2018-09-01T17:54:55.593Z,4.03
2018-09-01T17:57:23.791Z,3.02
2018-09-01T17:59:51.995Z,4.42
2018-09-01T18:02:20.214Z,4.12
2018-09-01T18:04:48.503Z,3.30
2018-09-01T18:07:16.704Z,1.85
2018-09-01T18:09:45.107Z,6.17
2018-09-01T18:12:13.404Z,4.78
2018-09-01T18:14:41.608Z,2.75
2018-09-01T18:17:09.795Z,4.45
2018-09-01T18:19:38.009Z,4.90
2018-09-01T18:22:06.190Z,4.72
2018-09-01T18:24:34.393Z,2.25
2018-09-01T18:27:02.618Z,1.98
2018-09-01T18:29:30.890Z,2.20
2018-09-01T18:31:59.125Z,2.40
2018-09-01T18:34:27.371Z,3.72
2018-09-01T18:36:55.556Z,2.85
2018-09-01T18:39:23.777Z,4.22
2018-09-01T18:41:51.962Z,3.62
2018-09-01T18:44:20.916Z,4.70
2018-09-01T18:46:49.133Z,4.35
2018-09-01T18:49:17.423Z,3.50
2018-09-01T18:51:45.619Z,4.15
2018-09-01T18:54:13.844Z,6.17
2018-09-01T18:56:42.016Z,3.58
2018-09-01T18:59:10.239Z,4.55
2018-09-01T19:01:38.680Z,4.85
2018-09-01T19:04:06.883Z,6.17
2018-09-01T19:06:35.089Z,4.62
2018-09-01T19:09:04.752Z,4.95
2018-09-01T19:11:32.962Z,4.37
2018-09-01T19:14:01.193Z,7.85
2018-09-01T19:16:29.381Z,4.08
2018-09-01T19:18:57.555Z,3.17
2018-09-01T19:21:25.799Z,2.33
2018-09-01T19:23:53.987Z,2.33
2018-09-01T19:26:22.191Z,3.65
2018-09-01T19:28:50.387Z,3.15
2018-09-01T19:31:18.595Z,2.95
2018-09-01T19:33:46.792Z,3.55
2018-09-01T19:36:14.968Z,2.10
2018-09-01T19:38:43.148Z,4.78
2018-09-01T19:41:11.331Z,3.80
2018-09-01T19:43:39.512Z,6.10
2018-09-01T19:46:07.738Z,3.08
2018-09-01T19:48:35.889Z,4.12
2018-09-01T19:51:04.142Z,3.12
2018-09-01T19:53:32.252Z,5.50
2018-09-01T19:56:00.434Z,5.03
2018-09-01T19:58:28.605Z,3.60
2018-09-01T20:00:57.016Z,2.65
2018-09-01T20:03:25.249Z,4.15
2018-09-01T20:05:53.499Z,3.30
2018-09-01T20:08:21.706Z,3.47
2018-09-01T20:10:49.926Z,2.77
2018-09-01T20:13:18.110Z,6.00
2018-09-01T20:15:46.499Z,3.20
2018-09-01T20:18:14.702Z,3.70
2018-09-01T20:20:42.882Z,4.97
2018-09-01T20:23:11.095Z,2.37
2018-09-01T20:25:39.292Z,5.85
2018-09-01T20:28:07.496Z,3.92
2018-09-01T20:30:35.684Z,3.77
2018-09-01T20:33:03.907Z,3.15
2018-09-01T20:35:37.556Z,3.00
2018-09-01T20:38:05.898Z,3.47
2018-09-01T20:40:33.960Z,5.78
2018-09-01T20:43:02.130Z,4.55
2018-09-01T20:45:30.299Z,2.17
2018-09-01T20:47:58.508Z,3.40
2018-09-01T20:50:26.732Z,6.20
2018-09-01T20:52:54.970Z,2.60
2018-09-01T20:55:23.142Z,2.95
2018-09-01T20:57:51.409Z,2.72
2018-09-01T21:00:19.534Z,4.55
2018-09-01T21:02:47.755Z,2.52
2018-09-01T21:05:15.962Z,2.87
2018-09-01T21:07:44.134Z,3.35
2018-09-01T21:10:12.326Z,5.50
2018-09-01T21:12:40.527Z,6.08
2018-09-01T21:15:08.693Z,3.95
2018-09-01T21:17:36.887Z,2.90
2018-09-01T21:20:05.609Z,4.78
2018-09-01T21:22:33.789Z,4.22
2018-09-01T21:25:01.980Z,4.47
2018-09-01T21:27:30.151Z,2.90
2018-09-01T21:29:58.464Z,3.12
2018-09-01T21:32:26.614Z,3.22
2018-09-01T21:34:54.854Z,2.98
2018-09-01T21:37:23.042Z,2.25
2018-09-01T21:39:51.277Z,3.33
2018-09-01T21:42:19.434Z,2.77
2018-09-01T21:44:47.668Z,3.33
2018-09-01T21:47:15.847Z,5.50
2018-09-01T21:49:44.329Z,4.05
2018-09-01T21:52:12.451Z,3.00
2018-09-01T21:54:40.700Z,4.05
2018-09-01T21:57:08.999Z,2.37
2018-09-01T21:59:37.110Z,3.55
2018-09-01T22:02:10.551Z,2.55
2018-09-01T22:04:44.211Z,2.75
2018-09-01T22:07:12.441Z,3.92
2018-09-01T22:09:40.631Z,4.20
2018-09-01T22:12:08.836Z,3.77
2018-09-01T22:14:37.035Z,5.05
2018-09-01T22:17:05.227Z,2.27
2018-09-01T22:19:33.477Z,2.02
2018-09-01T22:22:01.936Z,6.85
2018-09-01T22:24:30.235Z,3.62
2018-09-01T22:26:58.432Z,2.67
2018-09-01T22:29:26.668Z,3.40
2018-09-01T22:31:54.880Z,4.45
2018-09-01T22:34:23.102Z,1.98
2018-09-01T22:36:51.305Z,3.02
2018-09-01T22:39:19.535Z,1.62
2018-09-01T22:41:47.797Z,2.47
2018-09-01T22:44:16.003Z,3.25
2018-09-01T22:46:44.195Z,1.60
2018-09-01T22:49:12.476Z,2.95
2018-09-01T22:51:40.716Z,2.62
2018-09-01T22:54:08.924Z,2.75
2018-09-01T22:56:37.217Z,2.95
2018-09-01T22:59:05.578Z,2.77
2018-09-01T23:01:33.790Z,4.30
2018-09-01T23:04:02.011Z,3.25
2018-09-01T23:06:30.200Z,3.27
2018-09-01T23:08:58.492Z,3.50
2018-09-01T23:11:26.711Z,3.50
2018-09-01T23:13:54.932Z,2.75
2018-09-01T23:16:23.243Z,2.37
2018-09-01T23:18:51.441Z,4.75
2018-09-01T23:21:19.661Z,4.12
2018-09-01T23:23:47.872Z,2.70
2018-09-01T23:26:16.101Z,3.50
2018-09-01T23:28:44.347Z,3.37
2018-09-01T23:31:12.546Z,4.87
2018-09-01T23:33:40.951Z,4.12
2018-09-01T23:36:08.972Z,2.47
2018-09-01T23:38:37.199Z,1.92
2018-09-01T23:41:05.391Z,3.33
2018-09-01T23:43:33.598Z,2.27
2018-09-01T23:46:01.805Z,1.98
2018-09-01T23:48:30.008Z,1.87
2018-09-01T23:50:58.210Z,5.85
2018-09-01T23:53:26.438Z,3.47
2018-09-01T23:55:54.623Z,3.58
2018-09-01T23:58:22.832Z,2.45
