createdAt,value
2023-04-19T00:01:06.649Z,8.61
2023-04-19T00:03:35.297Z,8.57
2023-04-19T00:06:04.768Z,8.53
2023-04-19T00:08:34.101Z,8.51
2023-04-19T00:11:02.946Z,8.49
2023-04-19T00:13:32.643Z,8.46
2023-04-19T00:16:01.525Z,8.43
2023-04-19T00:18:30.415Z,8.40
2023-04-19T00:20:59.185Z,8.37
2023-04-19T00:23:28.037Z,8.33
2023-04-19T00:25:57.195Z,8.29
2023-04-19T00:28:26.510Z,8.26
2023-04-19T00:30:55.182Z,8.23
2023-04-19T00:33:23.671Z,8.21
2023-04-19T00:35:52.777Z,8.19
2023-04-19T00:38:21.910Z,8.17
2023-04-19T00:40:50.386Z,8.15
2023-04-19T00:43:20.269Z,8.11
2023-04-19T00:45:50.182Z,8.09
2023-04-19T00:48:20.866Z,8.05
2023-04-19T00:50:49.266Z,8.01
2023-04-19T00:53:18.386Z,7.98
2023-04-19T00:55:47.177Z,7.96
2023-04-19T00:58:19.258Z,7.93
2023-04-19T01:00:48.089Z,7.91
2023-04-19T01:03:17.678Z,7.88
2023-04-19T01:05:46.431Z,7.85
2023-04-19T01:08:17.193Z,7.83
2023-04-19T01:10:46.359Z,7.81
2023-04-19T01:13:15.204Z,7.80
2023-04-19T01:15:45.260Z,7.78
2023-04-19T01:18:16.091Z,7.76
2023-04-19T01:20:46.255Z,7.74
2023-04-19T01:23:15.486Z,7.72
2023-04-19T01:25:44.980Z,7.69
2023-04-19T01:28:13.935Z,7.66
2023-04-19T01:30:43.635Z,7.64
2023-04-19T01:33:12.256Z,7.62
2023-04-19T01:35:41.069Z,7.60
2023-04-19T01:38:09.472Z,7.57
2023-04-19T01:40:38.937Z,7.53
2023-04-19T01:43:07.712Z,7.51
2023-04-19T01:45:36.509Z,7.48
2023-04-19T01:48:05.932Z,7.47
2023-04-19T01:50:36.045Z,7.45
2023-04-19T01:53:07.704Z,7.42
2023-04-19T01:55:36.180Z,7.40
2023-04-19T01:58:05.440Z,7.38
2023-04-19T02:00:41.160Z,7.36
2023-04-19T02:03:10.163Z,7.33
2023-04-19T02:05:41.613Z,7.31
2023-04-19T02:08:10.632Z,7.29
2023-04-19T02:10:39.650Z,7.27
2023-04-19T02:13:11.359Z,7.26
2023-04-19T02:15:39.850Z,7.24
2023-04-19T02:18:10.647Z,7.22
2023-04-19T02:20:44.607Z,7.21
2023-04-19T02:23:13.105Z,7.19
2023-04-19T02:25:42.046Z,7.18
2023-04-19T02:28:13.264Z,7.16
2023-04-19T02:30:45.257Z,7.14
2023-04-19T02:33:15.184Z,7.12
2023-04-19T02:35:45.011Z,7.08
2023-04-19T02:38:15.270Z,7.05
2023-04-19T02:40:46.894Z,7.02
2023-04-19T02:43:21.698Z,7.00
2023-04-19T02:46:04.733Z,6.98
2023-04-19T02:48:33.694Z,6.95
2023-04-19T02:51:05.915Z,6.92
2023-04-19T02:53:36.316Z,6.90
2023-04-19T02:56:05.068Z,6.90
2023-04-19T02:58:34.766Z,6.89
2023-04-19T03:01:07.301Z,6.89
2023-04-19T03:03:36.522Z,6.87
2023-04-19T03:06:05.021Z,6.86
2023-04-19T03:08:36.500Z,6.85
2023-04-19T03:11:05.813Z,6.86
2023-04-19T03:13:39.367Z,6.87
2023-04-19T03:16:08.599Z,6.89
2023-04-19T03:18:38.010Z,6.89
2023-04-19T03:21:10.236Z,6.91
2023-04-19T03:23:49.411Z,6.92
2023-04-19T03:26:19.533Z,6.94
2023-04-19T03:28:51.192Z,6.95
2023-04-19T03:31:23.658Z,6.97
2023-04-19T03:33:54.417Z,6.99
2023-04-19T03:36:28.247Z,7.01
2023-04-19T03:38:56.684Z,7.03
2023-04-19T03:41:25.983Z,7.05
2023-04-19T03:44:04.624Z,7.07
2023-04-19T03:46:33.862Z,7.10
2023-04-19T03:49:02.477Z,7.16
2023-04-19T03:51:31.732Z,7.21
2023-04-19T03:54:00.605Z,7.27
2023-04-19T03:56:29.447Z,7.31
2023-04-19T03:58:58.195Z,7.38
2023-04-19T04:01:27.245Z,7.42
2023-04-19T04:03:56.655Z,7.45
2023-04-19T04:06:26.953Z,7.49
2023-04-19T04:08:57.383Z,7.54
2023-04-19T04:11:27.354Z,7.58
2023-04-19T04:13:58.683Z,7.64
2023-04-19T04:16:33.053Z,7.73
2023-04-19T04:19:01.541Z,7.83
2023-04-19T04:21:33.052Z,7.95
2023-04-19T04:24:03.950Z,8.10
2023-04-19T04:26:46.633Z,8.31
2023-04-19T04:29:32.048Z,8.53
2023-04-19T04:32:04.729Z,8.76
2023-04-19T04:34:38.931Z,9.01
2023-04-19T04:37:13.977Z,9.24
2023-04-19T04:39:44.917Z,9.45
2023-04-19T04:42:13.685Z,9.62
2023-04-19T04:44:43.112Z,9.77
2023-04-19T04:47:13.414Z,9.89
2023-04-19T04:49:47.583Z,10.04
2023-04-19T04:52:19.255Z,10.19
2023-04-19T04:55:05.100Z,10.37
2023-04-19T04:57:38.006Z,10.51
2023-04-19T05:00:11.682Z,10.58
2023-04-19T05:02:47.322Z,10.59
2023-04-19T05:05:15.879Z,10.65
2023-04-19T05:07:51.299Z,10.76
2023-04-19T05:10:22.613Z,10.91
2023-04-19T05:12:53.465Z,11.08
2023-04-19T05:15:22.173Z,11.26
2023-04-19T05:17:53.276Z,11.43
2023-04-19T05:20:22.578Z,11.59
2023-04-19T05:22:58.825Z,11.71
2023-04-19T05:25:27.816Z,11.84
2023-04-19T05:27:58.740Z,11.94
2023-04-19T05:30:27.288Z,11.99
2023-04-19T05:32:57.330Z,11.91
2023-04-19T05:35:28.654Z,11.84
2023-04-19T05:37:58.106Z,11.74
2023-04-19T05:40:26.592Z,11.65
2023-04-19T05:42:55.128Z,11.53
2023-04-19T05:45:24.519Z,11.39
2023-04-19T05:47:53.488Z,11.31
2023-04-19T05:51:01.257Z,11.27
2023-04-19T05:54:05.748Z,11.31
2023-04-19T05:56:36.029Z,11.40
2023-04-19T05:59:04.850Z,11.64
2023-04-19T06:01:33.477Z,12.10
2023-04-19T06:04:02.504Z,12.69
2023-04-19T06:06:33.772Z,13.32
2023-04-19T06:09:02.873Z,13.83
2023-04-19T06:11:42.805Z,14.16
2023-04-19T06:14:19.821Z,14.43
2023-04-19T06:16:53.363Z,14.62
2023-04-19T06:19:34.849Z,14.74
2023-04-19T06:22:03.726Z,15.04
2023-04-19T06:24:34.235Z,15.49
2023-04-19T06:27:06.224Z,15.88
2023-04-19T06:29:35.612Z,16.02
2023-04-19T06:32:05.472Z,16.02
2023-04-19T06:34:37.331Z,16.23
2023-04-19T06:37:06.099Z,16.58
2023-04-19T06:39:36.143Z,17.03
2023-04-19T06:42:06.423Z,17.42
2023-04-19T06:44:35.215Z,17.72
2023-04-19T06:47:04.199Z,17.99
2023-04-19T06:49:33.635Z,18.11
2023-04-19T06:52:03.567Z,18.44
2023-04-19T06:54:32.658Z,18.78
2023-04-19T06:57:02.549Z,19.09
2023-04-19T06:59:33.805Z,19.02
2023-04-19T07:02:04.461Z,18.99
2023-04-19T07:04:32.995Z,19.07
2023-04-19T07:07:01.663Z,19.30
2023-04-19T07:09:30.582Z,19.53
2023-04-19T07:11:59.167Z,19.57
2023-04-19T07:14:28.086Z,19.45
2023-04-19T07:17:01.116Z,19.52
2023-04-19T07:19:31.883Z,19.74
2023-04-19T07:22:00.644Z,20.02
2023-04-19T07:24:30.706Z,20.25
2023-04-19T07:26:59.659Z,20.31
2023-04-19T07:29:28.062Z,20.52
2023-04-19T07:31:56.680Z,20.84
2023-04-19T07:34:25.287Z,20.94
2023-04-19T07:36:54.748Z,20.77
2023-04-19T07:39:23.167Z,20.73
2023-04-19T07:41:51.775Z,20.68
2023-04-19T07:44:20.554Z,20.59
2023-04-19T07:46:54.228Z,20.27
2023-04-19T07:49:24.080Z,20.03
2023-04-19T07:51:53.160Z,20.04
2023-04-19T07:54:21.812Z,20.25
2023-04-19T07:56:50.328Z,20.51
2023-04-19T07:59:18.709Z,20.62
2023-04-19T08:01:49.672Z,20.70
2023-04-19T08:04:20.477Z,20.76
2023-04-19T08:06:49.668Z,20.90
2023-04-19T08:09:19.724Z,21.08
2023-04-19T08:11:48.821Z,21.19
2023-04-19T08:14:28.385Z,21.30
2023-04-19T08:19:37.427Z,21.17
2023-04-19T08:22:06.064Z,21.05
2023-04-19T08:24:35.929Z,21.12
2023-04-19T08:27:05.911Z,21.24
2023-04-19T08:29:34.440Z,21.42
2023-04-19T08:32:03.330Z,21.88
2023-04-19T08:34:35.439Z,22.50
2023-04-19T08:37:06.307Z,22.94
2023-04-19T08:39:36.817Z,23.28
2023-04-19T08:42:13.428Z,23.57
2023-04-19T08:45:13.714Z,23.54
2023-04-19T08:47:56.252Z,23.48
2023-04-19T08:50:33.160Z,23.61
2023-04-19T08:53:23.942Z,23.91
2023-04-19T08:56:12.658Z,23.69
2023-04-19T08:59:03.786Z,23.36
2023-04-19T09:01:37.310Z,23.48
2023-04-19T09:04:17.346Z,23.89
2023-04-19T09:07:01.111Z,24.11
2023-04-19T09:09:38.709Z,24.36
2023-04-19T09:12:18.249Z,24.53
2023-04-19T09:17:21.991Z,24.40
2023-04-19T09:19:52.180Z,24.02
2023-04-19T09:22:22.825Z,23.58
2023-04-19T09:27:27.294Z,22.71
2023-04-19T09:29:59.828Z,22.53
2023-04-19T09:32:29.853Z,22.52
2023-04-19T09:34:58.826Z,22.44
2023-04-19T09:37:56.736Z,22.38
2023-04-19T09:40:23.348Z,22.41
2023-04-19T09:43:11.182Z,22.56
2023-04-19T09:45:51.320Z,22.75
2023-04-19T09:48:19.972Z,22.79
2023-04-19T09:50:59.901Z,22.96
2023-04-19T09:53:35.019Z,23.14
2023-04-19T09:56:05.549Z,23.23
2023-04-19T09:58:49.019Z,23.28
2023-04-19T10:01:19.553Z,23.39
2023-04-19T10:03:51.014Z,23.33
2023-04-19T10:08:56.664Z,22.70
2023-04-19T10:11:27.304Z,22.38
2023-04-19T10:13:58.001Z,22.16
2023-04-19T10:16:28.037Z,21.98
2023-04-19T10:18:58.523Z,21.95
2023-04-19T10:21:29.474Z,22.13
2023-04-19T10:23:58.716Z,22.74
2023-04-19T10:26:29.466Z,23.01
2023-04-19T10:29:02.543Z,22.82
2023-04-19T10:31:35.485Z,22.80
2023-04-19T10:34:05.317Z,22.94
2023-04-19T10:36:34.103Z,22.80
2023-04-19T10:39:02.380Z,22.43
2023-04-19T10:41:51.166Z,22.09
2023-04-19T10:44:20.070Z,21.61
2023-04-19T10:46:48.503Z,21.16
2023-04-19T10:49:18.889Z,20.79
2023-04-19T10:51:51.411Z,20.70
2023-04-19T10:54:31.188Z,21.04
2023-04-19T10:57:07.184Z,21.70
2023-04-19T10:59:36.942Z,22.13
2023-04-19T11:02:06.739Z,22.45
2023-04-19T11:04:36.564Z,22.80
2023-04-19T11:07:05.520Z,22.73
2023-04-19T11:09:42.559Z,22.42
2023-04-19T11:12:11.437Z,22.13
2023-04-19T11:14:41.164Z,22.02
2023-04-19T11:17:18.537Z,21.47
2023-04-19T11:19:47.168Z,20.92
2023-04-19T11:22:15.583Z,20.72
2023-04-19T11:24:49.913Z,20.67
2023-04-19T11:27:18.272Z,20.85
2023-04-19T11:29:46.712Z,21.17
2023-04-19T11:32:14.990Z,21.29
2023-04-19T11:34:44.843Z,21.28
2023-04-19T11:37:13.125Z,21.06
2023-04-19T11:39:48.873Z,20.61
2023-04-19T11:42:18.618Z,20.35
2023-04-19T11:44:52.782Z,20.00
2023-04-19T11:47:21.174Z,19.46
2023-04-19T11:49:52.170Z,19.05
2023-04-19T11:52:21.612Z,18.81
2023-04-19T11:54:51.126Z,18.55
2023-04-19T11:57:28.016Z,18.29
2023-04-19T12:00:22.450Z,17.99
2023-04-19T12:02:51.061Z,17.78
2023-04-19T12:05:19.766Z,17.65
2023-04-19T12:07:59.338Z,17.54
2023-04-19T12:10:27.800Z,17.42
2023-04-19T12:12:56.211Z,17.32
2023-04-19T12:15:28.777Z,17.25
2023-04-19T12:18:00.748Z,17.06
2023-04-19T12:20:32.546Z,16.83
2023-04-19T12:23:11.324Z,16.64
2023-04-19T12:25:42.728Z,16.56
2023-04-19T12:28:21.211Z,16.44
2023-04-19T12:30:50.236Z,16.38
2023-04-19T12:33:18.561Z,16.44
2023-04-19T12:35:46.931Z,16.48
2023-04-19T12:38:15.996Z,16.47
2023-04-19T12:40:45.032Z,16.44
2023-04-19T12:43:16.791Z,16.35
2023-04-19T12:45:46.632Z,16.31
2023-04-19T12:48:16.379Z,16.26
2023-04-19T12:50:46.988Z,16.17
2023-04-19T12:53:19.666Z,16.14
2023-04-19T12:55:54.401Z,16.13
2023-04-19T12:58:23.265Z,16.03
2023-04-19T13:00:53.854Z,15.99
2023-04-19T13:03:22.557Z,15.99
2023-04-19T13:05:51.386Z,15.94
2023-04-19T13:08:28.164Z,15.85
2023-04-19T13:11:03.429Z,15.76
2023-04-19T13:13:33.239Z,15.64
2023-04-19T13:16:03.306Z,15.57
2023-04-19T13:18:31.867Z,15.52
2023-04-19T13:21:02.109Z,15.45
2023-04-19T13:23:30.658Z,15.42
2023-04-19T13:25:59.035Z,15.42
2023-04-19T13:28:31.889Z,15.39
2023-04-19T13:31:03.500Z,15.33
2023-04-19T13:33:34.095Z,15.24
2023-04-19T13:36:03.327Z,15.14
2023-04-19T13:38:33.950Z,15.06
2023-04-19T13:41:03.826Z,14.98
2023-04-19T13:43:32.924Z,14.92
2023-04-19T13:46:02.085Z,14.84
2023-04-19T13:48:30.502Z,14.77
2023-04-19T13:50:59.043Z,14.71
2023-04-19T13:53:27.312Z,14.69
2023-04-19T13:55:58.089Z,14.67
2023-04-19T13:58:29.332Z,14.63
2023-04-19T14:01:00.241Z,14.61
2023-04-19T14:03:31.113Z,14.59
2023-04-19T14:06:00.447Z,14.58
2023-04-19T14:08:28.901Z,14.62
2023-04-19T14:10:57.578Z,14.67
2023-04-19T14:13:27.092Z,14.67
2023-04-19T14:15:56.513Z,14.61
2023-04-19T14:18:24.837Z,14.56
2023-04-19T14:20:53.301Z,14.49
2023-04-19T14:23:22.201Z,14.44
2023-04-19T14:25:51.835Z,14.42
2023-04-19T14:28:20.286Z,14.40
2023-04-19T14:30:48.826Z,14.38
2023-04-19T14:33:19.368Z,14.37
2023-04-19T14:35:57.058Z,14.35
2023-04-19T14:38:29.528Z,14.34
2023-04-19T14:40:59.863Z,14.33
2023-04-19T14:43:28.117Z,14.31
2023-04-19T14:45:57.798Z,14.27
2023-04-19T14:48:26.301Z,14.22
2023-04-19T14:50:56.448Z,14.19
2023-04-19T14:53:26.802Z,14.21
2023-04-19T14:55:55.121Z,14.22
2023-04-19T14:58:32.309Z,14.24
2023-04-19T15:01:01.113Z,14.25
2023-04-19T15:03:37.099Z,14.25
2023-04-19T15:06:07.736Z,14.23
2023-04-19T15:08:39.028Z,14.23
2023-04-19T15:11:23.238Z,14.23
2023-04-19T15:14:01.272Z,14.22
2023-04-19T15:16:34.377Z,14.19
2023-04-19T15:19:16.945Z,14.17
2023-04-19T15:21:54.798Z,14.16
2023-04-19T15:24:36.781Z,14.15
2023-04-19T15:27:05.537Z,14.14
2023-04-19T15:29:37.470Z,14.12
2023-04-19T15:32:06.115Z,14.10
2023-04-19T15:34:34.817Z,14.08
2023-04-19T15:37:06.151Z,14.03
2023-04-19T15:39:35.047Z,13.97
2023-04-19T15:42:06.856Z,13.93
2023-04-19T15:44:36.037Z,13.90
2023-04-19T15:47:04.412Z,13.87
2023-04-19T15:49:36.190Z,13.85
2023-04-19T15:52:07.069Z,13.83
2023-04-19T15:54:38.749Z,13.82
2023-04-19T15:57:15.190Z,13.81
2023-04-19T15:59:44.274Z,13.81
2023-04-19T16:02:15.640Z,13.83
2023-04-19T16:04:49.067Z,13.83
2023-04-19T16:07:18.242Z,13.82
2023-04-19T16:09:58.055Z,13.80
