createdAt,value
2019-05-25T00:00:54.861Z,13.90
2019-05-25T00:03:23.492Z,14.00
2019-05-25T00:05:52.032Z,13.90
2019-05-25T00:08:20.603Z,14.40
2019-05-25T00:10:49.147Z,14.10
2019-05-25T00:13:17.779Z,14.50
2019-05-25T00:18:14.562Z,13.80
2019-05-25T00:20:43.208Z,13.90
2019-05-25T00:23:11.763Z,14.10
2019-05-25T00:25:40.314Z,14.20
2019-05-25T00:28:08.872Z,14.00
2019-05-25T00:30:37.503Z,14.20
2019-05-25T00:33:06.064Z,14.00
2019-05-25T00:35:34.606Z,13.60
2019-05-25T00:38:03.172Z,14.10
2019-05-25T00:40:31.788Z,13.60
2019-05-25T00:43:00.453Z,13.60
2019-05-25T00:45:29.160Z,14.00
2019-05-25T00:47:57.716Z,13.90
2019-05-25T00:50:26.251Z,13.90
2019-05-25T00:52:54.916Z,13.50
2019-05-25T00:55:23.516Z,13.90
2019-05-25T00:57:52.257Z,13.80
2019-05-25T01:00:21.127Z,13.40
2019-05-25T01:02:49.780Z,13.30
2019-05-25T01:05:18.320Z,13.20
2019-05-25T01:07:46.889Z,13.10
2019-05-25T01:10:16.287Z,13.10
2019-05-25T01:12:44.830Z,13.20
2019-05-25T01:15:15.520Z,13.10
2019-05-25T01:17:44.122Z,13.00
2019-05-25T01:20:14.487Z,12.90
2019-05-25T01:22:43.060Z,13.20
2019-05-25T01:25:11.956Z,12.90
2019-05-25T01:27:40.500Z,13.10
2019-05-25T01:30:11.667Z,13.20
2019-05-25T01:32:40.208Z,13.00
2019-05-25T01:35:10.313Z,13.20
2019-05-25T01:37:39.062Z,13.30
2019-05-25T01:42:36.203Z,12.90
2019-05-25T01:45:06.873Z,12.90
2019-05-25T01:47:35.479Z,12.90
2019-05-25T01:50:07.966Z,12.80
2019-05-25T01:52:36.500Z,12.80
2019-05-25T01:55:08.033Z,12.80
2019-05-25T01:57:36.602Z,13.00
2019-05-25T02:00:08.570Z,12.60
2019-05-25T02:02:37.147Z,13.30
2019-05-25T02:05:06.865Z,12.70
2019-05-25T02:07:35.395Z,13.20
2019-05-25T02:10:06.705Z,12.60
2019-05-25T02:12:35.515Z,12.90
2019-05-25T02:15:07.190Z,12.50
2019-05-25T02:17:35.759Z,12.70
2019-05-25T02:20:06.448Z,12.70
2019-05-25T02:22:34.993Z,12.70
2019-05-25T02:25:17.058Z,12.70
2019-05-25T02:27:37.494Z,13.10
2019-05-25T02:30:07.522Z,12.90
2019-05-25T02:32:36.190Z,12.90
2019-05-25T02:35:06.384Z,12.80
2019-05-25T02:37:34.989Z,12.90
2019-05-25T02:40:06.021Z,12.90
2019-05-25T02:42:34.644Z,12.70
2019-05-25T02:45:04.042Z,12.80
2019-05-25T02:47:32.588Z,12.70
2019-05-25T02:50:01.156Z,12.80
2019-05-25T02:52:29.696Z,12.50
2019-05-25T02:54:58.292Z,12.30
2019-05-25T02:57:26.858Z,12.20
2019-05-25T02:59:55.412Z,12.40
2019-05-25T03:02:24.249Z,12.60
2019-05-25T03:04:53.043Z,12.70
2019-05-25T03:09:51.524Z,12.60
2019-05-25T03:12:20.304Z,12.20
2019-05-25T03:14:48.868Z,12.30
2019-05-25T03:17:17.442Z,12.50
2019-05-25T03:19:46.104Z,12.70
2019-05-25T03:22:14.645Z,12.30
2019-05-25T03:24:43.211Z,11.90
2019-05-25T03:29:39.989Z,12.20
2019-05-25T03:32:08.552Z,12.30
2019-05-25T03:34:37.093Z,12.30
2019-05-25T03:37:05.686Z,12.40
2019-05-25T03:39:34.231Z,12.70
2019-05-25T03:42:02.820Z,11.90
2019-05-25T03:44:31.352Z,11.90
2019-05-25T03:46:59.941Z,12.10
2019-05-25T03:49:28.543Z,12.20
2019-05-25T03:51:57.107Z,11.80
2019-05-25T03:54:25.652Z,12.40
2019-05-25T03:56:54.216Z,12.70
2019-05-25T03:59:22.835Z,12.10
2019-05-25T04:01:51.453Z,11.90
2019-05-25T04:04:20.058Z,12.20
2019-05-25T04:06:48.688Z,12.10
2019-05-25T04:09:17.230Z,12.20
2019-05-25T04:11:45.796Z,12.20
2019-05-25T04:14:14.344Z,12.20
2019-05-25T04:19:11.114Z,11.90
2019-05-25T04:21:39.701Z,12.10
2019-05-25T04:24:11.315Z,12.10
2019-05-25T04:26:39.876Z,12.10
2019-05-25T04:29:08.415Z,12.40
2019-05-25T04:31:36.985Z,12.50
2019-05-25T04:34:05.669Z,12.10
2019-05-25T04:36:34.364Z,12.00
2019-05-25T04:41:31.141Z,12.20
2019-05-25T04:43:59.694Z,12.70
2019-05-25T04:46:28.251Z,12.20
2019-05-25T04:48:56.788Z,12.60
2019-05-25T04:51:25.386Z,12.30
2019-05-25T04:53:53.953Z,12.30
2019-05-25T05:01:22.548Z,13.00
2019-05-25T05:03:50.848Z,13.00
2019-05-25T05:06:19.453Z,13.10
2019-05-25T05:08:48.059Z,12.70
2019-05-25T05:11:16.535Z,13.00
2019-05-25T05:13:45.122Z,13.10
2019-05-25T05:16:13.645Z,13.50
2019-05-25T05:18:42.212Z,13.00
2019-05-25T05:21:10.753Z,13.20
2019-05-25T05:23:39.317Z,13.40
2019-05-25T05:26:07.851Z,13.70
2019-05-25T05:28:36.416Z,13.70
2019-05-25T05:31:04.959Z,13.70
2019-05-25T05:36:03.484Z,13.70
2019-05-25T05:38:33.096Z,13.70
2019-05-25T05:41:03.087Z,13.90
2019-05-25T05:43:33.151Z,13.80
2019-05-25T05:46:03.575Z,13.80
2019-05-25T05:48:35.168Z,13.50
2019-05-25T05:53:36.144Z,13.60
2019-05-25T05:56:05.555Z,14.00
2019-05-25T05:58:34.153Z,14.00
2019-05-25T06:01:02.692Z,13.60
2019-05-25T06:03:31.352Z,13.90
2019-05-25T06:05:59.956Z,14.00
2019-05-25T06:08:28.522Z,14.30
2019-05-25T06:10:57.068Z,13.80
2019-05-25T06:13:25.641Z,14.10
2019-05-25T06:15:56.084Z,14.50
2019-05-25T06:18:24.396Z,14.50
2019-05-25T06:20:52.927Z,14.20
2019-05-25T06:23:21.557Z,14.60
2019-05-25T06:25:50.102Z,14.80
2019-05-25T06:28:22.258Z,14.60
2019-05-25T06:30:48.872Z,14.80
2019-05-25T06:35:45.728Z,15.20
2019-05-25T06:40:42.524Z,15.90
2019-05-25T06:43:11.139Z,16.00
2019-05-25T06:45:39.675Z,15.90
2019-05-25T06:48:09.115Z,16.30
2019-05-25T06:50:37.656Z,16.10
2019-05-25T06:53:06.269Z,16.30
2019-05-25T06:55:35.615Z,16.50
2019-05-25T07:00:32.940Z,16.60
2019-05-25T07:03:01.626Z,16.60
2019-05-25T07:05:30.264Z,16.70
2019-05-25T07:07:58.827Z,16.70
2019-05-25T07:10:27.439Z,17.00
2019-05-25T07:12:56.052Z,17.10
2019-05-25T07:15:24.729Z,17.30
2019-05-25T07:17:53.296Z,17.10
2019-05-25T07:20:22.181Z,17.60
2019-05-25T07:22:50.965Z,17.30
2019-05-25T07:25:20.542Z,17.70
2019-05-25T07:27:58.740Z,17.90
2019-05-25T07:30:19.648Z,18.00
2019-05-25T07:32:48.263Z,17.70
2019-05-25T07:35:16.989Z,18.00
2019-05-25T07:37:45.553Z,18.20
2019-05-25T07:40:14.655Z,18.40
2019-05-25T07:42:43.196Z,18.20
2019-05-25T07:45:12.036Z,18.00
2019-05-25T07:47:40.588Z,18.60
2019-05-25T07:50:10.061Z,18.50
2019-05-25T07:52:38.645Z,18.70
2019-05-25T07:55:07.565Z,18.40
2019-05-25T07:57:36.191Z,18.90
2019-05-25T08:00:08.253Z,18.80
2019-05-25T08:02:36.787Z,18.70
2019-05-25T08:05:08.647Z,18.90
2019-05-25T08:07:37.179Z,18.90
2019-05-25T08:10:06.292Z,19.20
2019-05-25T08:12:34.836Z,19.30
2019-05-25T08:15:04.053Z,18.60
2019-05-25T08:17:32.624Z,19.00
2019-05-25T08:20:01.234Z,19.50
2019-05-25T08:22:29.792Z,19.70
2019-05-25T08:24:58.333Z,19.80
2019-05-25T08:27:26.904Z,20.20
2019-05-25T08:32:24.357Z,20.10
2019-05-25T08:34:52.854Z,19.90
2019-05-25T08:37:21.416Z,20.00
2019-05-25T08:39:49.956Z,20.30
2019-05-25T08:42:18.521Z,20.60
2019-05-25T08:44:47.092Z,20.20
2019-05-25T08:47:15.681Z,20.30
2019-05-25T08:49:44.262Z,20.80
2019-05-25T08:52:12.842Z,20.90
2019-05-25T08:54:41.388Z,20.90
2019-05-25T08:57:13.755Z,21.00
2019-05-25T08:59:40.177Z,21.00
2019-05-25T09:02:08.739Z,21.00
2019-05-25T09:04:37.277Z,21.10
2019-05-25T09:07:05.845Z,21.40
2019-05-25T09:09:34.381Z,21.40
2019-05-25T09:12:02.945Z,21.60
2019-05-25T09:14:31.582Z,22.10
2019-05-25T09:17:00.146Z,21.80
2019-05-25T09:19:28.683Z,22.00
2019-05-25T09:22:02.516Z,21.90
2019-05-25T09:24:27.440Z,22.00
2019-05-25T09:26:56.041Z,22.40
2019-05-25T09:31:52.803Z,22.10
2019-05-25T09:34:21.422Z,22.50
2019-05-25T09:39:18.295Z,22.60
2019-05-25T09:41:46.856Z,23.00
2019-05-25T09:44:15.408Z,22.60
2019-05-25T09:46:43.948Z,22.50
2019-05-25T09:49:12.512Z,22.60
2019-05-25T09:54:09.283Z,22.70
2019-05-25T09:56:37.857Z,22.90
2019-05-25T09:59:19.290Z,23.10
2019-05-25T10:01:36.746Z,23.50
2019-05-25T10:04:05.381Z,23.00
2019-05-25T10:06:33.990Z,22.70
2019-05-25T10:09:02.704Z,22.70
2019-05-25T10:11:31.260Z,23.30
2019-05-25T10:13:59.800Z,22.90
2019-05-25T10:16:28.336Z,23.40
2019-05-25T10:18:56.909Z,23.40
2019-05-25T10:21:25.477Z,23.10
2019-05-25T10:23:54.847Z,23.10
2019-05-25T10:26:23.456Z,23.50
2019-05-25T10:28:52.093Z,23.50
2019-05-25T10:33:48.873Z,23.40
2019-05-25T10:36:17.412Z,23.20
2019-05-25T10:38:45.984Z,23.40
2019-05-25T10:41:14.520Z,23.30
2019-05-25T10:43:43.152Z,23.10
2019-05-25T10:46:11.721Z,23.50
2019-05-25T10:48:40.516Z,23.20
2019-05-25T10:51:09.159Z,23.40
2019-05-25T10:53:37.720Z,23.50
2019-05-25T10:56:06.259Z,23.20
2019-05-25T10:58:34.833Z,23.00
2019-05-25T11:01:03.397Z,23.10
2019-05-25T11:03:31.959Z,23.40
2019-05-25T11:06:00.521Z,23.00
2019-05-25T11:08:29.080Z,23.20
2019-05-25T11:10:57.620Z,23.30
2019-05-25T11:13:26.209Z,23.60
2019-05-25T11:15:54.774Z,24.00
2019-05-25T11:18:23.355Z,23.70
2019-05-25T11:20:51.906Z,23.90
2019-05-25T11:23:20.475Z,23.70
2019-05-25T11:25:49.003Z,23.60
2019-05-25T11:28:17.593Z,23.80
2019-05-25T11:30:46.127Z,23.70
2019-05-25T11:33:14.789Z,23.90
2019-05-25T11:35:44.600Z,23.90
2019-05-25T11:38:13.141Z,24.10
2019-05-25T11:43:10.022Z,24.30
2019-05-25T11:45:38.648Z,24.50
2019-05-25T11:48:07.656Z,24.30
2019-05-25T11:50:36.220Z,24.50
2019-05-25T11:53:06.100Z,24.30
2019-05-25T11:55:34.792Z,24.50
2019-05-25T11:58:03.662Z,24.20
2019-05-25T12:00:32.770Z,24.00
2019-05-25T12:03:01.303Z,24.30
2019-05-25T12:07:58.088Z,24.70
2019-05-25T12:10:26.723Z,24.40
2019-05-25T12:12:55.261Z,24.10
2019-05-25T12:15:23.926Z,24.10
2019-05-25T12:20:21.095Z,24.60
2019-05-25T12:22:49.773Z,24.60
2019-05-25T12:25:18.531Z,24.50
2019-05-25T12:27:49.251Z,24.50
2019-05-25T12:30:18.164Z,24.80
2019-05-25T12:32:46.728Z,24.10
2019-05-25T12:35:16.900Z,24.30
2019-05-25T12:37:45.440Z,24.40
2019-05-25T12:40:14.245Z,24.20
2019-05-25T12:42:45.796Z,24.20
2019-05-25T12:45:14.432Z,24.10
2019-05-25T12:47:42.972Z,23.10
2019-05-25T12:50:12.143Z,23.60
2019-05-25T12:52:40.722Z,23.50
2019-05-25T12:57:37.565Z,23.90
2019-05-25T13:00:15.462Z,24.20
2019-05-25T13:02:38.087Z,24.00
2019-05-25T13:07:35.084Z,23.80
2019-05-25T13:10:07.308Z,23.90
2019-05-25T13:12:35.848Z,23.60
2019-05-25T13:17:33.915Z,23.70
2019-05-25T13:20:02.634Z,23.70
2019-05-25T13:22:31.175Z,23.90
2019-05-25T13:24:59.704Z,23.50
2019-05-25T13:27:28.263Z,24.20
2019-05-25T13:29:56.832Z,23.70
2019-05-25T13:32:25.396Z,24.10
2019-05-25T13:34:54.020Z,23.80
2019-05-25T13:37:22.608Z,24.60
2019-05-25T13:39:51.149Z,24.20
2019-05-25T13:42:19.712Z,24.50
2019-05-25T13:44:48.280Z,24.20
2019-05-25T13:47:16.872Z,24.60
2019-05-25T13:49:45.408Z,24.30
2019-05-25T13:52:14.004Z,24.20
2019-05-25T13:54:42.564Z,24.80
2019-05-25T13:57:11.125Z,24.60
2019-05-25T13:59:39.664Z,24.30
2019-05-25T14:02:08.305Z,24.70
2019-05-25T14:04:36.845Z,24.50
2019-05-25T14:07:05.552Z,24.70
2019-05-25T14:09:34.093Z,24.50
2019-05-25T14:14:30.889Z,24.70
2019-05-25T14:19:27.733Z,24.00
2019-05-25T14:21:56.295Z,23.50
2019-05-25T14:24:24.847Z,23.20
2019-05-25T14:26:53.428Z,23.50
2019-05-25T14:29:21.965Z,23.90
2019-05-25T14:31:50.569Z,23.40
2019-05-25T14:34:19.100Z,23.20
2019-05-25T14:36:47.737Z,24.00
2019-05-25T14:39:16.305Z,23.80
2019-05-25T14:41:44.864Z,23.40
2019-05-25T14:46:41.732Z,23.70
2019-05-25T14:49:10.265Z,23.80
2019-05-25T14:51:38.896Z,23.80
2019-05-25T14:54:07.432Z,24.10
2019-05-25T14:59:04.499Z,24.10
2019-05-25T15:01:33.079Z,23.90
2019-05-25T15:04:01.703Z,23.90
2019-05-25T15:06:30.262Z,23.50
2019-05-25T15:08:58.817Z,24.20
2019-05-25T15:11:27.388Z,23.80
2019-05-25T15:13:55.924Z,23.60
2019-05-25T15:16:24.566Z,24.00
2019-05-25T15:18:53.028Z,24.00
2019-05-25T15:21:21.689Z,24.00
2019-05-25T15:23:50.240Z,23.60
2019-05-25T15:26:18.773Z,23.90
2019-05-25T15:28:47.404Z,23.80
2019-05-25T15:33:44.241Z,23.60
2019-05-25T15:36:12.780Z,23.70
2019-05-25T15:38:41.414Z,23.30
2019-05-25T15:41:10.158Z,23.30
2019-05-25T15:43:38.712Z,23.60
2019-05-25T15:46:07.523Z,23.30
2019-05-25T15:48:36.091Z,23.10
2019-05-25T15:51:04.960Z,23.40
2019-05-25T15:53:33.523Z,23.20
2019-05-25T15:56:02.064Z,23.40
2019-05-25T15:58:30.632Z,23.40
2019-05-25T16:00:59.236Z,23.10
2019-05-25T16:03:27.867Z,23.00
2019-05-25T16:05:56.407Z,23.50
2019-05-25T16:08:25.126Z,23.50
2019-05-25T16:10:53.824Z,22.80
2019-05-25T16:13:22.408Z,23.20
2019-05-25T16:18:19.326Z,23.00
2019-05-25T16:20:47.869Z,22.50
2019-05-25T16:23:16.428Z,23.00
2019-05-25T16:25:44.968Z,22.90
2019-05-25T16:28:13.558Z,23.00
2019-05-25T16:30:42.097Z,22.70
2019-05-25T16:33:13.118Z,22.80
2019-05-25T16:35:40.920Z,22.70
2019-05-25T16:38:09.636Z,22.50
2019-05-25T16:40:38.345Z,22.40
2019-05-25T16:43:07.044Z,22.50
2019-05-25T16:45:35.588Z,22.90
2019-05-25T16:48:04.287Z,22.80
2019-05-25T16:50:32.829Z,22.60
2019-05-25T16:53:01.562Z,22.60
2019-05-25T16:55:30.132Z,22.60
2019-05-25T16:57:58.692Z,22.60
2019-05-25T17:02:57.374Z,21.90
2019-05-25T17:05:26.754Z,22.10
2019-05-25T17:07:55.308Z,21.60
2019-05-25T17:10:24.219Z,21.50
2019-05-25T17:15:20.990Z,21.70
2019-05-25T17:17:49.581Z,22.00
2019-05-25T17:20:18.456Z,21.60
2019-05-25T17:22:47.134Z,21.60
2019-05-25T17:25:16.063Z,21.30
2019-05-25T17:27:44.596Z,21.10
2019-05-25T17:30:13.755Z,21.30
2019-05-25T17:32:42.342Z,20.90
2019-05-25T17:35:11.339Z,21.10
2019-05-25T17:37:39.880Z,20.70
2019-05-25T17:40:08.783Z,20.80
2019-05-25T17:45:06.861Z,21.70
2019-05-25T17:47:35.400Z,21.00
2019-05-25T17:50:05.128Z,21.40
2019-05-25T17:52:33.693Z,21.50
2019-05-25T17:55:02.350Z,21.40
2019-05-25T17:57:30.883Z,21.40
2019-05-25T17:59:59.773Z,21.20
2019-05-25T18:02:28.398Z,21.10
2019-05-25T18:04:56.985Z,20.70
2019-05-25T18:07:25.522Z,21.10
2019-05-25T18:09:54.104Z,21.10
2019-05-25T18:12:22.643Z,20.50
2019-05-25T18:14:51.200Z,20.80
2019-05-25T18:17:19.782Z,20.70
2019-05-25T18:19:48.432Z,20.50
2019-05-25T18:22:16.969Z,20.60
2019-05-25T18:24:45.557Z,20.00
2019-05-25T18:27:14.159Z,20.50
2019-05-25T18:29:42.730Z,20.60
2019-05-25T18:32:11.337Z,20.50
2019-05-25T18:39:36.414Z,19.80
2019-05-25T18:42:05.036Z,19.90
2019-05-25T18:44:33.596Z,19.70
2019-05-25T18:47:02.161Z,19.90
2019-05-25T18:49:30.749Z,19.80
2019-05-25T18:51:59.279Z,19.20
2019-05-25T18:54:27.897Z,19.00
2019-05-25T18:56:56.409Z,19.10
2019-05-25T18:59:24.993Z,19.00
2019-05-25T19:01:53.511Z,19.30
2019-05-25T19:04:37.048Z,19.10
2019-05-25T19:06:52.391Z,18.80
2019-05-25T19:09:20.964Z,19.30
2019-05-25T19:11:49.502Z,19.50
2019-05-25T19:14:18.040Z,19.20
2019-05-25T19:16:46.632Z,19.10
2019-05-25T19:19:15.196Z,18.40
2019-05-25T19:21:43.751Z,18.30
2019-05-25T19:24:12.291Z,18.30
2019-05-25T19:26:40.858Z,18.40
2019-05-25T19:29:09.416Z,18.30
2019-05-25T19:31:37.968Z,18.70
2019-05-25T19:34:06.503Z,18.60
2019-05-25T19:36:35.097Z,18.80
2019-05-25T19:39:05.439Z,18.40
2019-05-25T19:41:34.034Z,18.50
2019-05-25T19:44:02.640Z,18.10
2019-05-25T19:46:31.233Z,18.10
2019-05-25T19:48:59.820Z,18.10
2019-05-25T19:51:28.376Z,18.00
2019-05-25T19:53:56.916Z,18.00
2019-05-25T19:56:25.550Z,18.00
2019-05-25T19:58:54.024Z,18.10
2019-05-25T20:01:22.595Z,18.10
2019-05-25T20:03:51.138Z,17.60
2019-05-25T20:08:47.907Z,18.00
2019-05-25T20:11:16.472Z,17.50
2019-05-25T20:13:45.011Z,17.80
2019-05-25T20:16:13.576Z,18.00
2019-05-25T20:18:42.120Z,17.60
2019-05-25T20:21:10.841Z,17.40
2019-05-25T20:26:07.628Z,17.00
2019-05-25T20:28:36.174Z,17.20
2019-05-25T20:31:04.881Z,16.90
2019-05-25T20:36:03.304Z,16.90
2019-05-25T20:38:31.861Z,16.70
2019-05-25T20:41:00.420Z,16.30
2019-05-25T20:43:28.960Z,16.20
2019-05-25T20:45:57.525Z,16.20
2019-05-25T20:48:26.061Z,16.00
2019-05-25T20:50:54.625Z,16.60
2019-05-25T20:53:23.169Z,16.30
2019-05-25T20:55:51.760Z,15.90
2019-05-25T20:58:20.292Z,16.10
2019-05-25T21:00:48.859Z,16.30
2019-05-25T21:03:17.400Z,16.10
2019-05-25T21:05:50.897Z,16.00
2019-05-25T21:08:16.299Z,16.30
2019-05-25T21:10:44.832Z,15.90
2019-05-25T21:13:13.389Z,16.30
2019-05-25T21:15:41.925Z,15.80
2019-05-25T21:18:10.493Z,15.80
2019-05-25T21:20:39.058Z,15.80
2019-05-25T21:23:07.716Z,15.60
2019-05-25T21:25:36.262Z,15.80
2019-05-25T21:28:04.897Z,16.00
2019-05-25T21:30:33.423Z,15.90
2019-05-25T21:33:01.988Z,15.90
2019-05-25T21:37:58.785Z,15.50
2019-05-25T21:40:27.317Z,15.30
2019-05-25T21:42:55.905Z,15.20
2019-05-25T21:45:24.508Z,15.40
2019-05-25T21:47:56.079Z,15.20
2019-05-25T21:50:23.404Z,15.00
2019-05-25T21:52:52.003Z,15.40
2019-05-25T21:57:48.889Z,15.30
2019-05-25T22:00:19.432Z,14.80
2019-05-25T22:02:47.993Z,14.90
2019-05-25T22:05:16.872Z,14.60
2019-05-25T22:07:45.435Z,14.60
2019-05-25T22:10:14.413Z,15.30
2019-05-25T22:12:42.977Z,15.10
2019-05-25T22:15:13.300Z,15.00
2019-05-25T22:17:41.882Z,15.00
2019-05-25T22:22:39.100Z,15.00
2019-05-25T22:25:08.313Z,14.90
2019-05-25T22:27:36.902Z,14.70
2019-05-25T22:30:08.548Z,15.50
2019-05-25T22:32:37.177Z,14.50
2019-05-25T22:35:07.392Z,14.90
2019-05-25T22:37:35.964Z,14.50
2019-05-25T22:40:08.486Z,14.80
2019-05-25T22:42:37.115Z,14.80
2019-05-25T22:45:06.729Z,15.10
2019-05-25T22:47:35.264Z,14.40
2019-05-25T22:50:07.856Z,14.50
2019-05-25T22:52:36.489Z,14.60
2019-05-25T22:55:08.647Z,14.60
2019-05-25T22:57:37.211Z,14.40
2019-05-25T23:00:08.990Z,14.70
2019-05-25T23:02:37.512Z,14.90
2019-05-25T23:05:07.440Z,14.60
2019-05-25T23:07:36.156Z,14.80
2019-05-25T23:10:08.968Z,14.50
2019-05-25T23:12:37.504Z,15.00
2019-05-25T23:15:08.111Z,14.80
2019-05-25T23:17:36.696Z,15.00
2019-05-25T23:20:08.844Z,15.00
2019-05-25T23:22:37.542Z,14.90
2019-05-25T23:25:06.442Z,15.20
2019-05-25T23:27:35.000Z,14.80
2019-05-25T23:30:04.500Z,14.40
2019-05-25T23:32:33.047Z,14.40
2019-05-25T23:37:29.840Z,14.60
2019-05-25T23:39:58.428Z,14.70
2019-05-25T23:42:27.036Z,14.70
2019-05-25T23:44:55.600Z,14.40
2019-05-25T23:47:24.140Z,14.60
2019-05-25T23:49:52.700Z,14.40
2019-05-25T23:52:21.268Z,14.30
2019-05-25T23:54:49.829Z,14.20
2019-05-25T23:57:18.375Z,14.80
2019-05-25T23:59:46.956Z,14.60
