createdAt,value
2022-09-15T00:03:02.940Z,81.31
2022-09-15T00:08:05.792Z,81.23
2022-09-15T00:13:08.511Z,81.41
2022-09-15T00:18:11.291Z,81.64
2022-09-15T00:23:15.333Z,81.85
2022-09-15T00:28:22.319Z,81.87
2022-09-15T00:33:25.012Z,81.94
2022-09-15T00:38:27.667Z,81.91
2022-09-15T00:43:55.554Z,82.02
2022-09-15T00:49:07.260Z,81.84
2022-09-15T00:54:22.454Z,82.27
2022-09-15T00:59:27.527Z,82.70
2022-09-15T01:04:30.197Z,82.78
2022-09-15T01:09:52.124Z,82.82
2022-09-15T01:14:54.894Z,82.47
2022-09-15T01:20:23.650Z,82.61
2022-09-15T01:25:44.579Z,82.61
2022-09-15T01:31:01.021Z,82.64
2022-09-15T01:36:45.386Z,82.69
2022-09-15T01:41:57.320Z,82.94
2022-09-15T01:47:04.036Z,82.89
2022-09-15T01:52:06.722Z,83.01
2022-09-15T01:57:09.489Z,83.01
2022-09-15T02:02:16.876Z,83.23
2022-09-15T02:07:31.961Z,83.32
2022-09-15T02:12:52.810Z,83.33
2022-09-15T02:17:55.752Z,83.47
2022-09-15T02:23:26.286Z,83.62
2022-09-15T02:28:31.240Z,84.01
2022-09-15T02:33:37.767Z,83.82
2022-09-15T02:38:45.633Z,83.92
2022-09-15T02:43:49.359Z,83.69
2022-09-15T02:48:53.446Z,83.59
2022-09-15T02:53:56.191Z,83.84
2022-09-15T02:58:58.852Z,83.80
2022-09-15T03:04:02.963Z,83.92
2022-09-15T03:09:07.541Z,83.92
2022-09-15T03:14:10.288Z,84.10
2022-09-15T03:19:12.993Z,84.48
2022-09-15T03:24:15.628Z,84.65
2022-09-15T03:29:18.334Z,84.63
2022-09-15T03:34:21.007Z,84.48
2022-09-15T03:39:24.486Z,84.76
2022-09-15T03:44:27.485Z,84.62
2022-09-15T03:49:30.231Z,84.76
2022-09-15T03:54:32.954Z,84.92
2022-09-15T03:59:35.617Z,84.77
2022-09-15T04:04:38.418Z,85.22
2022-09-15T04:09:42.008Z,85.58
2022-09-15T04:14:44.991Z,85.68
2022-09-15T04:19:48.178Z,85.74
2022-09-15T04:24:50.949Z,85.93
2022-09-15T04:29:53.915Z,85.76
2022-09-15T04:34:56.642Z,86.04
2022-09-15T04:39:59.721Z,86.38
2022-09-15T04:45:02.596Z,86.63
2022-09-15T04:50:06.063Z,86.41
2022-09-15T04:55:09.342Z,86.08
2022-09-15T05:00:13.487Z,85.95
2022-09-15T05:05:16.377Z,85.97
2022-09-15T05:10:20.097Z,85.74
2022-09-15T05:15:24.195Z,85.95
2022-09-15T05:20:26.961Z,85.63
2022-09-15T05:25:30.413Z,85.64
2022-09-15T05:30:38.799Z,85.45
2022-09-15T05:35:56.690Z,85.21
2022-09-15T05:41:07.752Z,84.83
2022-09-15T05:46:11.157Z,84.52
2022-09-15T05:51:14.484Z,84.35
2022-09-15T05:56:17.706Z,84.19
2022-09-15T06:01:26.511Z,83.71
2022-09-15T06:06:30.688Z,82.52
2022-09-15T06:11:36.576Z,81.96
2022-09-15T06:16:39.323Z,81.65
2022-09-15T06:21:42.162Z,80.52
2022-09-15T06:26:45.150Z,79.54
2022-09-15T06:31:48.370Z,78.78
2022-09-15T06:36:51.087Z,78.39
2022-09-15T06:42:02.207Z,78.05
2022-09-15T06:47:07.334Z,76.90
2022-09-15T06:52:10.029Z,76.51
2022-09-15T06:57:13.281Z,75.93
2022-09-15T07:02:16.035Z,74.32
2022-09-15T07:07:18.931Z,73.32
2022-09-15T07:12:21.638Z,72.73
2022-09-15T07:17:26.304Z,70.95
2022-09-15T07:22:28.992Z,70.48
2022-09-15T07:27:31.970Z,69.36
2022-09-15T07:32:34.641Z,68.87
2022-09-15T07:37:37.366Z,67.49
2022-09-15T07:42:44.460Z,67.42
2022-09-15T07:47:47.241Z,67.56
2022-09-15T07:52:49.899Z,66.55
2022-09-15T07:58:01.756Z,65.75
2022-09-15T08:03:04.507Z,66.35
2022-09-15T08:08:07.245Z,66.36
2022-09-15T08:13:10.073Z,65.61
2022-09-15T08:18:13.065Z,64.10
2022-09-15T08:23:15.874Z,63.65
2022-09-15T08:28:18.816Z,64.39
2022-09-15T08:33:21.451Z,63.55
2022-09-15T08:38:24.156Z,61.40
2022-09-15T08:43:28.651Z,62.29
2022-09-15T08:49:03.104Z,61.27
2022-09-15T08:54:11.770Z,61.26
2022-09-15T08:59:16.217Z,61.61
2022-09-15T09:04:33.803Z,60.53
2022-09-15T09:09:47.369Z,60.30
2022-09-15T09:15:14.146Z,58.99
2022-09-15T09:20:36.904Z,58.93
2022-09-15T09:25:42.046Z,56.66
2022-09-15T09:30:44.773Z,55.51
2022-09-15T09:35:51.752Z,56.67
2022-09-15T09:40:58.579Z,55.61
2022-09-15T09:46:15.031Z,55.92
2022-09-15T09:51:40.068Z,54.70
2022-09-15T09:56:47.308Z,51.73
2022-09-15T10:02:11.996Z,50.82
2022-09-15T10:07:17.752Z,51.56
2022-09-15T10:12:30.508Z,52.59
2022-09-15T10:17:36.340Z,52.13
2022-09-15T10:22:39.916Z,51.32
2022-09-15T10:27:43.204Z,50.91
2022-09-15T10:32:45.955Z,49.71
2022-09-15T10:38:12.469Z,48.89
2022-09-15T10:43:46.154Z,48.61
2022-09-15T10:49:18.643Z,48.22
2022-09-15T10:55:03.062Z,47.73
2022-09-15T11:00:12.704Z,48.85
2022-09-15T11:05:42.502Z,49.08
2022-09-15T11:11:00.402Z,49.06
2022-09-15T11:16:27.198Z,49.20
2022-09-15T11:21:46.384Z,48.71
2022-09-15T11:27:07.185Z,47.59
2022-09-15T11:32:15.180Z,47.14
2022-09-15T11:37:24.284Z,47.27
2022-09-15T11:42:52.499Z,48.89
2022-09-15T11:48:05.265Z,48.79
2022-09-15T11:53:36.944Z,48.99
2022-09-15T11:58:48.921Z,47.94
2022-09-15T12:04:04.065Z,48.92
2022-09-15T12:09:07.976Z,48.81
2022-09-15T12:14:16.804Z,48.69
2022-09-15T12:20:12.858Z,49.47
2022-09-15T12:25:24.803Z,49.79
2022-09-15T12:30:42.887Z,50.92
2022-09-15T12:35:45.931Z,51.44
2022-09-15T12:40:57.331Z,52.11
2022-09-15T12:46:00.739Z,52.95
2022-09-15T12:51:06.145Z,53.02
2022-09-15T12:56:11.765Z,53.67
2022-09-15T13:01:24.565Z,53.68
2022-09-15T13:06:34.313Z,53.39
2022-09-15T13:11:41.164Z,53.48
2022-09-15T13:17:04.255Z,53.52
2022-09-15T13:22:31.481Z,53.35
2022-09-15T13:27:58.304Z,53.39
2022-09-15T13:33:26.222Z,52.80
2022-09-15T13:38:46.195Z,52.55
2022-09-15T13:44:26.826Z,52.65
2022-09-15T13:50:29.518Z,51.72
2022-09-15T13:55:36.820Z,51.37
2022-09-15T14:00:47.958Z,50.60
2022-09-15T14:05:51.667Z,50.71
2022-09-15T14:11:01.181Z,51.69
2022-09-15T14:16:20.925Z,51.23
2022-09-15T14:21:29.449Z,46.86
2022-09-15T14:26:35.456Z,45.13
2022-09-15T14:31:41.058Z,46.75
2022-09-15T14:36:43.877Z,48.63
2022-09-15T14:41:47.060Z,49.03
2022-09-15T14:46:49.932Z,45.24
2022-09-15T14:51:53.604Z,39.41
2022-09-15T14:57:01.557Z,39.98
2022-09-15T15:02:43.444Z,42.49
2022-09-15T15:07:46.271Z,43.98
2022-09-15T15:12:55.060Z,44.71
2022-09-15T15:17:58.428Z,46.49
2022-09-15T15:23:15.537Z,47.81
2022-09-15T15:28:36.080Z,48.28
2022-09-15T15:33:55.874Z,49.01
2022-09-15T15:39:01.540Z,50.55
2022-09-15T15:44:09.644Z,50.75
2022-09-15T15:49:13.363Z,51.73
2022-09-15T15:54:16.267Z,52.57
2022-09-15T15:59:19.285Z,53.69
2022-09-15T16:04:22.222Z,54.66
2022-09-15T16:09:24.920Z,55.32
2022-09-15T16:14:27.639Z,56.29
2022-09-15T16:19:30.999Z,57.07
2022-09-15T16:24:33.679Z,57.24
2022-09-15T16:29:38.171Z,58.05
2022-09-15T16:34:40.993Z,58.39
2022-09-15T16:39:43.753Z,58.67
2022-09-15T16:44:46.761Z,59.12
2022-09-15T16:49:51.315Z,59.84
2022-09-15T16:54:56.466Z,60.30
2022-09-15T16:59:59.982Z,60.60
2022-09-15T17:05:02.647Z,60.91
2022-09-15T17:10:06.818Z,61.41
2022-09-15T17:15:30.881Z,61.94
2022-09-15T17:20:38.585Z,62.41
2022-09-15T17:25:48.914Z,62.54
2022-09-15T17:30:57.847Z,63.03
2022-09-15T17:36:00.862Z,63.71
2022-09-15T17:41:03.667Z,63.62
2022-09-15T17:46:06.933Z,64.09
2022-09-15T17:51:17.481Z,64.10
2022-09-15T17:56:20.229Z,64.84
2022-09-15T18:01:23.028Z,64.97
2022-09-15T18:06:25.738Z,65.02
2022-09-15T18:11:28.882Z,65.47
2022-09-15T18:16:31.535Z,66.09
2022-09-15T18:21:34.324Z,66.16
2022-09-15T18:26:37.396Z,66.78
2022-09-15T18:31:40.620Z,67.15
2022-09-15T18:36:43.271Z,67.45
2022-09-15T18:41:46.049Z,67.63
2022-09-15T18:46:48.878Z,67.95
2022-09-15T18:51:52.202Z,68.50
2022-09-15T18:56:55.015Z,68.60
2022-09-15T19:01:57.837Z,69.36
2022-09-15T19:07:00.620Z,69.53
2022-09-15T19:12:04.199Z,69.49
2022-09-15T19:17:07.026Z,69.76
2022-09-15T19:22:10.388Z,69.97
2022-09-15T19:27:13.133Z,70.05
2022-09-15T19:32:19.971Z,70.34
2022-09-15T19:37:22.922Z,70.29
2022-09-15T19:42:26.269Z,70.55
2022-09-15T19:47:28.958Z,70.36
2022-09-15T19:52:31.811Z,70.56
2022-09-15T19:57:34.623Z,70.60
2022-09-15T20:02:37.433Z,70.67
2022-09-15T20:07:40.261Z,71.02
2022-09-15T20:12:43.024Z,70.97
2022-09-15T20:17:45.703Z,71.09
2022-09-15T20:22:48.577Z,71.03
2022-09-15T20:27:54.614Z,71.08
2022-09-15T20:32:57.313Z,71.26
2022-09-15T20:37:59.989Z,71.34
2022-09-15T20:43:02.638Z,71.78
2022-09-15T20:48:05.338Z,71.64
2022-09-15T20:53:08.117Z,71.56
2022-09-15T20:58:10.997Z,71.97
2022-09-15T21:03:15.262Z,71.98
2022-09-15T21:08:17.990Z,71.86
2022-09-15T21:13:24.195Z,71.82
2022-09-15T21:18:28.691Z,72.50
2022-09-15T21:23:55.107Z,72.20
2022-09-15T21:28:57.954Z,72.78
2022-09-15T21:34:00.574Z,73.05
2022-09-15T21:39:03.634Z,73.33
2022-09-15T21:44:06.362Z,73.01
2022-09-15T21:49:09.220Z,73.19
2022-09-15T21:54:11.970Z,73.60
2022-09-15T21:59:33.233Z,73.66
2022-09-15T22:04:35.955Z,73.90
2022-09-15T22:09:39.935Z,73.92
2022-09-15T22:14:42.671Z,74.17
2022-09-15T22:19:45.388Z,74.40
2022-09-15T22:24:48.226Z,74.35
2022-09-15T22:29:50.889Z,74.79
2022-09-15T22:34:54.812Z,74.77
2022-09-15T22:39:59.207Z,74.56
2022-09-15T22:45:02.272Z,75.13
2022-09-15T22:50:05.219Z,75.27
2022-09-15T22:55:08.449Z,75.21
2022-09-15T23:00:12.387Z,75.54
2022-09-15T23:05:15.119Z,76.18
2022-09-15T23:10:18.236Z,76.42
2022-09-15T23:15:20.903Z,76.87
2022-09-15T23:20:23.616Z,77.12
2022-09-15T23:25:26.316Z,77.33
2022-09-15T23:30:29.163Z,77.70
2022-09-15T23:35:31.901Z,77.96
2022-09-15T23:40:34.600Z,78.34
2022-09-15T23:45:37.573Z,78.39
2022-09-15T23:50:40.667Z,78.37
2022-09-15T23:55:43.550Z,78.85
