createdAt,value
2019-05-18T00:01:03.730Z,99.90
2019-05-18T00:03:33.390Z,99.90
2019-05-18T00:06:02.930Z,99.90
2019-05-18T00:08:32.373Z,99.90
2019-05-18T00:11:01.819Z,99.90
2019-05-18T00:13:31.221Z,99.90
2019-05-18T00:16:00.647Z,99.90
2019-05-18T00:18:30.166Z,99.90
2019-05-18T00:20:59.585Z,99.90
2019-05-18T00:23:29.082Z,99.90
2019-05-18T00:25:58.526Z,99.90
2019-05-18T00:28:27.987Z,99.90
2019-05-18T00:30:57.429Z,99.90
2019-05-18T00:33:26.914Z,99.90
2019-05-18T00:35:56.327Z,99.90
2019-05-18T00:38:25.815Z,99.90
2019-05-18T00:40:55.235Z,99.90
2019-05-18T00:43:24.839Z,99.90
2019-05-18T00:45:54.309Z,99.90
2019-05-18T00:48:24.078Z,99.90
2019-05-18T00:50:53.562Z,99.90
2019-05-18T00:53:23.007Z,99.90
2019-05-18T00:55:52.500Z,99.90
2019-05-18T00:58:21.927Z,99.90
2019-05-18T01:00:51.407Z,99.90
2019-05-18T01:03:20.839Z,99.90
2019-05-18T01:05:50.282Z,99.90
2019-05-18T01:08:19.717Z,99.90
2019-05-18T01:10:49.160Z,99.90
2019-05-18T01:13:18.944Z,99.90
2019-05-18T01:15:48.376Z,99.90
2019-05-18T01:18:17.799Z,99.90
2019-05-18T01:20:47.538Z,99.90
2019-05-18T01:23:16.999Z,99.90
2019-05-18T01:25:46.416Z,99.90
2019-05-18T01:28:15.881Z,99.90
2019-05-18T01:30:45.560Z,99.90
2019-05-18T01:33:15.100Z,99.90
2019-05-18T01:35:44.521Z,99.90
2019-05-18T01:38:13.976Z,99.90
2019-05-18T01:40:43.506Z,99.90
2019-05-18T01:43:12.931Z,99.90
2019-05-18T01:45:42.405Z,99.90
2019-05-18T01:48:14.445Z,99.90
2019-05-18T01:50:43.335Z,99.90
2019-05-18T01:53:13.463Z,99.90
2019-05-18T01:55:43.040Z,99.90
2019-05-18T01:58:12.459Z,99.90
2019-05-18T02:00:41.902Z,99.90
2019-05-18T02:03:11.386Z,99.90
2019-05-18T02:05:40.816Z,99.90
2019-05-18T02:08:10.610Z,99.90
2019-05-18T02:10:40.045Z,99.90
2019-05-18T02:13:09.510Z,99.90
2019-05-18T02:15:38.950Z,99.90
2019-05-18T02:18:08.366Z,99.90
2019-05-18T02:20:37.848Z,99.90
2019-05-18T02:23:07.305Z,99.90
2019-05-18T02:25:36.745Z,99.90
2019-05-18T02:28:06.822Z,99.90
2019-05-18T02:30:36.268Z,99.90
2019-05-18T02:33:05.971Z,99.90
2019-05-18T02:35:35.442Z,99.90
2019-05-18T02:38:18.024Z,99.90
2019-05-18T02:40:48.623Z,99.90
2019-05-18T02:43:18.054Z,99.90
2019-05-18T02:45:47.489Z,99.90
2019-05-18T02:48:16.914Z,99.90
2019-05-18T02:50:46.771Z,99.90
2019-05-18T02:53:16.201Z,99.90
2019-05-18T02:55:45.623Z,99.90
2019-05-18T02:58:15.060Z,99.90
2019-05-18T03:00:44.929Z,99.90
2019-05-18T03:03:14.343Z,99.90
2019-05-18T03:05:44.640Z,99.90
2019-05-18T03:08:14.074Z,99.90
2019-05-18T03:10:43.500Z,99.90
2019-05-18T03:13:12.929Z,99.90
2019-05-18T03:15:42.357Z,99.90
2019-05-18T03:18:11.808Z,99.90
2019-05-18T03:20:41.222Z,99.90
2019-05-18T03:23:10.724Z,99.90
2019-05-18T03:25:40.133Z,99.90
2019-05-18T03:28:09.587Z,99.90
2019-05-18T03:30:39.012Z,99.90
2019-05-18T03:33:08.470Z,99.90
2019-05-18T03:35:37.943Z,99.90
2019-05-18T03:38:07.368Z,99.90
2019-05-18T03:40:36.816Z,99.90
2019-05-18T03:43:06.573Z,99.90
2019-05-18T03:45:35.999Z,99.90
2019-05-18T03:48:05.434Z,99.90
2019-05-18T03:50:34.876Z,99.90
2019-05-18T03:53:04.595Z,99.90
2019-05-18T03:55:34.054Z,99.90
2019-05-18T03:58:03.477Z,99.90
2019-05-18T04:00:32.955Z,99.90
2019-05-18T04:03:02.373Z,99.90
2019-05-18T04:05:32.277Z,99.90
2019-05-18T04:08:01.676Z,99.90
2019-05-18T04:10:31.141Z,99.90
2019-05-18T04:13:00.552Z,99.90
2019-05-18T04:15:30.003Z,95.30
2019-05-18T04:17:59.522Z,95.80
2019-05-18T04:20:28.947Z,95.90
2019-05-18T04:22:58.457Z,96.20
2019-05-18T04:25:27.879Z,97.20
2019-05-18T04:27:57.318Z,98.60
2019-05-18T04:30:26.749Z,99.90
2019-05-18T04:32:56.210Z,99.90
2019-05-18T04:35:25.645Z,99.90
2019-05-18T04:37:55.095Z,99.90
2019-05-18T04:40:24.617Z,99.90
2019-05-18T04:42:54.141Z,99.90
2019-05-18T04:45:23.512Z,99.90
2019-05-18T04:47:52.952Z,99.90
2019-05-18T04:50:22.364Z,99.90
2019-05-18T04:52:51.815Z,99.90
2019-05-18T04:55:21.250Z,99.90
2019-05-18T04:57:50.710Z,99.90
2019-05-18T05:00:20.127Z,99.90
2019-05-18T05:02:49.557Z,99.90
2019-05-18T05:05:19.374Z,99.90
2019-05-18T05:07:49.148Z,99.90
2019-05-18T05:10:18.662Z,99.90
2019-05-18T05:12:48.063Z,99.90
2019-05-18T05:15:17.502Z,99.90
2019-05-18T05:17:46.941Z,99.90
2019-05-18T05:20:19.745Z,99.90
2019-05-18T05:22:47.492Z,99.90
2019-05-18T05:25:17.011Z,99.90
2019-05-18T05:27:46.428Z,99.90
2019-05-18T05:30:16.259Z,95.80
2019-05-18T05:32:45.685Z,90.90
2019-05-18T05:35:15.157Z,89.80
2019-05-18T05:37:44.894Z,89.40
2019-05-18T05:40:14.316Z,91.90
2019-05-18T05:42:43.744Z,95.20
2019-05-18T05:45:13.276Z,98.70
2019-05-18T05:47:42.684Z,99.90
2019-05-18T05:50:12.362Z,99.90
2019-05-18T05:52:41.948Z,99.90
2019-05-18T05:55:11.723Z,99.90
2019-05-18T05:57:41.456Z,99.90
2019-05-18T06:00:11.416Z,99.90
2019-05-18T06:02:40.857Z,99.90
2019-05-18T06:05:10.421Z,99.90
2019-05-18T06:07:39.843Z,99.90
2019-05-18T06:10:09.604Z,99.90
2019-05-18T06:12:39.343Z,99.90
2019-05-18T06:15:09.570Z,99.90
2019-05-18T06:17:39.078Z,99.90
2019-05-18T06:20:09.288Z,99.90
2019-05-18T06:22:38.707Z,99.90
2019-05-18T06:25:08.925Z,99.90
2019-05-18T06:27:38.579Z,99.90
2019-05-18T06:30:08.815Z,99.90
2019-05-18T06:32:38.250Z,99.90
2019-05-18T06:35:07.879Z,99.90
2019-05-18T06:37:37.328Z,99.90
2019-05-18T06:40:06.752Z,99.90
2019-05-18T06:42:36.212Z,99.90
2019-05-18T06:45:06.125Z,99.90
2019-05-18T06:47:36.000Z,99.90
2019-05-18T06:50:05.555Z,99.90
2019-05-18T06:52:35.435Z,99.90
2019-05-18T06:55:05.037Z,99.90
2019-05-18T06:57:35.291Z,99.90
2019-05-18T07:00:05.495Z,99.90
2019-05-18T07:02:35.288Z,99.90
2019-05-18T07:05:04.756Z,99.90
2019-05-18T07:07:34.569Z,99.90
2019-05-18T07:10:04.037Z,99.90
2019-05-18T07:12:33.489Z,99.90
2019-05-18T07:15:02.908Z,99.90
2019-05-18T07:17:34.574Z,99.90
2019-05-18T07:20:03.412Z,99.90
2019-05-18T07:22:33.552Z,99.90
2019-05-18T07:25:03.015Z,99.90
2019-05-18T07:27:32.441Z,99.90
2019-05-18T07:30:01.905Z,99.90
2019-05-18T07:32:31.306Z,99.90
2019-05-18T07:35:00.712Z,99.90
2019-05-18T07:37:30.149Z,99.90
2019-05-18T07:39:59.554Z,99.90
2019-05-18T07:42:28.967Z,99.90
2019-05-18T07:44:58.391Z,99.90
2019-05-18T07:47:27.813Z,99.90
2019-05-18T07:49:57.241Z,99.90
2019-05-18T07:52:26.664Z,99.90
2019-05-18T07:54:56.086Z,99.90
2019-05-18T07:57:25.494Z,99.90
2019-05-18T07:59:54.979Z,99.90
2019-05-18T08:02:24.413Z,99.90
2019-05-18T08:04:53.874Z,99.90
2019-05-18T08:07:23.285Z,99.90
2019-05-18T08:09:52.751Z,99.90
2019-05-18T08:12:22.182Z,99.90
2019-05-18T08:14:51.604Z,99.90
2019-05-18T08:17:21.335Z,99.90
2019-05-18T08:19:50.813Z,99.90
2019-05-18T08:22:20.213Z,99.90
2019-05-18T08:24:49.714Z,99.90
2019-05-18T08:27:19.127Z,99.90
2019-05-18T08:29:48.550Z,99.90
2019-05-18T08:32:17.983Z,99.90
2019-05-18T08:34:47.403Z,99.90
2019-05-18T08:37:17.946Z,99.90
2019-05-18T08:39:47.408Z,99.90
2019-05-18T08:42:17.178Z,99.90
2019-05-18T08:44:46.621Z,99.90
2019-05-18T08:47:16.093Z,99.90
2019-05-18T08:49:45.521Z,99.90
2019-05-18T08:52:14.989Z,99.90
2019-05-18T08:54:44.402Z,99.90
2019-05-18T08:57:13.846Z,99.90
2019-05-18T08:59:43.291Z,99.90
2019-05-18T09:02:12.778Z,99.90
2019-05-18T09:04:42.208Z,99.90
2019-05-18T09:07:11.626Z,99.90
2019-05-18T09:09:41.066Z,99.90
2019-05-18T09:12:10.497Z,99.90
2019-05-18T09:14:40.306Z,99.90
2019-05-18T09:17:09.747Z,99.90
2019-05-18T09:19:39.167Z,99.90
2019-05-18T09:22:21.253Z,99.90
2019-05-18T09:24:40.097Z,99.90
2019-05-18T09:27:09.510Z,99.90
2019-05-18T09:29:38.945Z,99.90
2019-05-18T09:32:08.368Z,99.90
2019-05-18T09:34:38.118Z,99.90
2019-05-18T09:37:07.833Z,99.90
2019-05-18T09:39:37.271Z,99.90
2019-05-18T09:42:06.687Z,99.90
2019-05-18T09:44:36.100Z,99.90
2019-05-18T09:47:05.510Z,99.90
2019-05-18T09:49:34.929Z,99.90
2019-05-18T09:52:04.479Z,99.90
2019-05-18T09:54:34.027Z,99.90
2019-05-18T09:57:03.447Z,99.90
2019-05-18T09:59:32.865Z,99.90
2019-05-18T10:02:02.285Z,99.90
2019-05-18T10:04:31.739Z,99.90
2019-05-18T10:07:01.142Z,99.90
2019-05-18T10:09:38.858Z,99.90
2019-05-18T10:12:01.646Z,99.90
2019-05-18T10:14:31.066Z,99.90
2019-05-18T10:17:00.504Z,99.90
2019-05-18T10:19:29.920Z,99.90
2019-05-18T10:21:59.359Z,99.90
2019-05-18T10:24:28.779Z,99.90
2019-05-18T10:26:58.231Z,99.90
2019-05-18T10:29:27.639Z,99.90
2019-05-18T10:31:57.108Z,99.90
2019-05-18T10:34:26.530Z,99.90
2019-05-18T10:36:55.992Z,99.90
2019-05-18T10:39:25.399Z,99.90
2019-05-18T10:41:54.841Z,99.90
2019-05-18T10:44:24.269Z,99.90
2019-05-18T10:46:54.077Z,99.90
2019-05-18T10:49:23.500Z,99.90
2019-05-18T10:51:52.962Z,99.90
2019-05-18T10:54:22.705Z,99.90
2019-05-18T10:56:52.194Z,99.90
2019-05-18T10:59:21.595Z,99.90
2019-05-18T11:01:51.064Z,99.90
2019-05-18T11:04:20.490Z,99.90
2019-05-18T11:06:49.938Z,99.90
2019-05-18T11:09:19.384Z,99.90
2019-05-18T11:11:48.838Z,99.90
2019-05-18T11:14:18.957Z,99.90
2019-05-18T11:16:48.921Z,99.90
2019-05-18T11:19:18.353Z,99.90
2019-05-18T11:21:48.143Z,99.90
2019-05-18T11:24:18.037Z,99.90
2019-05-18T11:26:47.462Z,99.90
2019-05-18T11:29:16.880Z,99.90
2019-05-18T11:31:46.291Z,99.90
2019-05-18T11:34:16.080Z,99.90
2019-05-18T11:36:45.477Z,99.90
2019-05-18T11:39:14.911Z,99.90
2019-05-18T11:41:44.404Z,99.90
2019-05-18T11:44:13.866Z,99.90
2019-05-18T11:46:43.295Z,99.90
2019-05-18T11:49:12.724Z,99.90
2019-05-18T11:51:42.521Z,99.60
2019-05-18T11:54:11.975Z,98.40
2019-05-18T11:56:41.884Z,97.00
2019-05-18T11:59:11.305Z,96.90
2019-05-18T12:01:40.758Z,97.80
2019-05-18T12:04:10.295Z,97.30
2019-05-18T12:06:39.749Z,96.80
2019-05-18T12:09:09.125Z,97.50
2019-05-18T12:11:38.568Z,96.70
2019-05-18T12:14:08.040Z,97.70
2019-05-18T12:16:37.497Z,97.10
2019-05-18T12:19:06.939Z,98.00
2019-05-18T12:21:36.380Z,95.30
2019-05-18T12:24:14.583Z,93.90
2019-05-18T12:26:36.895Z,94.30
2019-05-18T12:29:06.314Z,93.50
2019-05-18T12:31:35.788Z,93.90
2019-05-18T12:34:05.216Z,95.40
2019-05-18T12:36:34.758Z,94.90
2019-05-18T12:39:05.593Z,93.90
2019-05-18T12:41:35.051Z,97.30
2019-05-18T12:44:04.837Z,95.50
2019-05-18T12:46:34.260Z,94.80
2019-05-18T12:49:03.685Z,93.50
2019-05-18T12:51:33.167Z,92.90
2019-05-18T12:54:02.614Z,93.30
2019-05-18T12:56:32.014Z,94.30
2019-05-18T12:59:01.474Z,94.10
2019-05-18T13:01:30.879Z,91.90
2019-05-18T13:04:00.303Z,89.80
2019-05-18T13:06:30.046Z,90.80
2019-05-18T13:08:59.542Z,91.40
2019-05-18T13:11:28.993Z,91.30
2019-05-18T13:13:58.405Z,90.40
2019-05-18T13:16:27.876Z,91.20
2019-05-18T13:18:57.339Z,91.80
2019-05-18T13:21:26.772Z,92.60
2019-05-18T13:23:56.232Z,92.20
2019-05-18T13:26:25.637Z,92.90
2019-05-18T13:28:55.065Z,90.20
2019-05-18T13:31:24.508Z,82.30
2019-05-18T13:33:54.019Z,88.30
2019-05-18T13:36:23.400Z,86.10
2019-05-18T13:38:52.955Z,90.70
2019-05-18T13:41:22.418Z,86.00
2019-05-18T13:43:51.852Z,86.60
2019-05-18T13:46:21.352Z,90.20
2019-05-18T13:48:50.831Z,83.00
2019-05-18T13:51:20.357Z,81.10
2019-05-18T13:53:49.800Z,79.30
2019-05-18T13:56:19.253Z,83.40
2019-05-18T13:58:49.141Z,87.80
2019-05-18T14:01:18.591Z,81.80
2019-05-18T14:03:48.021Z,80.30
2019-05-18T14:06:17.551Z,87.20
2019-05-18T14:08:47.031Z,81.10
2019-05-18T14:11:16.461Z,85.50
2019-05-18T14:13:45.906Z,86.60
2019-05-18T14:16:15.375Z,81.50
2019-05-18T14:18:45.277Z,82.70
2019-05-18T14:21:14.693Z,78.30
2019-05-18T14:23:44.380Z,80.70
2019-05-18T14:26:13.861Z,78.00
2019-05-18T14:28:43.292Z,77.50
2019-05-18T14:31:12.689Z,78.40
2019-05-18T14:33:42.147Z,75.50
2019-05-18T14:36:11.548Z,78.50
2019-05-18T14:38:41.526Z,79.60
2019-05-18T14:41:10.931Z,83.50
2019-05-18T14:43:40.370Z,82.50
2019-05-18T14:46:09.807Z,78.80
2019-05-18T14:48:39.264Z,78.20
2019-05-18T14:51:08.788Z,76.20
2019-05-18T14:53:38.613Z,71.50
2019-05-18T14:56:08.056Z,77.70
2019-05-18T14:58:38.217Z,78.50
2019-05-18T15:01:07.659Z,78.50
2019-05-18T15:03:37.084Z,79.60
2019-05-18T15:06:06.507Z,78.60
2019-05-18T15:08:36.265Z,77.30
2019-05-18T15:11:05.703Z,80.00
2019-05-18T15:13:35.530Z,78.30
2019-05-18T15:16:05.019Z,80.00
2019-05-18T15:18:34.483Z,79.50
2019-05-18T15:21:03.913Z,81.30
2019-05-18T15:23:33.372Z,83.00
2019-05-18T15:26:02.802Z,75.80
2019-05-18T15:28:32.221Z,80.50
2019-05-18T15:31:01.667Z,72.80
2019-05-18T15:33:31.095Z,77.20
2019-05-18T15:36:00.549Z,82.20
2019-05-18T15:38:29.972Z,77.70
2019-05-18T15:40:59.415Z,77.20
2019-05-18T15:43:29.053Z,80.00
2019-05-18T15:45:58.901Z,79.00
2019-05-18T15:48:28.354Z,75.30
2019-05-18T15:50:59.343Z,75.40
2019-05-18T15:53:28.897Z,79.60
2019-05-18T15:56:05.787Z,75.90
2019-05-18T15:58:29.433Z,79.40
2019-05-18T16:00:58.863Z,77.20
2019-05-18T16:03:28.297Z,77.30
2019-05-18T16:05:57.709Z,79.30
2019-05-18T16:08:27.148Z,76.20
2019-05-18T16:10:57.258Z,80.60
2019-05-18T16:13:26.831Z,72.40
2019-05-18T16:15:56.329Z,68.70
2019-05-18T16:18:25.817Z,70.50
2019-05-18T16:20:55.240Z,71.70
2019-05-18T16:23:24.668Z,68.00
2019-05-18T16:25:54.500Z,66.20
2019-05-18T16:28:23.938Z,66.40
2019-05-18T16:30:53.777Z,66.80
2019-05-18T16:33:23.199Z,67.50
2019-05-18T16:35:52.633Z,67.70
2019-05-18T16:38:22.074Z,63.90
2019-05-18T16:40:51.500Z,65.60
2019-05-18T16:43:20.955Z,65.40
2019-05-18T16:45:50.369Z,63.80
2019-05-18T16:48:19.802Z,67.90
2019-05-18T16:50:49.245Z,63.90
2019-05-18T16:53:18.685Z,66.30
2019-05-18T16:55:48.137Z,69.50
2019-05-18T16:58:17.611Z,69.60
2019-05-18T17:00:47.027Z,68.50
2019-05-18T17:03:16.457Z,68.20
2019-05-18T17:05:45.887Z,70.30
2019-05-18T17:08:15.401Z,66.40
2019-05-18T17:10:44.808Z,66.90
2019-05-18T17:13:14.262Z,68.20
2019-05-18T17:15:44.036Z,67.10
2019-05-18T17:18:13.464Z,68.50
2019-05-18T17:20:43.560Z,66.80
2019-05-18T17:23:13.049Z,68.80
2019-05-18T17:25:43.402Z,66.70
2019-05-18T17:28:12.858Z,68.50
2019-05-18T17:30:42.903Z,69.40
2019-05-18T17:33:12.490Z,69.20
2019-05-18T17:35:41.928Z,71.00
2019-05-18T17:38:11.783Z,73.40
2019-05-18T17:40:41.266Z,74.20
2019-05-18T17:43:10.710Z,75.30
2019-05-18T17:45:40.181Z,75.40
2019-05-18T17:48:09.633Z,76.50
2019-05-18T17:50:39.133Z,75.30
2019-05-18T17:53:08.600Z,75.30
2019-05-18T17:55:38.072Z,76.20
2019-05-18T17:58:07.507Z,77.80
2019-05-18T18:00:37.137Z,79.20
2019-05-18T18:03:06.554Z,82.10
2019-05-18T18:05:36.030Z,85.60
2019-05-18T18:08:05.522Z,85.40
2019-05-18T18:10:34.988Z,87.60
2019-05-18T18:13:04.454Z,88.90
2019-05-18T18:15:33.892Z,88.90
2019-05-18T18:18:03.407Z,90.20
2019-05-18T18:20:32.823Z,91.00
2019-05-18T18:23:02.561Z,90.00
2019-05-18T18:25:31.984Z,90.80
2019-05-18T18:28:01.400Z,91.60
2019-05-18T18:30:30.935Z,92.40
2019-05-18T18:33:00.437Z,92.70
2019-05-18T18:35:29.886Z,93.90
2019-05-18T18:37:59.364Z,94.70
2019-05-18T18:40:28.775Z,96.60
2019-05-18T18:42:58.276Z,96.80
2019-05-18T18:45:27.766Z,96.40
2019-05-18T18:47:57.242Z,96.90
2019-05-18T18:50:26.676Z,98.40
2019-05-18T18:52:56.110Z,99.10
2019-05-18T18:55:25.554Z,99.90
2019-05-18T18:57:56.393Z,99.90
2019-05-18T19:00:28.648Z,99.90
2019-05-18T19:02:58.445Z,99.90
2019-05-18T19:05:27.919Z,99.90
2019-05-18T19:07:57.807Z,99.90
2019-05-18T19:10:46.647Z,99.90
2019-05-18T19:13:16.132Z,99.90
2019-05-18T19:15:49.998Z,99.90
2019-05-18T19:18:19.797Z,99.90
2019-05-18T19:20:49.615Z,99.90
2019-05-18T19:23:19.063Z,99.90
2019-05-18T19:25:48.479Z,99.90
2019-05-18T19:28:17.940Z,99.90
2019-05-18T19:30:47.391Z,99.90
2019-05-18T19:33:18.846Z,99.90
2019-05-18T19:35:49.101Z,99.90
2019-05-18T19:38:18.561Z,99.90
2019-05-18T19:40:48.048Z,99.90
2019-05-18T19:43:17.536Z,99.90
2019-05-18T19:45:47.017Z,99.90
2019-05-18T19:48:16.454Z,99.90
2019-05-18T19:50:45.914Z,99.90
2019-05-18T19:53:15.405Z,99.90
2019-05-18T19:55:45.148Z,99.90
2019-05-18T19:58:14.718Z,99.90
2019-05-18T20:00:44.192Z,99.90
2019-05-18T20:03:13.616Z,99.90
2019-05-18T20:05:44.623Z,99.90
2019-05-18T20:08:14.507Z,99.90
2019-05-18T20:10:44.596Z,99.90
2019-05-18T20:13:14.028Z,99.90
2019-05-18T20:15:43.447Z,99.90
2019-05-18T20:18:13.349Z,99.90
2019-05-18T20:20:42.791Z,99.90
2019-05-18T20:23:12.279Z,99.90
2019-05-18T20:25:42.700Z,99.90
2019-05-18T20:28:23.368Z,99.90
2019-05-18T20:30:43.528Z,99.90
2019-05-18T20:33:13.500Z,99.90
2019-05-18T20:35:44.953Z,99.90
2019-05-18T20:38:14.448Z,99.90
2019-05-18T20:40:44.257Z,99.90
2019-05-18T20:43:13.753Z,99.90
2019-05-18T20:45:43.181Z,99.90
2019-05-18T20:48:12.649Z,99.90
2019-05-18T20:50:42.095Z,99.90
2019-05-18T20:53:11.542Z,99.90
2019-05-18T20:55:41.342Z,99.90
2019-05-18T20:58:11.210Z,99.90
2019-05-18T21:00:40.610Z,99.90
2019-05-18T21:03:10.355Z,99.90
2019-05-18T21:05:39.795Z,99.90
2019-05-18T21:08:09.300Z,99.90
2019-05-18T21:10:38.726Z,99.90
2019-05-18T21:13:08.204Z,99.90
2019-05-18T21:15:37.614Z,99.90
2019-05-18T21:18:07.135Z,99.90
2019-05-18T21:20:36.524Z,99.90
2019-05-18T21:23:06.352Z,99.90
2019-05-18T21:25:35.821Z,99.90
2019-05-18T21:28:05.343Z,99.90
2019-05-18T21:30:34.756Z,99.90
2019-05-18T21:33:04.187Z,99.90
2019-05-18T21:35:33.597Z,99.90
2019-05-18T21:38:22.132Z,99.90
2019-05-18T21:40:51.672Z,99.90
2019-05-18T21:43:21.520Z,99.90
2019-05-18T21:45:50.963Z,99.90
2019-05-18T21:48:21.078Z,99.90
2019-05-18T21:50:50.489Z,99.90
2019-05-18T21:53:19.918Z,99.90
2019-05-18T21:55:49.343Z,99.90
2019-05-18T21:58:19.116Z,99.90
2019-05-18T22:00:49.927Z,99.90
2019-05-18T22:03:19.344Z,99.90
2019-05-18T22:05:48.787Z,99.90
2019-05-18T22:08:18.241Z,99.90
2019-05-18T22:10:47.645Z,99.90
2019-05-18T22:13:17.111Z,99.90
2019-05-18T22:15:46.513Z,99.90
2019-05-18T22:18:23.994Z,99.90
2019-05-18T22:20:47.015Z,99.90
2019-05-18T22:23:16.500Z,99.90
2019-05-18T22:25:45.928Z,99.90
2019-05-18T22:28:15.349Z,99.90
2019-05-18T22:30:44.793Z,99.90
2019-05-18T22:33:14.234Z,99.90
2019-05-18T22:35:43.657Z,99.90
2019-05-18T22:38:13.057Z,99.90
2019-05-18T22:40:42.501Z,99.90
2019-05-18T22:43:12.327Z,99.90
2019-05-18T22:45:41.757Z,99.90
2019-05-18T22:48:11.176Z,99.90
2019-05-18T22:50:40.582Z,99.90
2019-05-18T22:53:10.342Z,99.90
2019-05-18T22:55:39.763Z,99.90
2019-05-18T22:58:09.189Z,99.90
2019-05-18T23:00:38.607Z,99.90
2019-05-18T23:03:08.028Z,99.90
2019-05-18T23:05:37.441Z,99.90
2019-05-18T23:08:07.288Z,99.90
2019-05-18T23:10:36.735Z,99.90
2019-05-18T23:13:06.192Z,99.90
2019-05-18T23:15:35.658Z,99.90
2019-05-18T23:18:05.142Z,99.90
2019-05-18T23:20:35.007Z,99.90
2019-05-18T23:23:04.403Z,99.90
2019-05-18T23:25:33.819Z,99.90
2019-05-18T23:28:03.278Z,99.90
2019-05-18T23:30:32.703Z,99.90
2019-05-18T23:33:02.133Z,99.90
2019-05-18T23:35:31.567Z,99.90
2019-05-18T23:38:01.396Z,99.90
2019-05-18T23:40:30.811Z,99.90
2019-05-18T23:43:00.221Z,99.90
2019-05-18T23:45:29.657Z,99.90
2019-05-18T23:47:59.539Z,99.90
2019-05-18T23:50:29.123Z,99.90
2019-05-18T23:52:58.933Z,99.90
2019-05-18T23:55:28.667Z,99.90
2019-05-18T23:58:17.156Z,99.90
