createdAt,value
2023-03-06T00:03:16.781Z,13.18
2023-03-06T00:18:18.786Z,10.00
2023-03-06T00:33:20.777Z,10.73
2023-03-06T00:48:22.697Z,9.48
2023-03-06T01:03:24.607Z,10.98
2023-03-06T01:18:26.543Z,13.55
2023-03-06T01:33:28.471Z,12.65
2023-03-06T01:48:30.388Z,11.52
2023-03-06T02:03:32.714Z,13.48
2023-03-06T02:18:35.744Z,14.52
2023-03-06T02:33:37.651Z,17.70
2023-03-06T02:48:39.614Z,17.10
2023-03-06T03:03:41.754Z,17.23
2023-03-06T03:18:45.074Z,16.38
2023-03-06T03:33:48.061Z,16.33
2023-03-06T03:48:50.053Z,20.60
2023-03-06T04:03:52.250Z,19.05
2023-03-06T04:18:54.213Z,28.60
2023-03-06T04:33:56.257Z,30.42
2023-03-06T04:48:58.224Z,30.75
2023-03-06T05:04:00.150Z,26.05
2023-03-06T05:19:02.097Z,23.05
2023-03-06T05:34:04.108Z,20.08
2023-03-06T05:49:06.030Z,21.13
2023-03-06T06:04:08.008Z,17.02
2023-03-06T06:19:09.951Z,17.05
2023-03-06T06:34:13.033Z,18.08
2023-03-06T06:49:15.029Z,19.38
2023-03-06T07:04:18.158Z,24.65
2023-03-06T07:19:20.159Z,25.98
2023-03-06T07:34:22.741Z,26.20
2023-03-06T07:49:24.648Z,25.02
2023-03-06T08:04:28.291Z,22.10
2023-03-06T08:19:30.985Z,22.02
2023-03-06T08:34:33.019Z,25.13
2023-03-06T08:49:36.117Z,31.65
2023-03-06T09:04:38.046Z,27.13
2023-03-06T09:19:40.134Z,22.35
2023-03-06T09:34:42.133Z,21.88
2023-03-06T09:50:08.705Z,21.10
2023-03-06T10:05:36.219Z,15.30
2023-03-06T10:21:16.930Z,15.77
2023-03-06T10:36:20.517Z,14.38
2023-03-06T10:51:25.013Z,15.60
2023-03-06T11:06:37.315Z,18.90
2023-03-06T11:21:40.593Z,18.40
2023-03-06T11:37:08.565Z,17.50
2023-03-06T11:52:27.538Z,13.90
2023-03-06T12:07:43.121Z,13.82
2023-03-06T12:23:14.554Z,15.55
2023-03-06T12:38:36.823Z,16.48
2023-03-06T12:53:40.896Z,15.45
2023-03-06T13:08:58.690Z,18.50
2023-03-06T13:24:17.622Z,16.23
2023-03-06T13:39:19.593Z,12.35
2023-03-06T13:54:36.462Z,15.88
2023-03-06T14:09:47.851Z,23.42
2023-03-06T14:25:03.023Z,22.33
2023-03-06T14:40:11.254Z,22.33
2023-03-06T14:55:19.937Z,21.53
2023-03-06T15:10:28.526Z,19.45
2023-03-06T15:40:33.359Z,24.33
2023-03-06T15:55:37.090Z,23.17
2023-03-06T16:10:41.925Z,20.63
2023-03-06T16:25:48.492Z,18.25
2023-03-06T16:40:50.631Z,25.55
2023-03-06T16:55:52.587Z,27.90
2023-03-06T17:10:54.552Z,29.25
2023-03-06T17:26:10.612Z,33.63
2023-03-06T17:41:13.402Z,44.33
2023-03-06T17:56:16.032Z,24.92
2023-03-06T18:11:18.048Z,29.38
2023-03-06T18:26:25.692Z,44.38
2023-03-06T18:41:27.763Z,40.37
2023-03-06T18:56:30.031Z,31.98
2023-03-06T19:11:32.882Z,66.18
2023-03-06T19:26:34.822Z,77.30
2023-03-06T19:41:36.815Z,43.47
2023-03-06T19:56:38.907Z,49.55
2023-03-06T20:11:40.971Z,42.15
2023-03-06T20:26:44.862Z,49.75
2023-03-06T20:41:47.541Z,50.25
2023-03-06T20:56:50.360Z,44.70
2023-03-06T21:11:52.454Z,59.15
2023-03-06T21:26:54.417Z,44.85
2023-03-06T21:41:56.337Z,46.00
2023-03-06T21:56:58.350Z,41.65
2023-03-06T22:12:00.372Z,42.95
2023-03-06T22:27:02.455Z,41.38
2023-03-06T22:42:04.716Z,43.17
2023-03-06T22:57:06.634Z,46.92
2023-03-06T23:12:09.292Z,47.72
2023-03-06T23:27:12.317Z,41.38
2023-03-06T23:42:14.420Z,59.78
2023-03-06T23:57:16.738Z,56.58
