createdAt,value
2019-04-03T04:40:45.179Z,7.10
2019-04-03T04:43:16.814Z,6.67
2019-04-03T04:45:48.168Z,7.10
2019-04-03T04:48:20.724Z,6.95
2019-04-03T04:53:17.545Z,7.33
2019-04-03T04:55:49.046Z,6.70
2019-04-03T04:58:20.276Z,6.20
2019-04-03T05:00:53.682Z,7.20
2019-04-03T05:03:24.600Z,6.15
2019-04-03T05:05:58.230Z,5.83
2019-04-03T05:08:29.272Z,5.60
2019-04-03T05:11:01.027Z,6.72
2019-04-03T05:13:32.992Z,6.15
2019-04-03T05:16:04.232Z,6.12
2019-04-03T05:18:35.691Z,6.97
2019-04-03T05:21:08.071Z,6.05
2019-04-03T05:23:39.559Z,6.22
2019-04-03T05:26:11.041Z,7.17
2019-04-03T05:28:53.542Z,6.70
2019-04-03T05:31:15.480Z,6.97
2019-04-03T05:33:46.964Z,7.05
2019-04-03T05:36:18.511Z,7.00
2019-04-03T05:38:52.494Z,6.37
2019-04-03T05:41:23.457Z,5.85
2019-04-03T05:43:54.686Z,5.37
2019-04-03T05:46:27.272Z,5.37
2019-04-03T05:48:59.067Z,5.70
2019-04-03T05:51:30.419Z,5.47
2019-04-03T05:54:01.596Z,5.80
2019-04-03T05:56:33.079Z,5.30
2019-04-03T05:59:04.763Z,5.40
2019-04-03T06:01:36.289Z,5.12
2019-04-03T06:04:09.720Z,4.97
2019-04-03T06:06:40.642Z,4.90
2019-04-03T06:09:12.366Z,4.40
2019-04-03T06:11:43.940Z,4.47
2019-04-03T06:14:15.229Z,4.37
2019-04-03T06:26:03.160Z,4.12
2019-04-03T06:28:34.514Z,4.15
2019-04-03T06:31:08.315Z,4.60
2019-04-03T06:33:39.043Z,4.50
2019-04-03T06:36:10.727Z,4.25
2019-04-03T06:38:42.120Z,4.45
2019-04-03T06:41:13.869Z,4.33
2019-04-03T06:43:45.414Z,5.25
2019-04-03T06:46:17.007Z,4.60
2019-04-03T06:48:48.602Z,3.80
2019-04-03T06:51:20.162Z,3.95
2019-04-03T06:53:51.530Z,3.45
2019-04-03T06:56:23.275Z,3.62
2019-04-03T06:58:55.021Z,3.77
2019-04-03T07:01:26.431Z,4.12
2019-04-03T07:03:58.166Z,3.87
2019-04-03T07:06:29.703Z,3.95
2019-04-03T07:09:01.197Z,3.50
2019-04-03T07:11:33.837Z,3.17
2019-04-03T07:14:05.753Z,3.75
2019-04-03T07:16:38.501Z,3.05
2019-04-03T07:34:54.430Z,3.20
2019-04-03T07:37:26.102Z,2.75
2019-04-03T08:33:32.827Z,2.50
2019-04-03T08:36:06.721Z,2.20
2019-04-03T08:38:38.712Z,3.45
2019-04-03T08:41:10.263Z,2.50
2019-04-03T08:43:42.211Z,2.20
2019-04-03T08:46:13.723Z,2.90
2019-04-03T08:48:45.228Z,2.95
2019-04-03T08:51:16.796Z,2.62
2019-04-03T08:53:48.242Z,2.90
2019-04-03T08:56:19.793Z,2.47
2019-04-03T08:58:51.444Z,3.58
2019-04-03T09:01:22.774Z,3.67
2019-04-03T09:10:14.834Z,2.45
2019-04-03T09:12:46.025Z,2.30
2019-04-03T09:15:17.955Z,2.87
2019-04-03T09:17:49.154Z,2.50
2019-04-03T10:47:39.376Z,2.70
2019-04-03T10:49:59.059Z,2.60
2019-04-03T10:52:30.572Z,2.40
2019-04-03T10:55:02.012Z,2.65
2019-04-03T10:57:34.755Z,2.42
2019-04-03T11:00:08.888Z,2.00
2019-04-03T11:02:40.255Z,2.58
2019-04-03T11:05:11.989Z,2.37
2019-04-03T11:07:43.817Z,2.30
2019-04-03T11:10:15.516Z,2.60
2019-04-03T11:12:46.870Z,2.10
2019-04-03T11:15:18.479Z,2.00
2019-04-03T11:17:50.515Z,2.40
2019-04-03T11:20:22.044Z,2.58
2019-04-03T11:23:03.988Z,2.20
2019-04-03T11:25:26.612Z,2.90
2019-04-03T11:27:58.274Z,3.10
2019-04-03T11:30:29.688Z,2.70
2019-04-03T11:33:00.887Z,2.50
2019-04-03T15:14:06.337Z,2.83
2019-04-03T15:16:40.127Z,3.65
2019-04-03T15:19:14.107Z,3.22
2019-04-03T15:21:44.320Z,4.20
2019-04-03T15:24:15.593Z,5.83
2019-04-03T15:26:46.843Z,4.60
2019-04-03T16:39:44.938Z,6.78
2019-04-03T16:42:17.106Z,6.72
2019-04-03T16:44:48.329Z,8.53
2019-04-03T16:47:19.636Z,5.95
2019-04-03T16:49:54.272Z,6.67
2019-04-03T16:52:23.741Z,6.50
2019-04-03T16:54:54.892Z,6.00
2019-04-03T16:57:26.506Z,6.75
2019-04-03T16:59:57.758Z,6.10
2019-04-03T17:02:29.999Z,7.00
2019-04-03T17:05:01.314Z,6.33
2019-04-03T17:07:32.677Z,6.42
2019-04-03T17:10:04.756Z,6.65
2019-04-03T17:12:36.019Z,6.72
2019-04-03T17:15:08.537Z,7.72
2019-04-03T17:17:41.146Z,7.75
2019-04-03T17:20:13.040Z,8.78
2019-04-03T17:22:46.057Z,8.50
2019-04-03T17:25:17.449Z,8.93
2019-04-03T17:27:57.447Z,8.95
2019-04-03T17:30:25.532Z,6.20
2019-04-03T17:32:56.789Z,7.85
2019-04-03T17:35:27.981Z,9.15
2019-04-03T17:38:00.775Z,8.78
2019-04-03T17:40:32.194Z,8.35
2019-04-03T17:43:03.468Z,12.35
2019-04-03T17:45:34.733Z,8.43
2019-04-03T17:48:05.965Z,7.87
2019-04-03T17:50:37.156Z,8.08
2019-04-03T17:53:09.502Z,11.33
2019-04-03T17:55:41.526Z,11.28
2019-04-03T17:58:16.571Z,9.40
2019-04-03T18:00:46.381Z,9.80
2019-04-03T18:03:19.373Z,10.58
2019-04-03T18:05:50.611Z,10.75
2019-04-03T18:08:22.095Z,13.62
2019-04-03T18:10:54.428Z,11.75
2019-04-03T18:13:28.394Z,11.65
2019-04-03T18:15:59.677Z,12.88
2019-04-03T18:18:33.245Z,13.55
2019-04-03T18:21:04.049Z,12.75
2019-04-03T18:23:35.435Z,14.00
2019-04-03T18:26:06.716Z,15.03
2019-04-03T18:28:37.997Z,13.85
2019-04-03T18:31:09.294Z,13.30
2019-04-03T18:33:40.643Z,15.43
2019-04-03T18:36:11.901Z,17.10
2019-04-03T18:38:43.294Z,18.23
2019-04-03T18:41:14.998Z,15.85
2019-04-03T18:43:50.094Z,16.07
2019-04-03T18:46:31.660Z,16.27
2019-04-03T18:48:58.848Z,15.65
2019-04-03T18:51:27.587Z,15.72
2019-04-03T18:53:58.931Z,15.23
2019-04-03T18:56:32.056Z,15.83
2019-04-03T18:59:03.188Z,15.00
2019-04-03T19:01:34.461Z,16.25
2019-04-03T19:04:07.191Z,15.32
2019-04-03T19:06:38.979Z,16.70
2019-04-03T19:09:10.463Z,15.58
2019-04-03T19:11:41.832Z,13.65
2019-04-03T19:14:21.424Z,14.05
2019-04-03T19:16:51.435Z,14.63
2019-04-03T19:19:19.467Z,19.05
