createdAt,value
2023-08-25T00:00:57.943Z,23.06
2023-08-25T00:01:59.760Z,23.09
2023-08-25T00:03:01.745Z,23.12
2023-08-25T00:04:03.714Z,23.11
2023-08-25T00:05:05.904Z,23.06
2023-08-25T00:06:07.672Z,23.11
2023-08-25T00:07:09.712Z,23.11
2023-08-25T00:08:11.464Z,23.12
2023-08-25T00:09:14.164Z,23.15
2023-08-25T00:10:15.982Z,23.12
2023-08-25T00:11:17.730Z,23.18
2023-08-25T00:12:19.488Z,23.17
2023-08-25T00:13:21.892Z,23.16
2023-08-25T00:14:23.643Z,23.12
2023-08-25T00:15:25.445Z,23.04
2023-08-25T00:16:27.161Z,23.02
2023-08-25T00:17:28.914Z,23.03
2023-08-25T00:18:30.746Z,22.90
2023-08-25T00:19:32.544Z,22.92
2023-08-25T00:20:34.379Z,22.96
2023-08-25T00:21:36.166Z,23.00
2023-08-25T00:22:38.499Z,23.04
2023-08-25T00:23:40.242Z,23.01
2023-08-25T00:24:41.966Z,23.03
2023-08-25T00:25:46.171Z,23.06
2023-08-25T00:26:48.219Z,23.07
2023-08-25T00:27:50.135Z,23.07
2023-08-25T00:28:51.858Z,23.07
2023-08-25T00:29:54.379Z,23.10
2023-08-25T00:30:56.267Z,23.05
2023-08-25T00:31:58.106Z,23.06
2023-08-25T00:32:59.874Z,23.09
2023-08-25T00:34:03.758Z,23.14
2023-08-25T00:35:06.470Z,23.16
2023-08-25T00:36:08.320Z,23.21
2023-08-25T00:37:10.096Z,23.19
2023-08-25T00:38:12.772Z,23.20
2023-08-25T00:39:14.522Z,23.23
2023-08-25T00:40:16.312Z,23.23
2023-08-25T00:41:18.046Z,23.25
2023-08-25T00:42:19.778Z,23.26
2023-08-25T00:43:21.572Z,23.26
2023-08-25T00:44:23.276Z,23.26
2023-08-25T00:45:25.081Z,23.26
2023-08-25T00:46:27.073Z,23.27
2023-08-25T00:47:29.318Z,23.27
2023-08-25T00:48:31.465Z,23.24
2023-08-25T00:49:34.194Z,23.29
2023-08-25T00:50:36.473Z,23.28
2023-08-25T00:51:38.573Z,23.30
2023-08-25T00:52:41.794Z,23.30
2023-08-25T00:53:45.257Z,23.31
2023-08-25T00:54:49.702Z,23.31
2023-08-25T00:55:54.103Z,23.30
2023-08-25T00:56:56.564Z,23.30
2023-08-25T00:57:59.082Z,23.30
2023-08-25T00:59:01.156Z,23.28
2023-08-25T01:00:03.585Z,23.21
2023-08-25T01:01:05.771Z,23.16
2023-08-25T01:02:09.270Z,23.17
2023-08-25T01:03:11.567Z,23.13
2023-08-25T01:04:14.213Z,23.10
2023-08-25T01:05:17.760Z,23.04
2023-08-25T01:06:19.677Z,22.98
2023-08-25T01:07:21.441Z,22.94
2023-08-25T01:08:23.552Z,22.92
2023-08-25T01:09:26.554Z,22.80
2023-08-25T01:10:37.365Z,22.90
2023-08-25T01:11:45.729Z,22.83
2023-08-25T01:13:09.237Z,22.75
2023-08-25T01:14:23.529Z,22.69
2023-08-25T01:15:33.354Z,22.68
2023-08-25T01:16:41.050Z,22.68
2023-08-25T01:17:58.020Z,22.65
2023-08-25T01:19:05.081Z,22.61
2023-08-25T01:20:09.679Z,22.51
2023-08-25T01:21:12.511Z,22.54
2023-08-25T01:22:18.526Z,22.57
2023-08-25T01:23:20.202Z,22.56
2023-08-25T01:24:29.299Z,22.58
2023-08-25T01:25:32.167Z,22.61
2023-08-25T01:26:33.981Z,22.64
2023-08-25T01:27:36.147Z,22.63
2023-08-25T01:28:44.274Z,22.62
2023-08-25T01:29:46.074Z,22.60
2023-08-25T01:30:51.470Z,22.64
2023-08-25T01:31:53.222Z,22.64
2023-08-25T01:32:55.583Z,22.64
2023-08-25T01:33:57.620Z,22.61
2023-08-25T01:34:59.533Z,22.66
2023-08-25T01:36:15.347Z,22.61
2023-08-25T01:37:29.696Z,22.62
2023-08-25T01:38:31.366Z,22.63
2023-08-25T01:39:36.668Z,22.64
2023-08-25T01:40:45.988Z,22.67
2023-08-25T01:41:50.681Z,22.69
2023-08-25T01:42:57.753Z,22.68
2023-08-25T01:44:06.079Z,22.70
2023-08-25T01:45:08.415Z,22.69
2023-08-25T01:46:12.191Z,22.67
2023-08-25T01:47:18.084Z,22.66
2023-08-25T01:48:20.933Z,22.59
2023-08-25T01:49:23.558Z,22.59
2023-08-25T01:50:25.483Z,22.58
2023-08-25T01:51:29.866Z,22.59
2023-08-25T01:52:32.484Z,22.52
2023-08-25T01:53:34.261Z,22.45
2023-08-25T01:54:36.755Z,22.37
2023-08-25T01:55:39.037Z,22.42
2023-08-25T01:56:40.945Z,22.44
2023-08-25T01:57:42.689Z,22.45
2023-08-25T01:58:44.433Z,22.48
2023-08-25T01:59:46.244Z,22.52
2023-08-25T02:00:47.984Z,22.52
2023-08-25T02:01:50.105Z,22.54
2023-08-25T02:02:52.024Z,22.55
2023-08-25T02:03:54.161Z,22.56
2023-08-25T02:04:56.043Z,22.58
2023-08-25T02:05:58.177Z,22.55
2023-08-25T02:07:00.379Z,22.58
2023-08-25T02:08:02.100Z,22.59
2023-08-25T02:09:04.354Z,22.61
2023-08-25T02:10:06.572Z,22.63
2023-08-25T02:11:08.592Z,22.60
2023-08-25T02:12:10.358Z,22.62
2023-08-25T02:13:12.145Z,22.62
2023-08-25T02:14:13.917Z,22.59
2023-08-25T02:15:15.827Z,22.59
2023-08-25T02:16:17.619Z,22.58
2023-08-25T02:17:19.365Z,22.57
2023-08-25T02:18:21.129Z,22.59
2023-08-25T02:19:23.018Z,22.60
2023-08-25T02:20:27.138Z,22.61
2023-08-25T02:21:28.942Z,22.58
2023-08-25T02:22:30.694Z,22.58
2023-08-25T02:23:32.449Z,22.57
2023-08-25T02:24:34.426Z,22.56
2023-08-25T02:25:36.177Z,22.40
2023-08-25T02:26:37.918Z,22.44
2023-08-25T02:27:39.623Z,22.48
2023-08-25T02:28:41.390Z,22.40
2023-08-25T02:29:43.236Z,22.41
2023-08-25T02:30:45.054Z,22.41
2023-08-25T02:31:46.915Z,22.41
2023-08-25T02:32:48.780Z,22.32
2023-08-25T02:33:50.514Z,22.34
2023-08-25T02:34:52.369Z,22.38
2023-08-25T02:35:54.152Z,22.36
2023-08-25T02:36:55.948Z,22.36
2023-08-25T02:38:01.702Z,22.35
2023-08-25T02:39:04.522Z,22.33
2023-08-25T02:40:07.003Z,22.35
2023-08-25T02:41:08.775Z,22.33
2023-08-25T02:42:10.490Z,22.33
2023-08-25T02:43:12.504Z,22.33
2023-08-25T02:44:14.236Z,22.37
2023-08-25T02:45:16.056Z,22.39
2023-08-25T02:46:17.824Z,22.39
2023-08-25T02:47:19.675Z,22.35
2023-08-25T02:48:21.392Z,22.31
2023-08-25T02:49:23.271Z,22.31
2023-08-25T02:50:25.741Z,22.21
2023-08-25T02:51:27.493Z,22.29
2023-08-25T02:52:29.376Z,22.31
2023-08-25T02:53:31.099Z,22.30
2023-08-25T02:54:35.523Z,22.25
2023-08-25T02:55:39.079Z,22.22
2023-08-25T02:56:40.816Z,22.21
2023-08-25T02:57:42.573Z,22.23
2023-08-25T02:58:44.311Z,22.22
2023-08-25T02:59:46.070Z,22.20
2023-08-25T03:00:47.870Z,22.20
2023-08-25T03:01:49.710Z,22.20
2023-08-25T03:02:54.024Z,22.18
2023-08-25T03:03:56.883Z,22.22
2023-08-25T03:04:58.678Z,22.22
2023-08-25T03:06:00.790Z,22.23
2023-08-25T03:07:02.551Z,22.24
2023-08-25T03:08:06.041Z,22.25
2023-08-25T03:09:08.079Z,22.26
2023-08-25T03:10:10.448Z,22.21
2023-08-25T03:11:12.208Z,22.16
2023-08-25T03:12:13.952Z,22.19
2023-08-25T03:13:17.633Z,22.19
2023-08-25T03:14:27.844Z,22.21
2023-08-25T03:15:29.596Z,22.24
2023-08-25T03:16:31.337Z,22.25
2023-08-25T03:17:33.264Z,22.27
2023-08-25T03:18:35.371Z,22.25
2023-08-25T03:19:38.772Z,22.29
2023-08-25T03:20:40.562Z,22.27
2023-08-25T03:21:42.489Z,22.29
2023-08-25T03:22:44.246Z,22.30
2023-08-25T03:23:46.074Z,22.31
2023-08-25T03:24:47.985Z,22.34
2023-08-25T03:25:49.864Z,22.34
2023-08-25T03:26:51.583Z,22.33
2023-08-25T03:27:53.573Z,22.35
2023-08-25T03:28:55.585Z,22.36
2023-08-25T03:29:57.394Z,22.37
2023-08-25T03:30:59.424Z,22.38
2023-08-25T03:32:01.633Z,22.37
2023-08-25T03:33:04.705Z,22.36
2023-08-25T03:34:06.575Z,22.35
2023-08-25T03:35:09.551Z,22.31
2023-08-25T03:36:11.290Z,22.30
2023-08-25T03:37:13.043Z,22.22
2023-08-25T03:38:14.811Z,22.23
2023-08-25T03:39:18.964Z,22.22
2023-08-25T03:40:20.730Z,22.21
2023-08-25T03:41:22.463Z,22.20
2023-08-25T03:42:24.170Z,22.22
2023-08-25T03:43:25.921Z,22.23
2023-08-25T03:44:27.749Z,22.24
2023-08-25T03:45:29.491Z,22.22
2023-08-25T03:46:33.300Z,22.23
2023-08-25T03:47:35.170Z,22.25
2023-08-25T03:48:36.921Z,22.24
2023-08-25T03:49:38.662Z,22.23
2023-08-25T03:50:40.477Z,22.17
2023-08-25T03:51:42.313Z,22.12
2023-08-25T03:52:45.391Z,22.13
2023-08-25T03:53:47.159Z,22.13
2023-08-25T03:54:48.923Z,22.09
2023-08-25T03:55:50.667Z,21.99
2023-08-25T03:56:52.427Z,21.93
2023-08-25T03:57:54.377Z,21.87
2023-08-25T03:58:56.408Z,21.89
2023-08-25T03:59:58.188Z,21.96
2023-08-25T04:01:00.601Z,22.00
2023-08-25T04:02:03.794Z,22.05
2023-08-25T04:03:07.872Z,22.04
2023-08-25T04:04:09.775Z,22.08
2023-08-25T04:05:11.556Z,22.09
2023-08-25T04:06:13.330Z,22.18
2023-08-25T04:07:15.148Z,22.15
2023-08-25T04:08:16.981Z,22.19
2023-08-25T04:09:18.688Z,22.21
2023-08-25T04:10:20.550Z,22.26
2023-08-25T04:11:22.389Z,22.31
2023-08-25T04:12:24.124Z,22.33
2023-08-25T04:13:26.696Z,22.38
2023-08-25T04:14:28.428Z,22.42
2023-08-25T04:15:30.329Z,22.53
2023-08-25T04:16:32.128Z,22.60
2023-08-25T04:17:36.679Z,22.65
2023-08-25T04:18:38.483Z,22.74
2023-08-25T04:19:40.384Z,22.79
2023-08-25T04:20:42.183Z,22.85
2023-08-25T04:21:46.767Z,22.94
2023-08-25T04:22:48.560Z,23.02
2023-08-25T04:23:50.282Z,23.10
2023-08-25T04:24:52.100Z,23.20
2023-08-25T04:25:53.877Z,23.31
2023-08-25T04:26:55.720Z,23.45
2023-08-25T04:27:59.317Z,23.56
2023-08-25T04:29:01.083Z,23.64
2023-08-25T04:30:02.932Z,23.77
2023-08-25T04:31:04.713Z,23.89
2023-08-25T04:32:06.510Z,24.00
2023-08-25T04:33:08.314Z,24.12
2023-08-25T04:34:10.060Z,24.22
2023-08-25T04:35:11.807Z,24.32
2023-08-25T04:36:15.010Z,24.43
2023-08-25T04:37:17.325Z,24.60
2023-08-25T04:38:19.222Z,24.70
2023-08-25T04:39:20.939Z,24.84
2023-08-25T04:40:23.303Z,24.98
2023-08-25T04:41:25.064Z,25.14
2023-08-25T04:42:27.771Z,25.27
2023-08-25T04:43:29.493Z,25.44
2023-08-25T04:44:31.228Z,25.60
2023-08-25T04:45:33.010Z,25.74
2023-08-25T04:46:34.826Z,25.96
2023-08-25T04:47:36.847Z,26.11
2023-08-25T04:48:40.797Z,26.27
2023-08-25T04:49:44.377Z,26.47
2023-08-25T04:50:46.185Z,26.67
2023-08-25T04:51:47.948Z,26.85
2023-08-25T04:52:49.782Z,27.01
2023-08-25T04:53:51.596Z,27.20
2023-08-25T04:54:53.339Z,27.38
2023-08-25T04:55:55.254Z,27.52
2023-08-25T04:56:57.007Z,27.70
2023-08-25T04:57:58.873Z,27.85
2023-08-25T04:59:00.615Z,28.01
2023-08-25T05:00:06.764Z,28.15
2023-08-25T05:01:08.580Z,28.30
2023-08-25T05:02:10.411Z,28.45
2023-08-25T05:03:12.212Z,28.63
2023-08-25T05:04:13.984Z,28.74
2023-08-25T05:05:18.181Z,28.94
2023-08-25T05:06:19.951Z,29.10
2023-08-25T05:07:21.677Z,29.25
2023-08-25T05:08:23.537Z,29.42
2023-08-25T05:09:25.280Z,29.63
2023-08-25T05:10:27.017Z,29.79
2023-08-25T05:11:28.782Z,29.86
2023-08-25T05:12:31.145Z,29.90
2023-08-25T05:13:32.913Z,30.01
2023-08-25T05:14:34.711Z,30.13
2023-08-25T05:15:36.514Z,30.15
2023-08-25T05:16:38.376Z,30.18
2023-08-25T05:17:40.265Z,30.21
2023-08-25T05:18:42.227Z,30.22
2023-08-25T05:19:44.228Z,30.35
2023-08-25T05:20:46.002Z,30.52
2023-08-25T05:21:47.900Z,30.68
2023-08-25T05:22:52.086Z,30.75
2023-08-25T05:24:16.356Z,30.96
2023-08-25T05:25:24.550Z,31.13
2023-08-25T05:26:26.278Z,31.26
2023-08-25T05:27:28.141Z,31.40
2023-08-25T05:28:30.037Z,31.49
2023-08-25T05:29:31.812Z,31.54
2023-08-25T05:30:33.619Z,31.66
2023-08-25T05:31:35.443Z,31.71
2023-08-25T05:32:37.341Z,31.83
2023-08-25T05:33:39.673Z,31.92
2023-08-25T05:34:41.407Z,32.01
2023-08-25T05:35:43.364Z,32.17
2023-08-25T05:36:45.685Z,32.34
2023-08-25T05:37:47.413Z,32.43
2023-08-25T05:38:49.144Z,32.56
2023-08-25T05:39:50.953Z,32.68
2023-08-25T05:40:52.731Z,32.82
2023-08-25T05:41:54.562Z,32.74
2023-08-25T05:42:56.318Z,32.86
2023-08-25T05:43:58.209Z,33.02
2023-08-25T05:44:59.964Z,33.22
2023-08-25T05:46:01.756Z,33.34
2023-08-25T05:47:04.767Z,33.46
2023-08-25T05:48:06.934Z,33.53
2023-08-25T05:49:08.789Z,33.66
2023-08-25T05:50:11.045Z,33.75
2023-08-25T05:51:12.778Z,33.84
2023-08-25T05:52:14.571Z,33.93
2023-08-25T05:53:16.410Z,33.93
2023-08-25T05:54:18.137Z,34.01
2023-08-25T05:55:20.319Z,34.15
2023-08-25T05:56:22.415Z,34.24
2023-08-25T05:57:25.094Z,34.27
2023-08-25T05:58:26.817Z,34.24
2023-08-25T05:59:28.671Z,34.31
2023-08-25T06:00:30.512Z,34.27
2023-08-25T06:01:33.673Z,34.34
2023-08-25T06:02:35.629Z,34.34
2023-08-25T06:03:37.432Z,34.43
2023-08-25T06:04:39.223Z,34.50
2023-08-25T06:05:44.034Z,34.67
2023-08-25T06:06:45.786Z,34.80
2023-08-25T06:07:47.503Z,34.89
2023-08-25T06:08:49.302Z,35.00
2023-08-25T06:09:51.064Z,35.13
2023-08-25T06:10:55.598Z,35.20
2023-08-25T06:11:57.382Z,35.21
2023-08-25T06:12:59.114Z,35.11
2023-08-25T06:14:00.844Z,35.22
2023-08-25T06:15:02.635Z,35.32
2023-08-25T06:16:04.837Z,35.45
2023-08-25T06:17:06.846Z,35.47
2023-08-25T06:18:08.662Z,35.48
2023-08-25T06:19:10.446Z,35.58
2023-08-25T06:20:13.360Z,35.62
2023-08-25T06:21:15.165Z,35.62
2023-08-25T06:22:16.899Z,35.79
2023-08-25T06:23:19.106Z,35.96
2023-08-25T06:24:20.823Z,36.18
2023-08-25T06:25:22.564Z,36.15
2023-08-25T06:26:24.325Z,36.05
2023-08-25T06:27:26.403Z,36.09
2023-08-25T06:28:30.324Z,36.12
2023-08-25T06:29:32.043Z,36.08
2023-08-25T06:30:37.268Z,35.92
2023-08-25T06:31:39.101Z,35.82
2023-08-25T06:32:40.960Z,35.72
2023-08-25T06:33:43.010Z,35.81
2023-08-25T06:34:49.678Z,35.89
2023-08-25T06:35:51.427Z,35.68
2023-08-25T06:36:53.164Z,35.81
2023-08-25T06:37:55.219Z,35.58
2023-08-25T06:38:57.868Z,35.42
2023-08-25T06:39:59.734Z,35.25
2023-08-25T06:41:01.577Z,35.16
2023-08-25T06:42:03.395Z,35.12
2023-08-25T06:43:05.342Z,34.85
2023-08-25T06:44:07.056Z,34.72
2023-08-25T06:45:09.063Z,34.42
2023-08-25T06:46:10.798Z,34.41
2023-08-25T06:47:12.567Z,34.60
2023-08-25T06:48:14.502Z,34.76
2023-08-25T06:49:16.317Z,35.00
2023-08-25T06:50:18.239Z,35.08
2023-08-25T06:51:19.972Z,35.19
2023-08-25T06:52:22.435Z,35.41
2023-08-25T06:53:25.443Z,35.56
2023-08-25T06:54:27.970Z,35.43
2023-08-25T06:55:29.808Z,35.19
2023-08-25T06:56:31.612Z,35.28
2023-08-25T06:57:35.667Z,35.32
2023-08-25T06:58:38.226Z,35.43
2023-08-25T06:59:40.123Z,35.70
2023-08-25T07:00:41.839Z,35.76
2023-08-25T07:01:45.088Z,35.51
2023-08-25T07:02:47.191Z,35.42
2023-08-25T07:03:49.443Z,35.52
2023-08-25T07:04:51.215Z,35.56
2023-08-25T07:05:58.737Z,35.77
2023-08-25T07:07:01.286Z,35.94
2023-08-25T07:08:03.672Z,35.89
2023-08-25T07:09:05.399Z,35.84
2023-08-25T07:10:07.790Z,35.89
2023-08-25T07:11:09.550Z,36.08
2023-08-25T07:12:11.433Z,36.23
2023-08-25T07:13:13.221Z,36.47
2023-08-25T07:14:15.247Z,36.73
2023-08-25T07:15:17.107Z,37.06
2023-08-25T07:16:19.132Z,37.16
2023-08-25T07:17:20.924Z,37.43
2023-08-25T07:18:25.841Z,37.60
2023-08-25T07:19:27.626Z,37.73
2023-08-25T07:20:29.732Z,37.94
2023-08-25T07:21:31.539Z,38.09
2023-08-25T07:22:33.798Z,38.25
2023-08-25T07:23:35.573Z,38.38
2023-08-25T07:24:37.341Z,38.36
2023-08-25T07:25:44.711Z,38.33
2023-08-25T07:26:46.742Z,38.20
2023-08-25T07:27:48.673Z,38.14
2023-08-25T07:28:50.994Z,38.32
2023-08-25T07:29:55.402Z,38.42
2023-08-25T07:30:58.148Z,38.51
2023-08-25T07:31:59.966Z,38.70
2023-08-25T07:33:01.773Z,39.01
2023-08-25T07:34:04.283Z,39.22
2023-08-25T07:35:06.523Z,39.16
2023-08-25T07:36:08.330Z,39.13
2023-08-25T07:37:10.277Z,39.32
2023-08-25T07:38:12.486Z,39.51
2023-08-25T07:39:14.428Z,39.57
2023-08-25T07:40:16.186Z,39.55
2023-08-25T07:41:23.819Z,39.38
2023-08-25T07:42:25.678Z,39.14
2023-08-25T07:43:27.535Z,38.56
2023-08-25T07:44:29.283Z,38.38
2023-08-25T07:45:32.439Z,38.28
2023-08-25T07:46:39.048Z,38.19
2023-08-25T07:47:40.932Z,38.13
2023-08-25T07:48:42.874Z,38.30
2023-08-25T07:49:44.847Z,38.27
2023-08-25T07:50:46.652Z,38.40
2023-08-25T07:51:48.395Z,38.63
2023-08-25T07:52:50.139Z,38.90
2023-08-25T07:53:51.897Z,39.21
2023-08-25T07:54:53.638Z,39.31
2023-08-25T07:55:59.160Z,39.38
2023-08-25T07:57:01.022Z,39.61
2023-08-25T07:58:03.815Z,39.78
2023-08-25T07:59:06.927Z,39.89
2023-08-25T08:00:13.486Z,39.94
2023-08-25T08:01:15.897Z,40.16
2023-08-25T08:02:17.666Z,40.20
2023-08-25T08:03:20.473Z,40.28
2023-08-25T08:04:22.323Z,40.31
2023-08-25T08:05:24.054Z,40.41
2023-08-25T08:06:25.961Z,40.22
2023-08-25T08:07:27.884Z,40.47
2023-08-25T08:08:29.606Z,40.60
2023-08-25T08:09:33.040Z,40.73
2023-08-25T08:10:34.825Z,40.80
2023-08-25T08:11:36.789Z,40.84
2023-08-25T08:12:40.318Z,40.56
2023-08-25T08:13:42.102Z,40.46
2023-08-25T08:14:46.411Z,40.66
2023-08-25T08:15:48.621Z,40.98
2023-08-25T08:16:50.442Z,41.06
2023-08-25T08:17:52.593Z,41.27
2023-08-25T08:18:55.111Z,41.49
2023-08-25T08:19:56.855Z,41.66
2023-08-25T08:20:58.563Z,41.80
2023-08-25T08:22:00.378Z,42.05
2023-08-25T08:23:02.176Z,42.22
2023-08-25T08:24:05.005Z,42.32
2023-08-25T08:25:10.320Z,42.28
2023-08-25T08:26:12.525Z,42.16
2023-08-25T08:27:16.688Z,41.90
2023-08-25T08:28:18.503Z,41.64
2023-08-25T08:29:20.234Z,41.63
2023-08-25T08:30:22.186Z,41.59
2023-08-25T08:31:24.115Z,41.63
2023-08-25T08:32:25.916Z,41.47
2023-08-25T08:33:27.770Z,41.25
2023-08-25T08:34:29.499Z,41.17
2023-08-25T08:35:33.453Z,41.03
2023-08-25T08:36:35.863Z,41.10
2023-08-25T08:37:38.046Z,41.22
2023-08-25T08:38:39.800Z,41.00
2023-08-25T08:39:41.646Z,41.35
2023-08-25T08:40:43.627Z,41.39
2023-08-25T08:41:48.605Z,41.41
2023-08-25T08:42:53.797Z,41.39
2023-08-25T08:43:58.170Z,41.48
2023-08-25T08:45:05.329Z,41.34
2023-08-25T08:46:08.393Z,41.56
2023-08-25T08:47:10.956Z,41.73
2023-08-25T08:48:15.079Z,41.85
2023-08-25T08:49:16.917Z,41.91
2023-08-25T08:50:19.437Z,41.74
2023-08-25T08:51:23.237Z,41.69
2023-08-25T08:52:25.382Z,41.45
2023-08-25T08:53:28.237Z,41.67
2023-08-25T08:54:32.065Z,41.97
2023-08-25T08:55:34.568Z,42.13
2023-08-25T08:56:36.586Z,42.32
2023-08-25T08:57:38.375Z,42.46
2023-08-25T08:58:40.196Z,42.53
2023-08-25T08:59:43.554Z,42.53
2023-08-25T09:00:45.482Z,42.20
2023-08-25T09:01:49.606Z,42.08
2023-08-25T09:02:54.855Z,42.11
2023-08-25T09:03:59.414Z,42.02
2023-08-25T09:05:02.216Z,42.08
2023-08-25T09:06:04.703Z,42.14
2023-08-25T09:07:08.167Z,41.97
2023-08-25T09:08:11.074Z,42.10
2023-08-25T09:09:15.816Z,42.09
2023-08-25T09:10:17.666Z,41.71
2023-08-25T09:11:19.436Z,41.64
2023-08-25T09:12:26.437Z,41.68
2023-08-25T09:13:28.239Z,41.90
2023-08-25T09:14:30.868Z,41.85
2023-08-25T09:15:35.303Z,41.90
2023-08-25T09:16:37.711Z,42.07
2023-08-25T09:17:39.875Z,42.18
2023-08-25T09:18:42.009Z,42.20
2023-08-25T09:19:43.836Z,42.23
2023-08-25T09:20:45.690Z,42.24
2023-08-25T09:21:47.996Z,42.42
2023-08-25T09:22:57.157Z,42.40
2023-08-25T09:24:01.778Z,42.29
2023-08-25T09:25:03.600Z,42.28
2023-08-25T09:26:05.516Z,42.48
2023-08-25T09:27:07.444Z,42.66
2023-08-25T09:28:10.743Z,42.69
2023-08-25T09:29:12.707Z,42.76
2023-08-25T09:30:15.775Z,42.52
2023-08-25T09:31:29.520Z,42.54
2023-08-25T09:32:32.212Z,42.68
2023-08-25T09:33:35.348Z,42.69
2023-08-25T09:34:37.155Z,42.71
2023-08-25T09:35:38.990Z,42.78
2023-08-25T09:36:57.174Z,42.81
2023-08-25T09:37:58.983Z,42.84
2023-08-25T09:39:06.214Z,42.68
2023-08-25T09:40:13.934Z,42.53
2023-08-25T09:41:27.146Z,42.35
2023-08-25T09:42:29.618Z,42.38
2023-08-25T09:43:34.431Z,42.33
2023-08-25T09:44:36.188Z,42.38
2023-08-25T09:45:39.920Z,42.34
2023-08-25T09:46:41.679Z,42.33
2023-08-25T09:47:43.727Z,42.47
2023-08-25T09:48:46.556Z,42.67
2023-08-25T09:49:48.492Z,42.66
2023-08-25T09:50:50.983Z,42.77
2023-08-25T09:51:55.596Z,42.54
2023-08-25T09:52:57.595Z,41.84
2023-08-25T09:54:00.034Z,41.96
2023-08-25T09:55:01.900Z,41.82
2023-08-25T09:56:08.243Z,41.90
2023-08-25T09:57:10.581Z,42.15
2023-08-25T09:58:15.319Z,42.26
2023-08-25T09:59:17.419Z,42.42
2023-08-25T10:00:20.693Z,42.49
2023-08-25T10:01:23.103Z,42.37
2023-08-25T10:02:26.276Z,42.47
2023-08-25T10:03:28.602Z,42.65
2023-08-25T10:04:30.422Z,42.79
2023-08-25T10:05:36.085Z,42.56
2023-08-25T10:06:39.592Z,42.65
2023-08-25T10:07:44.129Z,42.68
2023-08-25T10:08:47.569Z,42.80
2023-08-25T10:09:50.136Z,42.95
2023-08-25T10:10:51.924Z,43.17
2023-08-25T10:11:56.697Z,43.35
2023-08-25T10:12:59.795Z,43.47
2023-08-25T10:14:04.128Z,43.57
2023-08-25T10:15:09.371Z,43.64
2023-08-25T10:16:13.357Z,43.74
2023-08-25T10:17:16.792Z,43.88
2023-08-25T10:18:19.040Z,43.92
2023-08-25T10:19:24.854Z,43.99
2023-08-25T10:20:27.704Z,43.78
2023-08-25T10:21:32.101Z,43.58
2023-08-25T10:22:35.886Z,43.68
2023-08-25T10:23:39.325Z,43.82
2023-08-25T10:24:42.560Z,43.81
2023-08-25T10:25:45.001Z,43.45
2023-08-25T10:26:48.217Z,43.19
2023-08-25T10:27:50.560Z,43.09
2023-08-25T10:28:53.559Z,43.25
2023-08-25T10:29:56.029Z,43.27
2023-08-25T10:30:57.907Z,43.33
2023-08-25T10:32:01.644Z,43.31
2023-08-25T10:33:10.324Z,43.29
2023-08-25T10:34:30.445Z,43.39
2023-08-25T10:35:46.750Z,43.57
2023-08-25T10:36:49.278Z,43.63
2023-08-25T10:37:54.165Z,43.80
2023-08-25T10:38:56.108Z,43.73
2023-08-25T10:40:00.922Z,43.73
2023-08-25T10:41:15.335Z,43.70
2023-08-25T10:42:34.397Z,43.75
2023-08-25T10:43:38.739Z,43.96
2023-08-25T10:44:43.542Z,44.14
2023-08-25T10:45:52.068Z,44.06
2023-08-25T10:47:03.352Z,44.17
2023-08-25T10:48:05.529Z,44.36
2023-08-25T10:49:12.891Z,44.27
2023-08-25T10:50:20.858Z,44.16
2023-08-25T10:51:22.700Z,43.92
2023-08-25T10:52:24.989Z,43.76
2023-08-25T10:53:40.011Z,43.55
2023-08-25T10:54:43.106Z,43.26
2023-08-25T10:55:46.667Z,43.28
2023-08-25T10:56:48.456Z,43.43
2023-08-25T10:57:54.749Z,43.48
2023-08-25T10:58:56.713Z,43.19
2023-08-25T11:00:25.058Z,43.06
2023-08-25T11:01:29.246Z,42.34
2023-08-25T11:02:38.526Z,42.44
2023-08-25T11:04:05.274Z,42.56
2023-08-25T11:05:33.253Z,42.80
2023-08-25T11:06:40.918Z,42.87
2023-08-25T11:07:44.020Z,43.06
2023-08-25T11:08:46.717Z,43.23
2023-08-25T11:09:48.473Z,43.41
2023-08-25T11:11:11.495Z,43.43
2023-08-25T11:12:13.587Z,43.58
2023-08-25T11:13:17.060Z,43.59
2023-08-25T11:14:19.045Z,43.69
2023-08-25T11:15:23.201Z,43.62
2023-08-25T11:16:25.006Z,43.59
2023-08-25T11:17:27.196Z,43.47
2023-08-25T11:18:29.156Z,42.86
2023-08-25T11:19:33.542Z,42.70
2023-08-25T11:20:35.754Z,42.65
2023-08-25T11:21:37.762Z,42.30
2023-08-25T11:23:13.174Z,41.91
2023-08-25T11:24:24.782Z,42.04
2023-08-25T11:25:28.337Z,41.92
2023-08-25T11:26:31.803Z,41.69
2023-08-25T11:27:33.526Z,41.08
2023-08-25T11:28:37.677Z,40.63
2023-08-25T11:29:46.894Z,40.59
2023-08-25T11:30:49.083Z,40.72
2023-08-25T11:31:50.858Z,40.86
2023-08-25T11:32:53.290Z,40.88
2023-08-25T11:33:56.423Z,40.90
2023-08-25T11:34:58.259Z,41.03
2023-08-25T11:36:01.168Z,40.93
2023-08-25T11:37:03.355Z,40.43
2023-08-25T11:38:05.296Z,39.79
2023-08-25T11:39:07.040Z,39.61
2023-08-25T11:40:31.426Z,39.49
2023-08-25T11:41:33.699Z,39.69
2023-08-25T11:42:36.056Z,39.85
2023-08-25T11:43:38.331Z,40.12
2023-08-25T11:44:44.554Z,40.32
2023-08-25T11:45:47.315Z,40.40
2023-08-25T11:46:49.375Z,40.48
2023-08-25T11:47:51.230Z,40.68
2023-08-25T11:48:55.096Z,40.89
2023-08-25T11:49:58.250Z,40.95
2023-08-25T11:51:00.349Z,40.78
2023-08-25T11:52:02.399Z,40.46
2023-08-25T11:53:04.611Z,40.54
2023-08-25T11:54:07.344Z,40.31
2023-08-25T11:55:15.232Z,40.19
2023-08-25T11:56:18.140Z,40.27
2023-08-25T11:57:20.420Z,40.25
2023-08-25T11:58:29.185Z,40.29
2023-08-25T11:59:31.588Z,40.30
2023-08-25T12:00:39.607Z,40.29
2023-08-25T12:01:41.551Z,40.39
2023-08-25T12:02:43.340Z,40.21
2023-08-25T12:03:45.727Z,39.94
2023-08-25T12:05:00.435Z,40.07
2023-08-25T12:06:09.987Z,40.05
2023-08-25T12:07:11.722Z,39.99
2023-08-25T12:08:17.564Z,40.03
2023-08-25T12:09:22.210Z,40.12
2023-08-25T12:10:24.106Z,40.17
2023-08-25T12:11:25.957Z,39.96
2023-08-25T12:12:39.140Z,39.66
2023-08-25T12:13:47.913Z,39.54
2023-08-25T12:14:53.707Z,39.61
2023-08-25T12:15:55.441Z,39.69
2023-08-25T12:16:58.675Z,39.83
2023-08-25T12:18:00.852Z,39.88
2023-08-25T12:19:05.313Z,39.81
2023-08-25T12:20:18.108Z,39.71
2023-08-25T12:21:20.982Z,39.57
2023-08-25T12:22:24.583Z,39.11
2023-08-25T12:23:38.208Z,38.74
2023-08-25T12:24:40.002Z,38.58
2023-08-25T12:25:45.883Z,38.44
2023-08-25T12:26:47.979Z,38.19
2023-08-25T12:27:50.570Z,38.06
2023-08-25T12:28:52.290Z,38.00
2023-08-25T12:29:54.042Z,37.96
2023-08-25T12:30:55.812Z,37.96
2023-08-25T12:31:57.625Z,37.91
2023-08-25T12:32:59.648Z,37.87
2023-08-25T12:34:01.497Z,37.80
2023-08-25T12:35:03.327Z,37.82
2023-08-25T12:36:05.589Z,37.78
2023-08-25T12:37:07.306Z,37.82
2023-08-25T12:38:09.040Z,37.70
2023-08-25T12:39:11.771Z,37.71
2023-08-25T12:40:13.573Z,37.74
2023-08-25T12:41:15.310Z,37.84
2023-08-25T12:42:17.025Z,37.82
2023-08-25T12:43:18.910Z,37.91
2023-08-25T12:44:20.700Z,37.98
2023-08-25T12:45:23.903Z,38.00
2023-08-25T12:46:25.790Z,37.55
2023-08-25T12:47:27.806Z,37.47
2023-08-25T12:48:29.590Z,37.42
2023-08-25T12:49:31.409Z,37.41
2023-08-25T12:50:33.211Z,37.40
2023-08-25T12:51:39.085Z,37.45
2023-08-25T12:52:43.716Z,37.46
2023-08-25T12:53:45.596Z,37.34
2023-08-25T12:54:50.498Z,37.37
2023-08-25T12:55:53.566Z,37.53
2023-08-25T12:56:56.137Z,37.63
2023-08-25T12:58:00.831Z,37.46
2023-08-25T12:59:03.893Z,37.50
2023-08-25T13:00:06.523Z,37.54
2023-08-25T13:01:10.243Z,37.59
2023-08-25T13:02:12.005Z,37.63
2023-08-25T13:03:14.164Z,37.63
2023-08-25T13:04:16.055Z,37.66
2023-08-25T13:05:17.858Z,37.77
2023-08-25T13:06:19.631Z,37.86
2023-08-25T13:07:21.434Z,37.80
2023-08-25T13:08:23.165Z,37.51
2023-08-25T13:09:24.924Z,37.26
2023-08-25T13:10:28.177Z,37.08
2023-08-25T13:11:29.931Z,37.12
2023-08-25T13:12:32.440Z,36.98
2023-08-25T13:13:34.181Z,37.00
2023-08-25T13:14:35.903Z,36.99
2023-08-25T13:15:37.659Z,37.12
2023-08-25T13:16:39.526Z,37.27
2023-08-25T13:17:41.997Z,37.40
2023-08-25T13:18:43.881Z,37.50
2023-08-25T13:19:47.843Z,37.51
2023-08-25T13:20:50.517Z,37.54
2023-08-25T13:21:52.393Z,37.56
2023-08-25T13:22:54.191Z,37.64
2023-08-25T13:24:07.696Z,37.68
2023-08-25T13:25:10.720Z,37.71
2023-08-25T13:26:12.492Z,37.76
2023-08-25T13:27:14.290Z,37.76
2023-08-25T13:28:16.172Z,37.46
2023-08-25T13:29:18.107Z,37.36
2023-08-25T13:30:19.909Z,37.33
2023-08-25T13:31:21.669Z,37.09
2023-08-25T13:32:23.780Z,37.03
2023-08-25T13:33:25.696Z,37.10
2023-08-25T13:34:27.477Z,37.06