createdAt,value
2019-01-23T00:00:49.673Z,26.03
2019-01-23T00:02:43.116Z,26.22
2019-01-23T00:03:43.136Z,26.12
2019-01-23T00:05:36.570Z,26.03
2019-01-23T00:06:36.599Z,26.32
2019-01-23T00:08:29.552Z,26.22
2019-01-23T00:09:29.576Z,25.95
2019-01-23T00:11:23.163Z,26.14
2019-01-23T00:12:23.039Z,26.32
2019-01-23T00:14:16.479Z,26.32
2019-01-23T00:15:16.515Z,26.22
2019-01-23T00:17:09.456Z,26.32
2019-01-23T00:18:09.472Z,26.12
2019-01-23T00:20:02.927Z,26.12
2019-01-23T00:21:02.953Z,26.22
2019-01-23T00:22:56.406Z,26.12
2019-01-23T00:23:56.426Z,26.12
2019-01-23T00:25:49.873Z,26.22
2019-01-23T00:26:49.903Z,26.22
2019-01-23T00:28:42.857Z,26.12
2019-01-23T00:29:42.881Z,26.12
2019-01-23T00:31:36.314Z,26.22
2019-01-23T00:32:36.347Z,26.12
2019-01-23T00:34:29.794Z,26.32
2019-01-23T00:35:29.809Z,26.03
2019-01-23T00:37:23.255Z,25.93
2019-01-23T00:38:23.272Z,26.03
2019-01-23T00:40:16.721Z,26.03
2019-01-23T00:41:16.750Z,26.12
2019-01-23T00:43:10.194Z,26.32
2019-01-23T00:44:10.214Z,25.93
2019-01-23T00:46:03.650Z,26.22
2019-01-23T00:47:03.681Z,26.22
2019-01-23T00:48:57.128Z,26.32
2019-01-23T00:49:57.148Z,26.12
2019-01-23T00:51:50.592Z,26.42
2019-01-23T00:52:50.621Z,26.32
2019-01-23T00:54:44.071Z,26.21
2019-01-23T00:55:44.085Z,26.50
2019-01-23T00:57:37.534Z,26.50
2019-01-23T00:58:37.562Z,26.50
2019-01-23T01:00:31.012Z,26.59
2019-01-23T01:01:31.031Z,26.40
2019-01-23T01:03:24.479Z,26.21
2019-01-23T01:04:24.499Z,26.21
2019-01-23T01:06:17.444Z,26.21
2019-01-23T01:07:17.472Z,26.50
2019-01-23T01:09:10.426Z,26.21
2019-01-23T01:10:10.441Z,26.31
2019-01-23T01:12:03.882Z,26.40
2019-01-23T01:13:03.912Z,26.21
2019-01-23T01:14:57.357Z,26.59
2019-01-23T01:15:57.375Z,26.50
2019-01-23T01:17:50.322Z,26.40
2019-01-23T01:18:50.350Z,26.50
2019-01-23T01:20:43.797Z,26.50
2019-01-23T01:21:43.817Z,26.59
2019-01-23T01:23:37.256Z,26.50
2019-01-23T01:24:37.283Z,26.69
2019-01-23T01:26:30.749Z,26.59
2019-01-23T01:27:30.763Z,26.59
2019-01-23T01:29:23.723Z,26.59
2019-01-23T01:30:23.743Z,26.50
2019-01-23T01:32:17.179Z,26.59
2019-01-23T01:33:17.206Z,26.50
2019-01-23T01:35:10.658Z,26.50
2019-01-23T01:36:10.677Z,26.50
2019-01-23T01:38:04.128Z,26.59
2019-01-23T01:39:04.155Z,26.50
2019-01-23T01:40:57.597Z,26.69
2019-01-23T01:41:57.617Z,26.31
2019-01-23T01:43:51.068Z,26.59
2019-01-23T01:44:51.098Z,26.50
2019-01-23T01:46:44.553Z,26.40
2019-01-23T01:47:44.570Z,26.50
2019-01-23T01:49:38.019Z,26.39
2019-01-23T01:50:38.048Z,26.29
2019-01-23T01:52:31.513Z,26.97
2019-01-23T01:53:31.534Z,27.16
2019-01-23T01:55:24.986Z,26.87
2019-01-23T01:56:25.005Z,26.87
2019-01-23T01:58:17.953Z,26.97
2019-01-23T01:59:17.979Z,27.06
2019-01-23T02:01:11.441Z,27.26
2019-01-23T02:02:11.458Z,27.26
2019-01-23T02:04:04.899Z,27.06
2019-01-23T02:05:04.926Z,27.26
2019-01-23T02:06:58.388Z,27.35
2019-01-23T02:07:58.406Z,27.16
2019-01-23T02:09:51.843Z,27.16
2019-01-23T02:10:51.871Z,27.16
2019-01-23T02:12:45.329Z,27.26
2019-01-23T02:13:45.354Z,27.26
2019-01-23T02:15:38.797Z,27.26
2019-01-23T02:16:38.829Z,27.26
2019-01-23T02:18:31.757Z,27.16
2019-01-23T02:19:31.789Z,27.35
2019-01-23T02:21:25.235Z,27.26
2019-01-23T02:22:25.254Z,27.15
2019-01-23T02:24:18.690Z,27.44
2019-01-23T02:25:18.716Z,27.24
2019-01-23T02:27:12.178Z,27.16
2019-01-23T02:28:12.196Z,27.16
2019-01-23T02:30:05.635Z,27.26
2019-01-23T02:31:05.663Z,27.35
2019-01-23T02:32:59.108Z,27.26
2019-01-23T02:33:59.129Z,27.24
2019-01-23T02:35:52.576Z,27.06
2019-01-23T02:36:52.594Z,27.24
2019-01-23T02:38:46.038Z,27.06
2019-01-23T02:39:46.063Z,27.16
2019-01-23T02:41:39.519Z,27.15
2019-01-23T02:42:39.541Z,27.15
2019-01-23T02:44:32.977Z,27.05
2019-01-23T02:45:33.005Z,27.34
2019-01-23T02:47:26.463Z,27.05
2019-01-23T02:48:26.483Z,27.16
2019-01-23T02:50:19.937Z,27.15
2019-01-23T02:51:19.958Z,27.24
2019-01-23T02:53:13.404Z,27.15
2019-01-23T02:54:13.425Z,27.15
2019-01-23T02:56:06.860Z,27.53
2019-01-23T02:57:06.889Z,27.34
2019-01-23T02:59:00.344Z,27.34
2019-01-23T03:00:00.364Z,27.34
2019-01-23T03:01:53.852Z,27.34
2019-01-23T03:02:53.836Z,27.44
2019-01-23T03:04:46.777Z,27.05
2019-01-23T03:05:46.806Z,27.72
2019-01-23T03:07:40.254Z,27.44
2019-01-23T03:08:40.273Z,27.53
2019-01-23T03:10:33.708Z,27.53
2019-01-23T03:11:33.734Z,27.72
2019-01-23T03:13:27.178Z,27.72
2019-01-23T03:14:27.194Z,27.44
2019-01-23T03:16:20.630Z,27.72
2019-01-23T03:17:20.672Z,27.72
2019-01-23T03:19:14.116Z,27.44
2019-01-23T03:20:14.135Z,27.44
2019-01-23T03:22:07.569Z,27.24
2019-01-23T03:23:07.594Z,27.15
2019-01-23T03:25:00.547Z,27.53
2019-01-23T03:26:00.567Z,27.51
2019-01-23T03:27:54.011Z,27.62
2019-01-23T03:28:54.036Z,27.53
2019-01-23T03:30:47.477Z,27.61
2019-01-23T03:31:47.504Z,27.51
2019-01-23T03:33:40.948Z,27.72
2019-01-23T03:34:40.969Z,27.34
2019-01-23T03:36:34.402Z,27.15
2019-01-23T03:37:34.430Z,27.53
2019-01-23T03:39:27.872Z,27.13
2019-01-23T03:40:27.891Z,27.42
2019-01-23T03:42:21.329Z,27.42
2019-01-23T03:43:21.354Z,27.42
2019-01-23T03:45:14.306Z,27.44
2019-01-23T03:46:14.322Z,27.51
2019-01-23T03:48:07.765Z,27.61
2019-01-23T03:49:07.785Z,27.53
2019-01-23T03:51:01.219Z,27.61
2019-01-23T03:52:01.247Z,27.61
2019-01-23T03:53:54.695Z,27.71
2019-01-23T03:54:54.708Z,27.42
2019-01-23T03:56:48.148Z,27.33
2019-01-23T03:57:48.175Z,27.42
2019-01-23T03:59:41.614Z,27.61
2019-01-23T04:00:41.633Z,27.61
2019-01-23T04:02:35.066Z,27.24
2019-01-23T04:03:35.097Z,27.42
2019-01-23T04:05:28.051Z,27.53
2019-01-23T04:06:28.069Z,27.61
2019-01-23T04:08:21.501Z,27.61
2019-01-23T04:09:21.534Z,27.71
2019-01-23T04:11:14.483Z,27.42
2019-01-23T04:12:14.498Z,27.42
2019-01-23T04:14:07.452Z,27.42
2019-01-23T04:15:07.468Z,27.61
2019-01-23T04:17:00.925Z,27.42
2019-01-23T04:18:00.940Z,27.51
2019-01-23T04:19:53.896Z,27.51
2019-01-23T04:20:53.913Z,27.51
2019-01-23T04:22:47.350Z,27.61
2019-01-23T04:23:47.377Z,27.42
2019-01-23T04:25:40.333Z,28.29
2019-01-23T04:26:40.349Z,28.09
2019-01-23T04:28:33.786Z,28.58
2019-01-23T04:29:39.535Z,28.67
2019-01-23T04:31:26.762Z,28.77
2019-01-23T04:32:26.781Z,29.06
2019-01-23T04:34:19.737Z,28.77
2019-01-23T04:35:19.757Z,28.96
2019-01-23T04:37:12.697Z,28.77
2019-01-23T04:38:12.723Z,28.77
2019-01-23T04:40:05.677Z,28.96
2019-01-23T04:41:05.694Z,28.67
2019-01-23T04:42:58.637Z,28.96
2019-01-23T04:43:58.662Z,28.77
2019-01-23T04:45:51.619Z,28.86
2019-01-23T04:46:51.643Z,29.06
2019-01-23T04:48:44.582Z,28.96
2019-01-23T04:49:44.611Z,28.96
2019-01-23T04:51:37.570Z,28.96
2019-01-23T04:52:37.587Z,28.67
2019-01-23T04:54:30.555Z,28.96
2019-01-23T04:55:30.559Z,28.96
2019-01-23T04:57:23.502Z,28.96
2019-01-23T04:58:23.532Z,28.96
2019-01-23T05:00:16.974Z,28.86
2019-01-23T05:01:16.996Z,28.86
2019-01-23T05:03:10.433Z,28.58
2019-01-23T05:04:10.458Z,28.67
2019-01-23T05:06:03.913Z,28.48
2019-01-23T05:07:03.931Z,28.58
2019-01-23T05:08:56.875Z,28.20
2019-01-23T05:09:56.900Z,28.20
2019-01-23T05:11:49.855Z,28.20
2019-01-23T05:12:49.874Z,27.72
2019-01-23T05:14:42.817Z,27.62
2019-01-23T05:15:42.841Z,27.53
2019-01-23T05:17:36.306Z,27.55
2019-01-23T05:18:36.330Z,27.44
2019-01-23T05:20:29.778Z,27.53
2019-01-23T05:21:29.798Z,27.83
2019-01-23T05:23:23.232Z,27.55
2019-01-23T05:24:23.259Z,27.45
2019-01-23T05:26:16.215Z,27.44
2019-01-23T05:27:16.228Z,27.82
2019-01-23T05:29:09.174Z,27.62
2019-01-23T05:30:09.200Z,27.45
2019-01-23T05:32:02.834Z,27.45
2019-01-23T05:33:02.167Z,27.16
2019-01-23T05:34:55.110Z,27.26
2019-01-23T05:35:55.141Z,27.16
2019-01-23T05:37:48.582Z,27.64
2019-01-23T05:38:48.602Z,27.26
2019-01-23T05:40:41.546Z,27.16
2019-01-23T05:41:41.575Z,26.87
2019-01-23T05:43:35.029Z,27.17
2019-01-23T05:44:35.048Z,26.87
2019-01-23T05:46:28.513Z,26.89
2019-01-23T05:47:28.511Z,26.59
2019-01-23T05:49:21.452Z,26.50
2019-01-23T05:50:21.480Z,26.59
2019-01-23T05:52:14.434Z,26.40
2019-01-23T05:53:14.452Z,26.59
2019-01-23T05:55:07.394Z,26.79
2019-01-23T05:56:07.421Z,26.59
2019-01-23T05:58:00.373Z,26.50
2019-01-23T05:59:00.391Z,26.31
2019-01-23T06:00:53.828Z,26.59
2019-01-23T06:01:53.857Z,26.40
2019-01-23T06:03:47.299Z,26.31
2019-01-23T06:04:47.319Z,26.50
2019-01-23T06:06:40.753Z,26.50
2019-01-23T06:07:40.782Z,26.50
2019-01-23T06:09:33.731Z,26.32
2019-01-23T06:10:33.752Z,26.21
2019-01-23T06:12:27.326Z,26.12
2019-01-23T06:13:27.214Z,26.11
2019-01-23T06:15:20.662Z,25.84
2019-01-23T06:16:20.686Z,25.93
2019-01-23T06:18:13.641Z,25.84
2019-01-23T06:19:13.658Z,25.74
2019-01-23T06:21:06.601Z,25.45
2019-01-23T06:22:06.629Z,25.74
2019-01-23T06:23:59.584Z,26.32
2019-01-23T06:24:59.598Z,26.03
2019-01-23T06:26:52.547Z,25.93
2019-01-23T06:27:52.568Z,25.93
2019-01-23T06:29:46.022Z,25.93
2019-01-23T06:30:46.042Z,26.12
2019-01-23T06:32:38.993Z,26.12
2019-01-23T06:33:39.017Z,26.32
2019-01-23T06:35:32.475Z,25.55
2019-01-23T06:36:32.492Z,25.74
2019-01-23T06:38:25.966Z,25.64
2019-01-23T06:39:25.986Z,25.55
2019-01-23T06:41:18.923Z,25.45
2019-01-23T06:42:18.950Z,25.55
2019-01-23T06:44:12.405Z,25.45
2019-01-23T06:45:12.425Z,25.85
2019-01-23T06:47:05.861Z,25.26
2019-01-23T06:48:05.888Z,25.66
2019-01-23T06:49:58.916Z,25.46
2019-01-23T06:50:58.864Z,26.04
2019-01-23T06:52:52.312Z,25.95
2019-01-23T06:53:52.341Z,26.04
2019-01-23T06:55:45.293Z,25.95
2019-01-23T06:56:45.313Z,25.75
2019-01-23T06:58:38.265Z,25.37
2019-01-23T06:59:38.283Z,25.56
2019-01-23T07:01:31.225Z,25.56
2019-01-23T07:02:31.254Z,25.27
2019-01-23T07:04:24.700Z,25.37
2019-01-23T07:05:24.720Z,25.08
2019-01-23T07:07:18.180Z,25.27
2019-01-23T07:08:18.207Z,25.18
2019-01-23T07:10:11.651Z,25.27
2019-01-23T07:11:11.673Z,24.88
2019-01-23T07:13:05.125Z,24.30
2019-01-23T07:14:05.151Z,24.02
2019-01-23T07:15:58.615Z,24.11
2019-01-23T07:16:58.628Z,24.02
2019-01-23T07:18:52.138Z,23.92
2019-01-23T07:19:52.097Z,23.54
2019-01-23T07:21:45.544Z,23.93
2019-01-23T07:22:45.568Z,23.82
2019-01-23T07:24:39.019Z,23.83
2019-01-23T07:25:39.038Z,23.63
2019-01-23T07:27:32.479Z,23.82
2019-01-23T07:28:32.506Z,23.74
2019-01-23T07:30:25.964Z,24.02
2019-01-23T07:31:25.984Z,23.74
2019-01-23T07:33:19.422Z,23.74
2019-01-23T07:34:19.453Z,23.55
2019-01-23T07:36:12.903Z,23.55
2019-01-23T07:37:12.921Z,23.74
2019-01-23T07:39:06.371Z,23.74
2019-01-23T07:40:06.398Z,23.54
2019-01-23T07:41:59.855Z,23.74
2019-01-23T07:42:59.867Z,23.74
2019-01-23T07:44:53.310Z,23.65
2019-01-23T07:45:53.339Z,23.65
2019-01-23T07:47:46.805Z,23.55
2019-01-23T07:48:46.833Z,23.45
2019-01-23T07:50:40.270Z,23.65
2019-01-23T07:51:40.289Z,23.55
2019-01-23T07:53:33.740Z,23.83
2019-01-23T07:54:33.770Z,23.83
2019-01-23T07:56:27.219Z,23.55
2019-01-23T07:57:27.239Z,23.74
2019-01-23T07:59:20.696Z,23.55
2019-01-23T08:00:20.722Z,23.55
2019-01-23T08:02:14.177Z,23.55
2019-01-23T08:03:14.198Z,23.55
2019-01-23T08:05:07.655Z,23.74
2019-01-23T08:06:07.668Z,23.55
2019-01-23T08:08:00.626Z,23.65
2019-01-23T08:09:00.645Z,23.25
2019-01-23T08:10:53.597Z,23.45
2019-01-23T08:11:53.615Z,23.74
2019-01-23T08:13:47.094Z,23.74
2019-01-23T08:14:47.092Z,23.65
2019-01-23T08:16:40.535Z,23.74
2019-01-23T08:17:40.553Z,23.83
2019-01-23T08:19:33.993Z,23.55
2019-01-23T08:20:34.019Z,23.74
2019-01-23T08:22:26.973Z,23.65
2019-01-23T08:23:26.992Z,23.55
2019-01-23T08:25:20.446Z,23.74
2019-01-23T08:26:20.463Z,23.65
2019-01-23T08:28:13.416Z,24.03
2019-01-23T08:29:13.437Z,23.74
2019-01-23T08:31:06.391Z,24.13
2019-01-23T08:32:06.410Z,23.83
2019-01-23T08:33:59.393Z,23.93
2019-01-23T08:34:59.385Z,23.93
2019-01-23T08:36:52.336Z,24.03
2019-01-23T08:37:52.352Z,23.93
2019-01-23T08:39:45.298Z,24.41
2019-01-23T08:40:45.327Z,24.13
2019-01-23T08:42:38.804Z,23.74
2019-01-23T08:43:38.822Z,23.74
2019-01-23T08:45:31.779Z,24.03
2019-01-23T08:46:31.800Z,23.93
2019-01-23T08:48:24.754Z,23.83
2019-01-23T08:49:24.772Z,24.03
2019-01-23T08:51:17.724Z,23.83
2019-01-23T08:52:17.744Z,23.93
2019-01-23T08:54:10.701Z,24.13
2019-01-23T08:55:10.723Z,23.93
2019-01-23T08:57:03.677Z,24.13
2019-01-23T08:58:03.698Z,24.03
2019-01-23T08:59:57.307Z,24.03
2019-01-23T09:00:57.339Z,24.03
2019-01-23T09:02:50.782Z,23.74
2019-01-23T09:03:50.807Z,23.93
2019-01-23T09:05:44.254Z,24.03
2019-01-23T09:06:44.284Z,24.13
2019-01-23T09:08:37.981Z,24.03
2019-01-23T09:09:38.111Z,23.93
2019-01-23T09:11:31.195Z,23.83
2019-01-23T09:12:31.224Z,23.93
2019-01-23T09:14:24.666Z,24.03
2019-01-23T09:15:24.689Z,23.93
2019-01-23T09:17:18.126Z,24.13
2019-01-23T09:18:18.156Z,24.32
2019-01-23T09:20:11.110Z,23.93
2019-01-23T09:21:11.127Z,23.74
2019-01-23T09:23:04.575Z,23.83
2019-01-23T09:24:04.592Z,23.93
2019-01-23T09:25:58.030Z,23.93
2019-01-23T09:26:58.058Z,23.74
2019-01-23T09:28:51.518Z,24.03
2019-01-23T09:29:51.539Z,24.03
2019-01-23T09:31:44.482Z,23.94
2019-01-23T09:32:44.513Z,24.04
2019-01-23T09:34:37.711Z,24.04
2019-01-23T09:35:37.486Z,24.13
2019-01-23T09:37:30.425Z,23.83
2019-01-23T09:38:30.454Z,23.83
2019-01-23T09:40:23.408Z,24.14
2019-01-23T09:41:23.426Z,23.94
2019-01-23T09:43:16.370Z,23.94
2019-01-23T09:44:16.398Z,24.04
2019-01-23T09:46:09.369Z,23.75
2019-01-23T09:47:09.379Z,24.04
2019-01-23T09:49:02.334Z,23.75
2019-01-23T09:50:02.478Z,24.04
2019-01-23T09:51:55.297Z,24.04
2019-01-23T09:52:55.333Z,23.65
2019-01-23T09:54:48.276Z,23.85
2019-01-23T09:55:48.294Z,23.94
2019-01-23T09:57:41.744Z,24.14
2019-01-23T09:58:41.763Z,23.85
2019-01-23T10:00:34.718Z,24.23
2019-01-23T10:01:34.733Z,23.94
2019-01-23T10:03:27.682Z,23.65
2019-01-23T10:04:27.713Z,23.75
2019-01-23T10:06:20.671Z,23.85
2019-01-23T10:07:20.688Z,23.65
2019-01-23T10:09:13.645Z,23.56
2019-01-23T10:10:13.687Z,23.85
2019-01-23T10:12:07.113Z,23.65
2019-01-23T10:13:07.144Z,23.85
2019-01-23T10:15:00.599Z,23.65
2019-01-23T10:16:00.621Z,23.75
2019-01-23T10:17:54.057Z,23.65
2019-01-23T10:18:56.137Z,23.85
2019-01-23T10:20:47.043Z,23.56
2019-01-23T10:21:47.062Z,23.65
2019-01-23T10:23:40.006Z,23.75
2019-01-23T10:24:40.033Z,23.85
2019-01-23T10:26:32.990Z,23.85
2019-01-23T10:27:33.011Z,23.85
2019-01-23T10:29:26.464Z,23.85
2019-01-23T10:30:26.483Z,23.65
2019-01-23T10:32:19.425Z,23.94
2019-01-23T10:33:19.453Z,23.94
2019-01-23T10:35:12.903Z,23.65
2019-01-23T10:36:12.922Z,23.75
2019-01-23T10:38:06.359Z,23.65
2019-01-23T10:39:06.390Z,23.75
2019-01-23T10:40:59.347Z,23.85
2019-01-23T10:41:59.364Z,23.94
2019-01-23T10:43:52.309Z,24.04
2019-01-23T10:44:52.336Z,23.94
2019-01-23T10:46:45.785Z,23.75
2019-01-23T10:47:45.807Z,23.94
2019-01-23T10:49:38.750Z,23.85
2019-01-23T10:50:38.778Z,23.65
2019-01-23T10:52:31.735Z,23.85
2019-01-23T10:53:31.754Z,23.56
2019-01-23T10:55:24.712Z,23.85
2019-01-23T10:56:24.730Z,23.56
2019-01-23T10:58:17.676Z,23.56
2019-01-23T10:59:17.706Z,23.85
2019-01-23T11:01:13.458Z,23.56
2019-01-23T11:02:10.683Z,23.66
2019-01-23T11:04:04.122Z,23.94
2019-01-23T11:05:04.149Z,23.65
2019-01-23T11:06:57.609Z,23.46
2019-01-23T11:07:57.615Z,23.56
2019-01-23T11:09:50.560Z,23.65
2019-01-23T11:10:50.588Z,23.85
2019-01-23T11:12:43.549Z,23.56
2019-01-23T11:13:43.568Z,23.75
2019-01-23T11:15:37.022Z,23.85
2019-01-23T11:16:37.042Z,23.75
2019-01-23T11:18:29.988Z,23.56
2019-01-23T11:19:30.018Z,23.56
2019-01-23T11:21:23.468Z,23.75
2019-01-23T11:22:23.479Z,23.85
2019-01-23T11:24:16.426Z,23.85
2019-01-23T11:25:16.453Z,23.56
2019-01-23T11:27:09.411Z,23.65
2019-01-23T11:28:09.432Z,23.94
2019-01-23T11:30:02.378Z,24.04
2019-01-23T11:31:02.408Z,23.94
2019-01-23T11:32:55.361Z,24.04
2019-01-23T11:33:55.379Z,24.14
2019-01-23T11:35:48.365Z,23.65
2019-01-23T11:36:48.362Z,23.85
2019-01-23T11:38:41.299Z,23.94
2019-01-23T11:39:41.329Z,23.94
2019-01-23T11:41:34.283Z,23.56
2019-01-23T11:42:34.302Z,23.65
2019-01-23T11:44:27.247Z,23.94
2019-01-23T11:45:27.279Z,24.04
2019-01-23T11:47:20.234Z,24.04
2019-01-23T11:48:20.255Z,24.04
2019-01-23T11:50:13.699Z,23.85
2019-01-23T11:51:13.731Z,24.23
2019-01-23T11:53:07.195Z,23.94
2019-01-23T11:54:07.209Z,23.75
2019-01-23T11:56:00.155Z,24.14
2019-01-23T11:57:00.186Z,24.04
2019-01-23T11:58:53.630Z,23.75
2019-01-23T11:59:53.649Z,24.04
2019-01-23T12:01:47.105Z,23.94
2019-01-23T12:02:47.127Z,23.75
2019-01-23T12:04:40.071Z,24.04
2019-01-23T12:05:40.105Z,23.94
2019-01-23T12:07:33.548Z,23.75
2019-01-23T12:08:33.569Z,23.75
2019-01-23T12:10:26.511Z,24.04
2019-01-23T12:11:26.541Z,23.75
2019-01-23T12:13:19.498Z,23.85
2019-01-23T12:14:19.514Z,24.14
2019-01-23T12:16:12.955Z,23.94
2019-01-23T12:17:12.998Z,24.14
2019-01-23T12:19:05.960Z,24.04
2019-01-23T12:20:05.980Z,24.04
2019-01-23T12:21:59.436Z,24.33
2019-01-23T12:22:59.456Z,24.43
2019-01-23T12:24:52.901Z,24.14
2019-01-23T12:25:52.921Z,24.33
2019-01-23T12:27:45.880Z,24.52
2019-01-23T12:28:45.904Z,24.43
2019-01-23T12:30:39.344Z,24.81
2019-01-23T12:31:39.372Z,24.52
2019-01-23T12:33:32.819Z,24.72
2019-01-23T12:34:32.843Z,25.10
2019-01-23T12:36:26.279Z,25.29
2019-01-23T12:37:26.305Z,25.29
2019-01-23T12:39:19.753Z,24.81
2019-01-23T12:40:19.770Z,24.81
2019-01-23T12:42:14.234Z,25.10
2019-01-23T12:43:14.257Z,24.91
2019-01-23T12:45:07.697Z,24.91
2019-01-23T12:46:07.726Z,24.72
2019-01-23T12:48:01.190Z,24.52
2019-01-23T12:49:01.211Z,24.52
2019-01-23T12:50:54.663Z,24.33
2019-01-23T12:51:54.695Z,24.52
2019-01-23T12:53:48.160Z,24.43
2019-01-23T12:54:48.173Z,24.43
2019-01-23T12:56:41.615Z,24.04
2019-01-23T12:57:41.647Z,24.33
2019-01-23T12:59:35.103Z,24.23
2019-01-23T13:00:35.120Z,24.04
2019-01-23T13:02:28.581Z,23.65
2019-01-23T13:03:28.597Z,23.75
2019-01-23T13:05:22.036Z,23.27
2019-01-23T13:06:22.063Z,23.65
2019-01-23T13:08:15.526Z,23.17
2019-01-23T13:09:15.547Z,23.17
2019-01-23T13:11:08.988Z,23.17
2019-01-23T13:12:09.015Z,23.08
2019-01-23T13:14:02.464Z,22.89
2019-01-23T13:15:02.484Z,22.88
2019-01-23T13:16:55.934Z,22.78
2019-01-23T13:17:55.962Z,22.99
2019-01-23T13:19:49.419Z,22.88
2019-01-23T13:20:49.443Z,22.78
2019-01-23T13:22:42.898Z,22.98
2019-01-23T13:23:42.923Z,22.69
2019-01-23T13:25:36.360Z,22.69
2019-01-23T13:26:36.391Z,23.08
2019-01-23T13:28:29.875Z,22.50
2019-01-23T13:29:29.896Z,22.50
2019-01-23T13:31:23.351Z,22.70
2019-01-23T13:32:23.376Z,22.30
2019-01-23T13:34:16.371Z,22.50
2019-01-23T13:35:16.390Z,21.92
2019-01-23T13:37:10.824Z,22.22
2019-01-23T13:38:10.846Z,22.11
2019-01-23T13:40:04.309Z,22.50
2019-01-23T13:41:04.327Z,22.40
2019-01-23T13:42:58.786Z,22.22
2019-01-23T13:43:58.797Z,22.02
2019-01-23T13:45:52.268Z,21.72
2019-01-23T13:46:52.283Z,21.72
2019-01-23T13:48:45.732Z,21.62
2019-01-23T13:49:45.744Z,21.82
2019-01-23T13:51:39.193Z,22.02
2019-01-23T13:52:39.227Z,22.11
2019-01-23T13:54:32.688Z,21.82
2019-01-23T13:55:32.706Z,21.82
2019-01-23T13:57:26.165Z,21.92
2019-01-23T13:58:26.202Z,21.62
2019-01-23T14:00:19.667Z,21.82
2019-01-23T14:01:19.677Z,21.92
2019-01-23T14:03:13.135Z,22.02
2019-01-23T14:04:13.165Z,22.02
2019-01-23T14:06:06.632Z,21.72
2019-01-23T14:07:06.650Z,22.02
2019-01-23T14:09:00.114Z,21.91
2019-01-23T14:10:00.207Z,22.02
2019-01-23T14:11:54.590Z,21.71
2019-01-23T14:12:54.614Z,21.62
2019-01-23T14:14:48.071Z,21.82
2019-01-23T14:15:48.088Z,21.81
2019-01-23T14:17:41.553Z,21.81
2019-01-23T14:18:41.566Z,21.72
2019-01-23T14:20:35.026Z,21.81
2019-01-23T14:21:35.047Z,21.82
2019-01-23T14:23:28.496Z,21.62
2019-01-23T14:24:28.527Z,21.62
2019-01-23T14:26:21.988Z,21.81
2019-01-23T14:27:22.001Z,21.81
2019-01-23T14:29:15.452Z,21.52
2019-01-23T14:31:52.963Z,21.53
2019-01-23T14:32:28.447Z,21.71
2019-01-23T14:34:21.893Z,21.53
2019-01-23T14:35:21.932Z,21.53
2019-01-23T14:37:15.353Z,21.52
2019-01-23T14:38:15.385Z,21.71
2019-01-23T14:40:08.828Z,21.71
2019-01-23T14:41:08.853Z,21.71
2019-01-23T14:46:21.640Z,22.10
2019-01-23T14:47:06.619Z,21.71
2019-01-23T14:49:00.063Z,22.00
2019-01-23T14:50:00.235Z,21.52
2019-01-23T14:51:53.525Z,21.52
2019-01-23T14:52:53.556Z,21.71
2019-01-23T14:54:47.002Z,21.71
2019-01-23T14:55:47.026Z,21.71
2019-01-23T14:57:40.485Z,21.52
2019-01-23T14:58:40.502Z,21.81
2019-01-23T15:00:33.945Z,21.42
2019-01-23T15:01:33.974Z,21.71
2019-01-23T15:03:27.422Z,21.42
2019-01-23T15:04:27.445Z,21.62
2019-01-23T15:06:20.901Z,21.23
2019-01-23T15:07:20.928Z,21.04
2019-01-23T15:09:14.387Z,20.94
2019-01-23T15:10:14.401Z,21.04
2019-01-23T15:12:07.852Z,20.65
2019-01-23T15:13:07.879Z,20.65
2019-01-23T15:15:01.335Z,21.23
2019-01-23T15:16:01.363Z,21.13
2019-01-23T15:17:54.806Z,20.94
2019-01-23T15:18:54.823Z,21.33
2019-01-23T15:20:48.267Z,21.71
2019-01-23T15:21:48.290Z,21.91
2019-01-23T15:23:41.737Z,21.91
2019-01-23T15:24:41.756Z,21.71
2019-01-23T15:26:35.200Z,20.64
2019-01-23T15:27:35.227Z,20.84
2019-01-23T15:29:28.678Z,20.74
2019-01-23T15:30:28.692Z,20.64
2019-01-23T15:32:22.131Z,21.03
2019-01-23T15:33:22.159Z,20.93
2019-01-23T15:35:15.608Z,21.70
2019-01-23T15:36:15.626Z,21.80
2019-01-23T15:38:09.088Z,21.31
2019-01-23T15:39:09.094Z,21.51
2019-01-23T15:41:02.530Z,21.61
2019-01-23T15:42:02.565Z,21.51
2019-01-23T15:43:56.004Z,21.70
2019-01-23T15:44:56.026Z,21.99
2019-01-23T15:46:49.472Z,21.70
2019-01-23T15:47:49.500Z,21.99
2019-01-23T15:49:42.946Z,21.99
2019-01-23T15:50:42.969Z,22.19
2019-01-23T15:52:36.409Z,22.28
2019-01-23T15:53:36.438Z,22.19
2019-01-23T15:55:29.887Z,22.28
2019-01-23T15:56:29.905Z,22.28
2019-01-23T15:58:23.367Z,22.28
2019-01-23T15:59:23.386Z,22.47
2019-01-23T16:01:16.818Z,22.47
2019-01-23T16:02:16.845Z,22.57
2019-01-23T16:04:10.297Z,22.67
2019-01-23T16:05:10.319Z,22.57
2019-01-23T16:07:03.754Z,22.67
2019-01-23T16:08:03.784Z,22.47
2019-01-23T16:09:57.237Z,22.47
2019-01-23T16:10:57.259Z,22.57
2019-01-23T16:12:50.706Z,22.57
2019-01-23T16:13:50.734Z,22.76
2019-01-23T16:15:43.691Z,22.86
2019-01-23T16:16:43.711Z,22.86
2019-01-23T16:18:37.184Z,22.86
2019-01-23T16:19:37.212Z,23.05
2019-01-23T16:21:30.659Z,22.86
2019-01-23T16:22:30.681Z,22.67
2019-01-23T16:24:24.181Z,23.44
2019-01-23T16:25:24.158Z,23.54
2019-01-23T16:27:17.610Z,23.44
2019-01-23T16:28:17.639Z,23.63
2019-01-23T16:30:11.101Z,23.44
2019-01-23T16:31:11.120Z,23.24
2019-01-23T16:33:04.072Z,23.24
2019-01-23T16:34:04.099Z,23.63
2019-01-23T16:35:57.052Z,23.63
2019-01-23T16:36:57.075Z,23.44
2019-01-23T16:38:50.515Z,23.44
2019-01-23T16:39:50.535Z,23.63
2019-01-23T16:41:43.477Z,23.24
2019-01-23T16:42:43.507Z,23.44
2019-01-23T16:44:36.462Z,23.54
2019-01-23T16:45:36.482Z,23.63
2019-01-23T16:47:29.425Z,23.54
2019-01-23T16:48:29.454Z,23.63
2019-01-23T16:50:22.426Z,23.63
2019-01-23T16:51:22.434Z,23.63
2019-01-23T16:53:15.381Z,23.54
2019-01-23T16:54:15.410Z,23.63
2019-01-23T16:56:08.360Z,23.35
2019-01-23T16:57:08.405Z,23.54
2019-01-23T16:59:01.337Z,23.74
2019-01-23T17:00:01.359Z,23.63
2019-01-23T17:01:54.301Z,23.55
2019-01-23T17:02:54.333Z,23.65
2019-01-23T17:04:47.776Z,23.65
2019-01-23T17:05:47.795Z,23.55
2019-01-23T17:07:40.739Z,23.35
2019-01-23T17:08:40.766Z,23.25
2019-01-23T17:10:33.733Z,23.65
2019-01-23T17:11:33.742Z,23.55
2019-01-23T17:13:26.684Z,23.55
2019-01-23T17:14:26.711Z,23.55
2019-01-23T17:16:19.667Z,23.65
2019-01-23T17:17:19.686Z,23.35
2019-01-23T17:19:13.154Z,23.35
2019-01-23T17:20:13.155Z,23.55
2019-01-23T17:22:06.607Z,23.74
2019-01-23T17:23:06.638Z,23.83
2019-01-23T17:24:59.588Z,23.55
2019-01-23T17:25:59.634Z,23.55
2019-01-23T17:27:52.550Z,23.45
2019-01-23T17:28:52.577Z,23.35
2019-01-23T17:30:45.536Z,23.35
2019-01-23T17:31:45.554Z,23.65
2019-01-23T17:33:38.498Z,23.35
2019-01-23T17:34:38.528Z,23.35
2019-01-23T17:36:31.486Z,23.45
2019-01-23T17:37:31.511Z,23.55
2019-01-23T17:39:24.450Z,23.35
2019-01-23T17:40:24.480Z,23.27
2019-01-23T17:42:17.921Z,23.65
2019-01-23T17:43:17.942Z,23.07
2019-01-23T17:45:10.904Z,22.58
2019-01-23T17:46:10.923Z,22.77
2019-01-23T17:48:04.363Z,22.49
2019-01-23T17:49:04.392Z,22.49
2019-01-23T17:50:57.347Z,22.77
2019-01-23T17:51:57.369Z,22.77
2019-01-23T17:53:50.311Z,22.87
2019-01-23T17:54:50.341Z,22.77
2019-01-23T17:56:44.302Z,23.35
2019-01-23T17:57:44.316Z,23.35
2019-01-23T17:59:37.271Z,23.65
2019-01-23T18:00:37.298Z,23.45
2019-01-23T18:02:30.253Z,23.55
2019-01-23T18:03:30.273Z,23.46
2019-01-23T18:05:23.228Z,23.45
2019-01-23T18:06:23.246Z,23.45
2019-01-23T18:08:16.696Z,23.83
2019-01-23T18:09:16.724Z,23.83
2019-01-23T18:11:09.691Z,23.56
2019-01-23T18:12:09.706Z,23.65
2019-01-23T18:14:02.674Z,23.36
2019-01-23T18:15:02.696Z,23.36
2019-01-23T18:16:56.650Z,23.36
2019-01-23T18:17:56.720Z,23.46
2019-01-23T18:19:50.106Z,23.16
2019-01-23T18:20:50.133Z,23.08
2019-01-23T18:22:43.092Z,22.50
2019-01-23T18:23:43.112Z,22.59
2019-01-23T18:25:36.064Z,22.40
2019-01-23T18:26:37.646Z,22.59
2019-01-23T18:28:29.034Z,22.59
2019-01-23T18:29:29.065Z,22.78
2019-01-23T18:31:22.023Z,22.78
2019-01-23T18:32:22.042Z,22.78
2019-01-23T18:34:15.351Z,23.36
2019-01-23T18:35:15.014Z,23.56
2019-01-23T18:37:07.967Z,23.56
2019-01-23T18:38:07.987Z,23.65
2019-01-23T18:40:00.975Z,23.56