createdAt,value
2022-11-08T00:04:00.827Z,19.48
2022-11-08T00:06:47.141Z,21.85
2022-11-08T00:09:33.686Z,21.50
2022-11-08T00:12:19.740Z,19.52
2022-11-08T00:14:47.387Z,16.70
2022-11-08T00:17:15.634Z,18.00
2022-11-08T00:19:43.087Z,18.45
2022-11-08T00:22:11.249Z,16.90
2022-11-08T00:24:38.655Z,18.55
2022-11-08T00:27:07.462Z,17.27
2022-11-08T00:29:36.053Z,18.85
2022-11-08T00:32:04.642Z,16.10
2022-11-08T00:34:34.846Z,17.60
2022-11-08T00:37:02.489Z,18.95
2022-11-08T00:39:29.786Z,14.90
2022-11-08T00:41:57.132Z,17.85
2022-11-08T00:44:24.752Z,16.50
2022-11-08T00:46:52.198Z,21.12
2022-11-08T00:49:19.659Z,18.00
2022-11-08T00:51:47.336Z,18.65
2022-11-08T00:54:16.272Z,16.05
2022-11-08T00:56:43.748Z,16.65
2022-11-08T00:59:12.803Z,16.58
2022-11-08T01:01:40.522Z,17.35
2022-11-08T01:04:08.215Z,17.73
2022-11-08T01:06:35.840Z,16.33
2022-11-08T01:09:04.893Z,15.80
2022-11-08T01:11:32.212Z,17.10
2022-11-08T01:14:00.584Z,16.35
2022-11-08T01:16:29.649Z,20.42
2022-11-08T01:18:57.120Z,17.92
2022-11-08T01:21:24.877Z,19.90
2022-11-08T01:23:52.279Z,18.27
2022-11-08T01:26:21.359Z,17.55
2022-11-08T01:28:49.092Z,17.37
2022-11-08T01:31:21.374Z,18.12
2022-11-08T01:33:51.500Z,18.75
2022-11-08T01:36:21.255Z,22.55
2022-11-08T01:38:48.852Z,20.58
2022-11-08T01:41:16.387Z,18.15
2022-11-08T01:43:45.646Z,21.42
2022-11-08T01:46:19.639Z,17.87
2022-11-08T01:48:59.110Z,17.98
2022-11-08T01:51:29.556Z,17.58
2022-11-08T01:53:57.365Z,21.58
2022-11-08T01:56:24.711Z,18.12
2022-11-08T01:58:52.300Z,24.05
2022-11-08T02:01:19.670Z,19.25
2022-11-08T02:03:47.458Z,17.08
2022-11-08T02:06:14.811Z,18.77
2022-11-08T02:08:42.946Z,18.90
2022-11-08T02:11:13.101Z,17.05
2022-11-08T02:13:40.421Z,18.92
2022-11-08T02:16:11.761Z,19.77
2022-11-08T02:18:39.368Z,16.00
2022-11-08T02:21:21.300Z,15.85
2022-11-08T02:23:58.910Z,16.73
2022-11-08T02:26:29.448Z,18.52
2022-11-08T02:28:57.194Z,15.27
2022-11-08T02:31:24.514Z,18.12
2022-11-08T02:33:51.859Z,17.73
2022-11-08T02:36:22.710Z,18.95
2022-11-08T02:38:54.706Z,18.50
2022-11-08T02:41:22.283Z,18.20
2022-11-08T02:43:49.605Z,17.85
2022-11-08T02:46:16.934Z,18.37
2022-11-08T02:48:44.546Z,15.53
2022-11-08T02:51:11.867Z,17.37
2022-11-08T02:53:39.206Z,16.67
2022-11-08T02:56:06.952Z,13.75
2022-11-08T02:58:34.247Z,16.37
2022-11-08T03:01:01.694Z,20.80
2022-11-08T03:03:29.389Z,16.10
2022-11-08T03:05:57.160Z,16.55
2022-11-08T03:08:24.448Z,23.27
2022-11-08T03:10:52.075Z,17.40
2022-11-08T03:13:19.392Z,17.92
2022-11-08T03:15:46.734Z,19.65
2022-11-08T03:18:14.463Z,18.17
2022-11-08T03:20:41.922Z,17.12
2022-11-08T03:23:09.279Z,29.63
2022-11-08T03:25:36.858Z,19.33
2022-11-08T03:28:08.604Z,17.95
2022-11-08T03:30:36.223Z,20.98
2022-11-08T03:33:03.853Z,31.55
2022-11-08T03:35:31.585Z,33.38
2022-11-08T03:37:58.959Z,59.03
2022-11-08T03:40:26.738Z,69.53
2022-11-08T03:42:56.206Z,74.65
2022-11-08T03:45:23.505Z,52.62
2022-11-08T03:47:51.159Z,50.43
2022-11-08T03:50:18.606Z,73.45
2022-11-08T03:52:54.155Z,96.07
2022-11-08T03:55:23.269Z,72.72
2022-11-08T03:57:50.727Z,51.58
2022-11-08T04:00:20.207Z,59.25
2022-11-08T04:02:47.803Z,61.47
2022-11-08T04:05:15.317Z,40.38
2022-11-08T04:07:43.199Z,37.10
2022-11-08T04:10:10.975Z,42.15
2022-11-08T04:13:02.795Z,33.42
2022-11-08T04:15:31.030Z,39.35
2022-11-08T04:18:18.247Z,47.88
2022-11-08T04:21:05.893Z,23.17
2022-11-08T04:23:34.405Z,28.07
2022-11-08T04:26:04.049Z,31.90
2022-11-08T04:28:32.252Z,32.30
2022-11-08T04:31:02.800Z,26.25
2022-11-08T04:33:30.524Z,27.90
2022-11-08T04:36:04.146Z,32.37
2022-11-08T04:38:31.978Z,22.02
2022-11-08T04:41:06.571Z,26.75
2022-11-08T04:43:34.173Z,19.92
2022-11-08T04:46:09.103Z,21.77
2022-11-08T04:48:36.704Z,26.12
2022-11-08T04:51:05.324Z,38.55
2022-11-08T04:53:32.666Z,34.05
2022-11-08T04:56:01.945Z,35.10
2022-11-08T04:58:32.828Z,31.05
2022-11-08T05:01:01.711Z,31.95
2022-11-08T05:03:29.814Z,29.37
2022-11-08T05:06:01.219Z,35.57
2022-11-08T05:08:28.816Z,28.23
2022-11-08T05:11:03.202Z,46.58
2022-11-08T05:13:30.835Z,30.67
2022-11-08T05:16:02.266Z,42.77
2022-11-08T05:18:30.113Z,42.15
2022-11-08T05:21:17.039Z,44.10
2022-11-08T05:23:44.413Z,27.98
2022-11-08T05:26:11.988Z,44.35
2022-11-08T05:28:40.488Z,42.58
2022-11-08T05:31:07.915Z,32.43
2022-11-08T05:33:35.500Z,32.00
2022-11-08T05:36:06.001Z,30.33
2022-11-08T05:38:33.784Z,35.80
2022-11-08T05:41:05.683Z,49.57
2022-11-08T05:43:33.019Z,57.62
2022-11-08T05:46:00.717Z,71.80
2022-11-08T05:48:28.040Z,35.40
2022-11-08T05:50:55.483Z,45.28
2022-11-08T05:53:23.132Z,38.83
2022-11-08T05:55:50.462Z,27.73
2022-11-08T05:58:17.805Z,72.43
2022-11-08T06:00:45.392Z,35.57
2022-11-08T06:03:13.122Z,46.08
2022-11-08T06:05:40.478Z,63.90
2022-11-08T06:08:07.832Z,40.28
2022-11-08T06:10:35.424Z,35.88
2022-11-08T06:13:02.758Z,67.90
2022-11-08T06:15:30.091Z,66.80
2022-11-08T06:18:03.073Z,46.93
2022-11-08T06:20:30.610Z,75.75
2022-11-08T06:22:58.172Z,67.93
2022-11-08T06:25:25.497Z,56.83
2022-11-08T06:27:52.857Z,57.42
2022-11-08T06:30:20.438Z,64.05
2022-11-08T06:32:47.839Z,56.85
2022-11-08T06:35:15.980Z,45.35
2022-11-08T06:37:44.494Z,42.70
2022-11-08T06:40:11.976Z,50.70
2022-11-08T06:42:39.368Z,48.72
2022-11-08T06:45:07.417Z,48.75
2022-11-08T06:47:34.809Z,45.28
2022-11-08T06:50:02.173Z,54.22
2022-11-08T06:52:29.831Z,64.30
2022-11-08T06:54:57.151Z,66.18
2022-11-08T06:57:24.529Z,62.97
2022-11-08T06:59:52.136Z,57.78
2022-11-08T07:02:19.784Z,77.37
2022-11-08T07:04:47.183Z,74.68
2022-11-08T07:07:15.004Z,35.33
2022-11-08T07:09:43.809Z,69.18
2022-11-08T07:12:11.968Z,40.17
2022-11-08T07:14:39.612Z,35.50
2022-11-08T07:17:06.978Z,43.63
2022-11-08T07:19:34.339Z,49.28
2022-11-08T07:22:01.949Z,26.20
2022-11-08T07:24:29.319Z,26.40
2022-11-08T07:26:56.674Z,40.70
2022-11-08T07:29:24.247Z,49.58
2022-11-08T07:31:51.673Z,55.38
2022-11-08T07:34:19.247Z,41.13
2022-11-08T07:36:47.072Z,34.03
2022-11-08T07:39:14.391Z,26.62
2022-11-08T07:41:41.794Z,43.17
2022-11-08T07:44:09.397Z,47.17
2022-11-08T07:46:36.840Z,67.90
2022-11-08T07:49:04.174Z,28.05
2022-11-08T07:51:31.801Z,66.60
2022-11-08T07:54:03.014Z,33.80
2022-11-08T07:56:30.898Z,63.50
2022-11-08T07:58:58.497Z,22.67
2022-11-08T08:01:25.899Z,29.63
2022-11-08T08:03:53.588Z,31.62
2022-11-08T08:06:22.051Z,31.85
2022-11-08T08:08:49.389Z,52.08
2022-11-08T08:11:17.084Z,49.38
2022-11-08T08:13:44.468Z,29.63
2022-11-08T08:16:11.812Z,33.47
2022-11-08T08:18:41.415Z,38.72
2022-11-08T08:21:08.722Z,29.77
2022-11-08T08:23:36.090Z,43.15
2022-11-08T08:26:03.680Z,48.33
2022-11-08T08:28:31.116Z,48.67
2022-11-08T08:30:58.464Z,53.17
2022-11-08T08:33:29.272Z,51.58
2022-11-08T08:35:57.217Z,52.38
2022-11-08T08:38:24.620Z,53.63
2022-11-08T08:40:52.353Z,30.70
2022-11-08T08:43:20.425Z,44.72
2022-11-08T08:45:48.942Z,44.85
2022-11-08T08:48:16.655Z,46.83
2022-11-08T08:50:44.000Z,41.10
2022-11-08T08:53:14.016Z,37.30
2022-11-08T08:55:43.719Z,30.88
2022-11-08T08:58:12.051Z,29.55
2022-11-08T09:03:26.994Z,37.78
2022-11-08T09:05:54.321Z,43.53
2022-11-08T09:08:21.739Z,35.92
2022-11-08T09:10:53.669Z,30.83
2022-11-08T09:13:21.475Z,39.40
2022-11-08T09:15:49.259Z,41.05
2022-11-08T09:18:17.648Z,46.17
2022-11-08T09:20:45.083Z,43.15
2022-11-08T09:23:12.807Z,39.50
2022-11-08T09:25:40.301Z,44.08
2022-11-08T09:28:09.336Z,41.83
2022-11-08T09:30:36.948Z,43.78
2022-11-08T09:33:05.246Z,56.35
2022-11-08T09:35:33.426Z,38.97
2022-11-08T09:38:01.070Z,45.50
2022-11-08T09:40:43.102Z,50.63
2022-11-08T09:43:50.476Z,52.35
2022-11-08T09:46:53.875Z,45.35
2022-11-08T09:49:22.511Z,41.47
2022-11-08T09:51:49.955Z,41.25
2022-11-08T09:54:37.463Z,41.53
2022-11-08T09:57:05.450Z,43.38
2022-11-08T09:59:47.996Z,37.97
2022-11-08T10:02:18.214Z,52.70
2022-11-08T10:05:04.464Z,53.35
2022-11-08T10:07:56.179Z,55.92
2022-11-08T10:10:36.076Z,55.88
2022-11-08T10:13:26.753Z,56.72
2022-11-08T10:16:17.007Z,60.12
2022-11-08T10:19:26.812Z,56.13
2022-11-08T10:22:07.875Z,54.95
2022-11-08T10:24:39.043Z,59.30
2022-11-08T10:27:13.791Z,65.72
2022-11-08T10:29:43.646Z,66.12
2022-11-08T10:32:12.973Z,72.43
2022-11-08T10:35:26.742Z,61.95
2022-11-08T10:37:54.788Z,65.03
2022-11-08T10:40:36.767Z,67.55
2022-11-08T10:43:17.283Z,57.08
2022-11-08T10:45:44.692Z,61.05
2022-11-08T10:48:12.476Z,54.40
2022-11-08T10:50:46.701Z,52.80
2022-11-08T10:53:35.047Z,56.20
2022-11-08T10:56:04.353Z,51.70
2022-11-08T10:58:41.951Z,52.28
2022-11-08T11:01:25.775Z,51.35
2022-11-08T11:03:53.588Z,54.33
2022-11-08T11:06:30.829Z,55.85
2022-11-08T11:09:00.029Z,50.58
2022-11-08T11:11:33.708Z,41.70
2022-11-08T11:14:21.793Z,45.67
2022-11-08T11:17:14.320Z,47.45
2022-11-08T11:19:44.374Z,51.10
2022-11-08T11:22:12.236Z,48.13
2022-11-08T11:24:50.734Z,49.15
2022-11-08T11:27:36.373Z,47.83
2022-11-08T11:30:33.814Z,49.33
2022-11-08T11:33:23.504Z,51.42
2022-11-08T11:36:13.862Z,50.55
2022-11-08T11:38:55.488Z,50.42
2022-11-08T11:41:26.405Z,50.63
2022-11-08T11:44:03.837Z,52.58
2022-11-08T11:47:02.327Z,49.22
2022-11-08T11:49:30.883Z,48.63
2022-11-08T11:51:58.271Z,52.92
2022-11-08T11:54:30.472Z,51.42
2022-11-08T11:57:21.280Z,49.85
2022-11-08T12:00:01.790Z,47.62
2022-11-08T12:03:01.619Z,50.03
2022-11-08T12:05:31.119Z,45.80
2022-11-08T12:08:10.386Z,44.83
2022-11-08T12:11:03.542Z,45.67
2022-11-08T12:13:43.510Z,42.90
2022-11-08T12:16:31.841Z,53.40
2022-11-08T12:19:07.420Z,50.92
2022-11-08T12:21:59.804Z,53.00
2022-11-08T12:24:33.891Z,53.55
2022-11-08T12:27:26.023Z,46.72
2022-11-08T12:30:08.766Z,47.95
2022-11-08T12:32:58.655Z,49.65
2022-11-08T12:35:51.562Z,47.78
2022-11-08T12:38:33.292Z,43.33
2022-11-08T12:41:21.994Z,42.85
2022-11-08T12:44:04.729Z,47.88
2022-11-08T12:46:34.426Z,39.10
2022-11-08T12:49:26.956Z,46.72
2022-11-08T12:52:17.502Z,43.83
2022-11-08T12:54:57.369Z,44.95
2022-11-08T12:57:28.357Z,39.58
2022-11-08T13:00:02.346Z,44.50
2022-11-08T13:02:38.885Z,43.30
2022-11-08T13:05:06.365Z,44.22
2022-11-08T13:07:35.449Z,45.12
2022-11-08T13:10:23.067Z,42.22
2022-11-08T13:13:07.933Z,43.28
2022-11-08T13:15:35.372Z,47.22
2022-11-08T13:18:11.540Z,43.53
2022-11-08T13:20:46.171Z,45.78
2022-11-08T13:23:15.380Z,43.75
2022-11-08T13:25:43.374Z,45.42
2022-11-08T13:28:36.676Z,47.42
2022-11-08T13:31:27.329Z,47.47
2022-11-08T13:34:00.742Z,48.85
2022-11-08T13:36:34.900Z,44.63
2022-11-08T13:39:18.748Z,42.75
2022-11-08T13:42:25.976Z,43.85
2022-11-08T13:44:56.368Z,48.03
2022-11-08T13:47:32.942Z,46.50
2022-11-08T13:50:28.439Z,40.95
2022-11-08T13:53:20.800Z,50.58
2022-11-08T13:55:49.814Z,45.78
2022-11-08T13:58:54.555Z,45.58
2022-11-08T14:01:21.816Z,43.08
2022-11-08T14:03:49.389Z,43.50
2022-11-08T14:06:25.726Z,42.62
2022-11-08T14:09:08.728Z,42.83
2022-11-08T14:11:52.307Z,51.80
2022-11-08T14:14:44.673Z,50.00
2022-11-08T14:17:39.771Z,44.15
2022-11-08T14:20:18.083Z,41.88
2022-11-08T14:22:49.889Z,42.45
2022-11-08T14:25:19.346Z,42.90
2022-11-08T14:27:46.662Z,46.40
2022-11-08T14:30:17.452Z,45.60
2022-11-08T14:32:45.156Z,48.63
2022-11-08T14:35:24.428Z,37.90
2022-11-08T14:37:55.178Z,43.38
2022-11-08T14:40:27.771Z,46.47
2022-11-08T14:42:55.593Z,48.28
2022-11-08T14:45:25.884Z,40.97
2022-11-08T14:47:57.031Z,55.90
2022-11-08T14:50:42.978Z,41.85
2022-11-08T14:53:21.611Z,39.88
2022-11-08T14:56:16.789Z,45.97
2022-11-08T14:58:44.502Z,47.05
2022-11-08T15:01:12.471Z,49.85
2022-11-08T15:03:45.425Z,45.35
2022-11-08T15:06:14.408Z,43.83
2022-11-08T15:08:51.839Z,41.45
2022-11-08T15:11:30.631Z,43.70
2022-11-08T15:14:05.677Z,41.22
2022-11-08T15:16:40.253Z,44.38
2022-11-08T15:19:34.791Z,47.97
2022-11-08T15:22:22.021Z,38.72
2022-11-08T15:24:51.223Z,44.90
2022-11-08T15:27:18.809Z,44.63
2022-11-08T15:29:54.284Z,45.60
2022-11-08T15:32:22.052Z,46.53
2022-11-08T15:34:49.369Z,47.53
2022-11-08T15:37:34.233Z,46.37
2022-11-08T15:40:28.182Z,52.10
2022-11-08T15:42:55.564Z,60.53
2022-11-08T15:45:28.877Z,60.63
2022-11-08T15:48:08.513Z,63.95
2022-11-08T15:50:36.517Z,67.22
2022-11-08T15:53:04.018Z,61.33
2022-11-08T15:55:35.203Z,76.20
2022-11-08T15:58:02.993Z,65.90
2022-11-08T16:00:32.002Z,68.37
2022-11-08T16:02:59.619Z,70.80
2022-11-08T16:05:28.691Z,73.37
2022-11-08T16:07:56.043Z,61.72
2022-11-08T16:10:34.816Z,76.20
2022-11-08T16:13:02.590Z,77.55
2022-11-08T16:15:32.276Z,69.28
2022-11-08T16:18:00.594Z,113.57
2022-11-08T16:20:31.664Z,75.85
2022-11-08T16:23:00.727Z,95.82
2022-11-08T16:25:28.536Z,88.37
2022-11-08T16:28:02.644Z,98.68
2022-11-08T16:30:32.507Z,75.97
2022-11-08T16:33:01.013Z,81.00
2022-11-08T16:35:28.392Z,100.18
2022-11-08T16:37:56.003Z,108.63
2022-11-08T16:40:24.232Z,79.37
2022-11-08T16:42:52.655Z,109.75
2022-11-08T16:45:37.246Z,69.50
2022-11-08T16:48:14.901Z,66.93
2022-11-08T16:50:42.615Z,75.45
2022-11-08T16:53:20.249Z,75.85
2022-11-08T16:55:47.987Z,65.32
2022-11-08T16:58:15.527Z,74.80
2022-11-08T17:00:43.374Z,83.28
2022-11-08T17:03:21.563Z,106.00
2022-11-08T17:05:49.067Z,70.55
2022-11-08T17:08:17.112Z,73.18
2022-11-08T17:10:44.726Z,128.55
2022-11-08T17:13:16.299Z,155.18
2022-11-08T17:15:44.190Z,62.33
2022-11-08T17:18:18.800Z,109.82
2022-11-08T17:20:46.780Z,73.18
2022-11-08T17:23:14.203Z,72.60
2022-11-08T17:25:43.066Z,83.82
2022-11-08T17:28:11.820Z,98.28
2022-11-08T17:30:44.216Z,100.38
2022-11-08T17:33:12.791Z,99.75
2022-11-08T17:35:43.862Z,106.80
2022-11-08T17:38:12.788Z,105.57
2022-11-08T17:40:42.311Z,82.03
2022-11-08T17:43:09.939Z,74.10
2022-11-08T17:45:37.553Z,100.20
2022-11-08T17:48:04.911Z,75.32
2022-11-08T17:50:32.268Z,67.93
2022-11-08T17:52:59.931Z,94.80
2022-11-08T17:55:27.269Z,82.57
2022-11-08T17:57:54.584Z,76.22
2022-11-08T18:00:22.184Z,92.60
2022-11-08T18:02:49.778Z,78.75
2022-11-08T18:05:17.206Z,74.35
2022-11-08T18:07:45.125Z,79.78
2022-11-08T18:10:12.769Z,63.85
2022-11-08T18:12:40.092Z,70.37
2022-11-08T18:15:07.877Z,72.15
2022-11-08T18:17:35.929Z,75.55
2022-11-08T18:20:03.382Z,65.35
2022-11-08T18:22:30.732Z,69.75
2022-11-08T18:24:58.300Z,84.05
2022-11-08T18:27:25.819Z,87.47
2022-11-08T18:29:53.122Z,86.53
2022-11-08T18:32:20.732Z,89.78
2022-11-08T18:34:48.936Z,81.32
2022-11-08T18:37:16.329Z,73.32
2022-11-08T18:39:43.947Z,74.45
2022-11-08T18:42:11.272Z,76.20
2022-11-08T18:44:38.601Z,71.85
2022-11-08T18:47:06.222Z,85.03
2022-11-08T18:49:33.566Z,62.65
2022-11-08T18:52:01.787Z,74.05
2022-11-08T18:54:29.413Z,72.10
2022-11-08T18:56:56.770Z,68.97
2022-11-08T18:59:24.105Z,78.12
2022-11-08T19:01:51.755Z,77.47
2022-11-08T19:04:19.132Z,71.93
2022-11-08T19:06:51.503Z,79.20
2022-11-08T19:09:22.261Z,81.75
2022-11-08T19:11:49.611Z,79.50
2022-11-08T19:14:17.023Z,69.03
2022-11-08T19:16:44.669Z,78.15
2022-11-08T19:19:12.099Z,81.03
2022-11-08T19:21:41.766Z,82.15
2022-11-08T19:24:11.003Z,78.93
2022-11-08T19:26:41.386Z,83.47
2022-11-08T19:29:10.690Z,68.40
2022-11-08T19:31:39.010Z,76.20
2022-11-08T19:34:06.419Z,72.65
2022-11-08T19:36:34.261Z,78.90
2022-11-08T19:39:01.633Z,78.80
2022-11-08T19:41:29.023Z,74.15
2022-11-08T19:43:56.696Z,79.82
2022-11-08T19:46:26.767Z,76.80
2022-11-08T19:48:54.080Z,70.07
2022-11-08T19:51:23.354Z,81.28
2022-11-08T19:53:50.803Z,87.75
2022-11-08T19:56:18.825Z,70.12
2022-11-08T19:58:46.488Z,74.70
2022-11-08T20:01:17.360Z,87.40
2022-11-08T20:03:45.441Z,84.68
2022-11-08T20:06:14.795Z,80.82
2022-11-08T20:08:42.159Z,86.28
2022-11-08T20:11:13.808Z,87.28
2022-11-08T20:13:41.271Z,88.25
2022-11-08T20:16:20.085Z,84.62
2022-11-08T20:18:47.723Z,80.93
2022-11-08T20:21:15.959Z,87.32
2022-11-08T20:23:43.506Z,76.93
2022-11-08T20:26:19.529Z,88.28
2022-11-08T20:28:56.003Z,91.93
2022-11-08T20:31:24.422Z,83.75
2022-11-08T20:33:55.265Z,70.78
2022-11-08T20:36:23.484Z,85.32
2022-11-08T20:38:56.226Z,86.53
2022-11-08T20:41:23.694Z,73.00
2022-11-08T20:43:51.291Z,80.00
2022-11-08T20:46:19.730Z,77.57
2022-11-08T20:48:51.435Z,81.95
2022-11-08T20:51:19.930Z,83.22
2022-11-08T20:53:47.414Z,79.37
2022-11-08T20:56:19.329Z,73.95
2022-11-08T20:58:47.699Z,75.85
2022-11-08T21:01:17.650Z,77.03
2022-11-08T21:03:45.670Z,74.95
2022-11-08T21:06:16.106Z,72.05
2022-11-08T21:08:59.267Z,75.68
2022-11-08T21:11:30.542Z,70.12
2022-11-08T21:13:58.104Z,72.25
2022-11-08T21:16:47.008Z,76.18
2022-11-08T21:19:13.185Z,73.43
2022-11-08T21:21:40.595Z,73.90
2022-11-08T21:24:08.121Z,73.40
2022-11-08T21:26:36.756Z,74.05
2022-11-08T21:29:04.959Z,76.75
2022-11-08T21:31:32.826Z,64.12
2022-11-08T21:34:00.594Z,72.70
2022-11-08T21:36:29.206Z,73.57
2022-11-08T21:38:56.665Z,72.80
2022-11-08T21:41:24.263Z,67.43
2022-11-08T21:43:51.621Z,69.43
2022-11-08T21:46:23.270Z,72.30
2022-11-08T21:49:11.427Z,72.90
2022-11-08T21:51:38.767Z,68.87
2022-11-08T21:54:06.574Z,63.10
2022-11-08T21:56:34.297Z,72.47
2022-11-08T21:59:01.697Z,81.12
2022-11-08T22:01:30.926Z,85.15
2022-11-08T22:03:59.473Z,69.40
2022-11-08T22:06:27.605Z,71.78
2022-11-08T22:08:55.003Z,73.75
2022-11-08T22:11:22.575Z,68.50
2022-11-08T22:13:49.918Z,78.03
2022-11-08T22:16:17.289Z,70.90
2022-11-08T22:21:38.024Z,72.20
2022-11-08T22:24:09.670Z,67.65
2022-11-08T22:26:37.326Z,71.43
2022-11-08T22:29:04.772Z,63.60
2022-11-08T22:31:32.450Z,63.75
2022-11-08T22:33:59.893Z,64.95
2022-11-08T22:36:27.798Z,65.85
2022-11-08T22:38:55.622Z,71.10
2022-11-08T22:41:23.069Z,77.00
2022-11-08T22:43:50.463Z,68.70
2022-11-08T22:46:18.123Z,68.60
2022-11-08T22:48:45.585Z,71.90
2022-11-08T22:51:13.031Z,74.50
2022-11-08T22:53:41.343Z,76.80
2022-11-08T22:56:11.469Z,74.07
2022-11-08T22:58:39.398Z,82.62
2022-11-08T23:01:13.918Z,86.30
2022-11-08T23:03:43.637Z,78.93
2022-11-08T23:06:11.233Z,85.47
2022-11-08T23:08:38.786Z,84.78
2022-11-08T23:11:25.092Z,94.35
2022-11-08T23:14:11.539Z,83.12
2022-11-08T23:16:40.496Z,97.12
2022-11-08T23:19:37.632Z,88.47
2022-11-08T23:22:24.747Z,100.75
2022-11-08T23:24:52.337Z,102.60
2022-11-08T23:27:38.669Z,74.60
2022-11-08T23:30:25.544Z,76.05
2022-11-08T23:32:52.911Z,92.80
2022-11-08T23:35:20.707Z,70.87
2022-11-08T23:37:48.101Z,68.20
2022-11-08T23:40:35.084Z,130.55
2022-11-08T23:43:24.600Z,84.82
2022-11-08T23:45:51.962Z,74.10
2022-11-08T23:48:19.637Z,116.78
2022-11-08T23:50:53.864Z,82.30
2022-11-08T23:53:22.497Z,85.97
2022-11-08T23:55:50.048Z,120.18
2022-11-08T23:58:17.957Z,127.60
