createdAt,value
2017-08-06T00:00:35.130Z,1010.7
2017-08-06T00:01:45.412Z,1010.7
2017-08-06T00:02:55.938Z,1010.76
2017-08-06T00:04:06.212Z,1010.76
2017-08-06T00:05:16.493Z,1010.7
2017-08-06T00:06:26.469Z,1010.72
2017-08-06T00:07:36.440Z,1010.74
2017-08-06T00:08:46.344Z,1010.73
2017-08-06T00:09:56.629Z,1010.79
2017-08-06T00:11:06.918Z,1010.78
2017-08-06T00:12:17.217Z,1010.78
2017-08-06T00:13:27.491Z,1010.8
2017-08-06T00:14:38.023Z,1010.83
2017-08-06T00:15:47.988Z,1010.79
2017-08-06T00:16:57.654Z,1010.75
2017-08-06T00:18:07.617Z,1010.78
2017-08-06T00:19:17.282Z,1010.77
2017-08-06T00:20:27.826Z,1010.75
2017-08-06T00:21:38.103Z,1010.73
2017-08-06T00:22:48.084Z,1010.78
2017-08-06T00:23:58.052Z,1010.79
2017-08-06T00:25:08.337Z,1010.81
2017-08-06T00:26:18.877Z,1010.86
2017-08-06T00:27:28.844Z,1010.9
2017-08-06T00:28:38.809Z,1010.9
2017-08-06T00:29:49.082Z,1010.92
2017-08-06T00:30:59.368Z,1010.91
2017-08-06T00:32:09.920Z,1010.97
2017-08-06T00:33:20.208Z,1010.94
2017-08-06T00:34:30.487Z,1010.99
2017-08-06T00:35:40.769Z,1010.97
2017-08-06T00:36:50.750Z,1011
2017-08-06T00:38:01.268Z,1010.95
2017-08-06T00:39:11.565Z,1010.94
2017-08-06T00:40:21.536Z,1010.96
2017-08-06T00:41:31.824Z,1010.93
2017-08-06T00:42:41.783Z,1010.91
2017-08-06T00:43:52.007Z,1011.01
2017-08-06T00:45:01.985Z,1010.96
2017-08-06T00:46:11.970Z,1010.98
2017-08-06T00:47:22.265Z,1011.06
2017-08-06T00:48:32.570Z,1011.05
2017-08-06T00:49:42.783Z,1011.13
2017-08-06T00:50:53.062Z,1011.12
2017-08-06T00:52:03.021Z,1011.14
2017-08-06T00:53:13.306Z,1011.13
2017-08-06T00:54:23.612Z,1011.13
2017-08-06T00:55:34.134Z,1011.17
2017-08-06T00:56:44.433Z,1011.2
2017-08-06T00:57:54.395Z,1011.15
2017-08-06T00:59:04.363Z,1011.15
2017-08-06T01:00:14.332Z,1011.18
2017-08-06T01:01:24.551Z,1011.1
2017-08-06T01:02:34.532Z,1011.11
2017-08-06T01:03:44.832Z,1011.2
2017-08-06T01:04:54.477Z,1011.22
2017-08-06T01:06:04.780Z,1011.29
2017-08-06T01:07:14.683Z,1011.22
2017-08-06T01:08:24.649Z,1011.22
2017-08-06T01:09:34.617Z,1011.21
2017-08-06T01:10:44.279Z,1011.24
2017-08-06T01:11:54.574Z,1011.25
2017-08-06T01:13:04.788Z,1011.31
2017-08-06T01:14:15.082Z,1011.31
2017-08-06T01:15:25.357Z,1011.34
2017-08-06T01:16:35.622Z,1011.39
2017-08-06T01:17:45.275Z,1011.39
2017-08-06T01:18:55.491Z,1011.44
2017-08-06T01:20:05.762Z,1011.42
2017-08-06T01:21:16.041Z,1011.45
2017-08-06T01:22:26.018Z,1011.54
2017-08-06T01:23:35.988Z,1011.48
2017-08-06T01:24:46.512Z,1011.47
2017-08-06T01:25:56.178Z,1011.48
2017-08-06T01:27:06.459Z,1011.52
2017-08-06T01:28:16.754Z,1011.51
2017-08-06T01:29:27.022Z,1011.56
2017-08-06T01:30:37.532Z,1011.6
2017-08-06T01:31:47.802Z,1011.61
2017-08-06T01:32:57.781Z,1011.65
2017-08-06T01:34:07.754Z,1011.63
2017-08-06T01:35:18.025Z,1011.67
2017-08-06T01:36:28.541Z,1011.62
2017-08-06T01:37:38.510Z,1011.64
2017-08-06T01:38:48.466Z,1011.61
2017-08-06T01:39:58.740Z,1011.66
2017-08-06T01:41:09.011Z,1011.6
2017-08-06T01:42:19.240Z,1011.6
2017-08-06T01:43:29.512Z,1011.61
2017-08-06T01:44:39.796Z,1011.65
2017-08-06T01:45:50.067Z,1011.72
2017-08-06T01:47:00.051Z,1011.73
2017-08-06T01:48:10.584Z,1011.71
2017-08-06T01:49:20.542Z,1011.76
2017-08-06T01:50:30.818Z,1011.75
2017-08-06T01:51:41.090Z,1011.81
2017-08-06T01:52:51.076Z,1011.78
2017-08-06T01:54:01.590Z,1011.82
2017-08-06T01:55:11.878Z,1011.79
2017-08-06T01:56:22.162Z,1011.83
2017-08-06T01:57:32.441Z,1011.84
2017-08-06T01:58:42.702Z,1011.84
2017-08-06T01:59:53.231Z,1011.83
2017-08-06T02:01:03.530Z,1011.84
2017-08-06T02:02:13.816Z,1011.83
2017-08-06T02:03:23.791Z,1011.83
2017-08-06T02:04:33.772Z,1011.84
2017-08-06T02:05:44.295Z,1011.86
2017-08-06T02:06:54.587Z,1011.92
2017-08-06T02:08:04.887Z,1011.89
2017-08-06T02:09:14.242Z,1011.88
2017-08-06T02:10:24.526Z,1011.9
2017-08-06T02:11:35.060Z,1011.9
2017-08-06T02:12:45.036Z,1011.96
2017-08-06T02:13:55.334Z,1011.97
2017-08-06T02:15:05.609Z,1012.02
2017-08-06T02:16:15.886Z,1011.98
2017-08-06T02:17:26.411Z,1011.98
2017-08-06T02:18:35.783Z,1012.07
2017-08-06T02:19:45.750Z,1012.05
2017-08-06T02:20:55.742Z,1012.08
2017-08-06T02:22:06.019Z,1012.06
2017-08-06T02:23:16.573Z,1012.01
2017-08-06T02:24:26.864Z,1012.1
2017-08-06T02:25:37.145Z,1012.08
2017-08-06T02:26:47.125Z,1012.13
2017-08-06T02:27:57.098Z,1012.21
2017-08-06T02:29:07.636Z,1012.17
2017-08-06T02:30:17.612Z,1012.18
2017-08-06T02:31:27.574Z,1012.22
2017-08-06T02:32:37.853Z,1012.2
2017-08-06T02:33:47.843Z,1012.25
2017-08-06T02:34:58.069Z,1012.29
2017-08-06T02:36:08.048Z,1012.22
2017-08-06T02:37:18.329Z,1012.27
2017-08-06T02:38:27.990Z,1012.3
2017-08-06T02:39:38.267Z,1012.32
2017-08-06T02:40:48.185Z,1012.32
2017-08-06T02:41:58.157Z,1012.39
2017-08-06T02:43:08.434Z,1012.45
2017-08-06T02:44:18.727Z,1012.42
2017-08-06T02:45:29.005Z,1012.48
2017-08-06T02:46:39.226Z,1012.42
2017-08-06T02:47:49.198Z,1012.41
2017-08-06T02:48:59.468Z,1012.45
2017-08-06T02:50:09.767Z,1012.42
2017-08-06T02:51:19.119Z,1012.46
2017-08-06T02:52:29.392Z,1012.38
2017-08-06T02:53:39.673Z,1012.45
2017-08-06T02:54:49.953Z,1012.52
2017-08-06T02:56:00.237Z,1012.43
2017-08-06T02:57:10.507Z,1012.51
2017-08-06T02:58:20.784Z,1012.47
2017-08-06T02:59:30.742Z,1012.44
2017-08-06T03:00:40.707Z,1012.48
2017-08-06T03:01:50.992Z,1012.5
2017-08-06T03:03:00.958Z,1012.45
2017-08-06T03:04:10.981Z,1012.49
2017-08-06T03:05:21.276Z,1012.47
2017-08-06T03:06:31.581Z,1012.47
2017-08-06T03:07:41.860Z,1012.52
2017-08-06T03:08:51.823Z,1012.49
2017-08-06T03:10:02.039Z,1012.52
2017-08-06T03:11:12.016Z,1012.49
2017-08-06T03:12:22.305Z,1012.52
2017-08-06T03:13:32.609Z,1012.58
2017-08-06T03:14:42.568Z,1012.58
2017-08-06T03:15:53.145Z,1012.6
2017-08-06T03:17:03.405Z,1012.67
2017-08-06T03:18:13.061Z,1012.69
2017-08-06T03:19:23.347Z,1012.67
2017-08-06T03:20:33.631Z,1012.7
2017-08-06T03:21:43.868Z,1012.77
2017-08-06T03:22:54.160Z,1012.82
2017-08-06T03:24:04.441Z,1012.77
2017-08-06T03:25:14.416Z,1012.8
2017-08-06T03:26:24.379Z,1012.81
2017-08-06T03:27:34.958Z,1012.79
2017-08-06T03:28:45.265Z,1012.81
2017-08-06T03:29:55.552Z,1012.79
2017-08-06T03:31:05.226Z,1012.8
2017-08-06T03:32:15.508Z,1012.87
2017-08-06T03:33:25.759Z,1012.84
2017-08-06T03:34:35.727Z,1012.83
2017-08-06T03:35:45.706Z,1012.87
2017-08-06T03:36:55.367Z,1012.86
2017-08-06T03:38:05.634Z,1012.87
2017-08-06T03:39:15.921Z,1012.88
2017-08-06T03:40:26.285Z,1012.86
2017-08-06T03:41:36.572Z,1012.9
2017-08-06T03:42:46.849Z,1012.9
2017-08-06T03:43:56.820Z,1012.94
2017-08-06T03:45:07.023Z,1012.95
2017-08-06T03:46:17.293Z,1012.98
2017-08-06T03:47:27.559Z,1012.95
2017-08-06T03:48:37.829Z,1013.01
2017-08-06T03:49:47.801Z,1013.05
2017-08-06T03:50:58.384Z,1013.04
2017-08-06T03:52:08.350Z,1013.06
2017-08-06T03:53:18.626Z,1013.1
2017-08-06T03:54:28.592Z,1013.17
2017-08-06T03:55:38.556Z,1013.12
2017-08-06T03:56:49.138Z,1013.15
2017-08-06T03:57:59.410Z,1013.24
2017-08-06T03:59:09.689Z,1013.23
2017-08-06T04:00:19.348Z,1013.2
2017-08-06T04:01:29.314Z,1013.25
2017-08-06T04:02:39.889Z,1013.29
2017-08-06T04:03:49.874Z,1013.24
2017-08-06T04:04:59.845Z,1013.22
2017-08-06T04:06:10.132Z,1013.28
2017-08-06T04:07:20.098Z,1013.33
2017-08-06T04:08:30.363Z,1013.31
2017-08-06T04:09:40.319Z,1013.35
2017-08-06T04:10:50.593Z,1013.37
2017-08-06T04:12:00.882Z,1013.33
2017-08-06T04:13:10.535Z,1013.31
2017-08-06T04:14:21.110Z,1013.39
2017-08-06T04:15:31.386Z,1013.41
2017-08-06T04:16:41.652Z,1013.4
2017-08-06T04:17:51.923Z,1013.4
2017-08-06T04:19:02.197Z,1013.38
2017-08-06T04:20:12.722Z,1013.52
2017-08-06T04:21:22.705Z,1013.54
2017-08-06T04:22:32.972Z,1013.49
2017-08-06T04:23:43.267Z,1013.55
2017-08-06T04:24:53.225Z,1013.61
2017-08-06T04:26:03.746Z,1013.51
2017-08-06T04:27:14.036Z,1013.54
2017-08-06T04:28:24.310Z,1013.58
2017-08-06T04:29:34.583Z,1013.56
2017-08-06T04:30:44.556Z,1013.52
2017-08-06T04:31:55.207Z,1013.57
2017-08-06T04:33:04.874Z,1013.59
2017-08-06T04:34:14.855Z,1013.6
2017-08-06T04:35:24.816Z,1013.57
2017-08-06T04:36:34.817Z,1013.62
2017-08-06T04:37:45.349Z,1013.59
2017-08-06T04:38:55.333Z,1013.61
2017-08-06T04:40:05.616Z,1013.62
2017-08-06T04:41:15.898Z,1013.65
2017-08-06T04:42:25.886Z,1013.66
2017-08-06T04:43:36.170Z,1013.67
2017-08-06T04:44:46.457Z,1013.67
2017-08-06T04:45:56.728Z,1013.69
2017-08-06T04:47:07.015Z,1013.67
2017-08-06T04:48:16.992Z,1013.65
2017-08-06T04:49:27.506Z,1013.67
2017-08-06T04:50:37.141Z,1013.7
2017-08-06T04:51:47.412Z,1013.7
2017-08-06T04:52:57.060Z,1013.69
2017-08-06T04:54:07.345Z,1013.75
2017-08-06T04:55:17.597Z,1013.72
2017-08-06T04:56:27.257Z,1013.75
2017-08-06T04:57:37.535Z,1013.76
2017-08-06T04:58:47.499Z,1013.74
2017-08-06T04:59:57.770Z,1013.73
2017-08-06T05:01:07.991Z,1013.78
2017-08-06T05:02:17.953Z,1013.77
2017-08-06T05:03:27.919Z,1013.84
2017-08-06T05:04:38.204Z,1013.8
2017-08-06T05:05:48.167Z,1013.78
2017-08-06T05:06:58.749Z,1013.78
2017-08-06T05:08:08.712Z,1013.84
2017-08-06T05:09:18.980Z,1013.84
2017-08-06T05:10:28.954Z,1013.89
2017-08-06T05:11:38.928Z,1013.87
2017-08-06T05:12:49.501Z,1013.88
2017-08-06T05:13:59.767Z,1013.88
2017-08-06T05:15:09.728Z,1013.89
2017-08-06T05:16:20.010Z,1013.89
2017-08-06T05:17:29.970Z,1013.85
2017-08-06T05:18:40.679Z,1013.91
2017-08-06T05:19:50.947Z,1013.89
2017-08-06T05:21:01.238Z,1013.86
2017-08-06T05:22:11.532Z,1013.88
2017-08-06T05:23:21.494Z,1013.88
2017-08-06T05:24:32.038Z,1013.85
2017-08-06T05:25:42.005Z,1013.87
2017-08-06T05:26:52.294Z,1013.86
2017-08-06T05:28:02.260Z,1013.86
2017-08-06T05:29:12.560Z,1013.91
2017-08-06T05:30:22.485Z,1013.95
2017-08-06T05:31:32.777Z,1013.93
2017-08-06T05:32:43.053Z,1013.98
2017-08-06T05:33:53.033Z,1013.99
2017-08-06T05:35:03.003Z,1013.96
2017-08-06T05:36:13.566Z,1014.02
2017-08-06T05:37:23.545Z,1013.96
2017-08-06T05:38:33.522Z,1013.94
2017-08-06T05:39:43.807Z,1013.99
2017-08-06T05:40:54.096Z,1014.02
2017-08-06T05:42:04.689Z,1013.97
2017-08-06T05:43:14.654Z,1014.04
2017-08-06T05:44:24.921Z,1014.05
2017-08-06T05:45:35.198Z,1014.15
2017-08-06T05:46:45.170Z,1014.03
2017-08-06T05:47:55.391Z,1014.14
2017-08-06T05:49:05.354Z,1014.16
2017-08-06T05:50:15.340Z,1014.11
2017-08-06T05:51:25.620Z,1014.14
2017-08-06T05:52:35.887Z,1014.15
2017-08-06T05:53:45.923Z,1014.29
2017-08-06T05:54:56.203Z,1014.31
2017-08-06T05:56:06.478Z,1014.28
2017-08-06T05:57:16.757Z,1014.3
2017-08-06T05:58:26.744Z,1014.29
2017-08-06T05:59:37.018Z,1014.31
2017-08-06T06:00:46.981Z,1014.32
2017-08-06T06:01:57.273Z,1014.33
2017-08-06T06:03:07.235Z,1014.35
2017-08-06T06:04:17.512Z,1014.35
2017-08-06T06:05:28.038Z,1014.33
2017-08-06T06:06:38.005Z,1014.46
2017-08-06T06:07:47.968Z,1014.38
2017-08-06T06:08:58.252Z,1014.36
2017-08-06T06:10:08.529Z,1014.41
2017-08-06T06:11:19.108Z,1014.38
2017-08-06T06:12:29.384Z,1014.53
2017-08-06T06:13:39.349Z,1014.39
2017-08-06T06:14:49.647Z,1014.41
2017-08-06T06:15:59.622Z,1014.49
2017-08-06T06:17:10.189Z,1014.51
2017-08-06T06:18:20.470Z,1014.54
2017-08-06T06:19:30.749Z,1014.54
2017-08-06T06:20:40.722Z,1014.73
2017-08-06T06:21:51.005Z,1014.49
2017-08-06T06:23:01.533Z,1014.65
2017-08-06T06:24:11.812Z,1014.62
2017-08-06T06:25:21.798Z,1014.64
2017-08-06T06:26:31.770Z,1014.62
2017-08-06T06:27:42.037Z,1014.67
2017-08-06T06:28:52.573Z,1014.68
2017-08-06T06:30:02.553Z,1014.7
2017-08-06T06:31:12.543Z,1014.71
2017-08-06T06:32:22.823Z,1014.69
2017-08-06T06:33:33.111Z,1014.82
2017-08-06T06:34:43.646Z,1014.8
2017-08-06T06:35:53.607Z,1014.74
2017-08-06T06:37:03.896Z,1014.74
2017-08-06T06:38:14.209Z,1014.81
2017-08-06T06:39:23.867Z,1014.83
2017-08-06T06:40:34.459Z,1014.76
2017-08-06T06:41:44.428Z,1014.77
2017-08-06T06:42:54.704Z,1014.83
2017-08-06T06:44:04.987Z,1014.84
2017-08-06T06:45:14.974Z,1014.85
2017-08-06T06:46:25.498Z,1014.87
2017-08-06T06:47:35.795Z,1014.86
2017-08-06T06:48:45.769Z,1014.89
2017-08-06T06:49:55.742Z,1015.02
2017-08-06T06:51:05.998Z,1014.86
2017-08-06T06:52:16.529Z,1014.93
2017-08-06T06:53:26.814Z,1014.93
2017-08-06T06:54:37.106Z,1015.01
2017-08-06T06:55:47.389Z,1014.95
2017-08-06T06:56:57.416Z,1015.08
2017-08-06T06:58:07.950Z,1015.21
2017-08-06T06:59:18.220Z,1014.99
2017-08-06T07:00:28.498Z,1015.06
2017-08-06T07:01:38.455Z,1015.04
2017-08-06T07:02:48.115Z,1015.18
2017-08-06T07:03:58.373Z,1015.1
2017-08-06T07:05:08.655Z,1014.93
2017-08-06T07:06:18.609Z,1015.02
2017-08-06T07:07:28.907Z,1015.11
2017-08-06T07:08:38.889Z,1015.03
2017-08-06T07:09:49.410Z,1015.05
2017-08-06T07:10:59.690Z,1015.07
2017-08-06T07:12:09.959Z,1015.09
2017-08-06T07:13:19.624Z,1015.06
2017-08-06T07:14:29.902Z,1015.18
2017-08-06T07:15:39.852Z,1015.15
2017-08-06T07:16:50.152Z,1015.16
2017-08-06T07:17:59.834Z,1015.1
2017-08-06T07:19:10.111Z,1015.22
2017-08-06T07:20:20.380Z,1015.19
2017-08-06T07:21:30.930Z,1015.12
2017-08-06T07:22:40.612Z,1015.17
2017-08-06T07:23:50.890Z,1015.15
2017-08-06T07:25:00.859Z,1015.15
2017-08-06T07:26:11.141Z,1015.13
2017-08-06T07:27:21.423Z,1015.2
2017-08-06T07:28:31.077Z,1015.19
2017-08-06T07:29:40.719Z,1015.23
2017-08-06T07:30:50.988Z,1015.31
2017-08-06T07:32:01.266Z,1015.25
2017-08-06T07:33:11.505Z,1015.22
2017-08-06T07:34:21.482Z,1015.25
2017-08-06T07:35:31.460Z,1015.26
2017-08-06T07:36:41.125Z,1015.3
2017-08-06T07:37:51.413Z,1015.34
2017-08-06T07:39:01.989Z,1015.37
2017-08-06T07:40:11.979Z,1015.33
2017-08-06T07:41:21.622Z,1015.29
2017-08-06T07:42:31.586Z,1015.24
2017-08-06T07:43:41.850Z,1015.37
2017-08-06T07:44:51.770Z,1015.29
2017-08-06T07:46:02.051Z,1015.25
2017-08-06T07:47:12.065Z,1015.27
2017-08-06T07:48:22.373Z,1015.41
2017-08-06T07:49:32.643Z,1015.35
2017-08-06T07:50:43.165Z,1015.48
2017-08-06T07:51:53.140Z,1015.42
2017-08-06T07:53:03.413Z,1015.54
2017-08-06T07:54:13.371Z,1015.6
2017-08-06T07:55:23.657Z,1015.59
2017-08-06T07:56:33.882Z,1015.52
2017-08-06T07:57:44.174Z,1015.49
2017-08-06T07:58:54.448Z,1015.54
2017-08-06T08:00:04.436Z,1015.52
2017-08-06T08:01:14.735Z,1015.55
2017-08-06T08:02:25.325Z,1015.76
2017-08-06T08:03:35.293Z,1015.63
2017-08-06T08:04:45.573Z,1015.67
2017-08-06T08:05:55.852Z,1015.62
2017-08-06T08:07:05.832Z,1015.7
2017-08-06T08:08:16.378Z,1015.64
2017-08-06T08:09:26.350Z,1015.61
2017-08-06T08:10:36.626Z,1015.73
2017-08-06T08:11:46.894Z,1015.72
2017-08-06T08:12:57.183Z,1015.69
2017-08-06T08:14:07.715Z,1015.74
2017-08-06T08:15:18.016Z,1015.7
2017-08-06T08:16:28.280Z,1015.69
2017-08-06T08:17:38.538Z,1015.69
2017-08-06T08:18:48.815Z,1015.69
2017-08-06T08:19:59.386Z,1015.94
2017-08-06T08:21:09.665Z,1015.82
2017-08-06T08:22:19.937Z,1015.79
2017-08-06T08:23:29.899Z,1015.85
2017-08-06T08:24:39.866Z,1015.81
2017-08-06T08:25:50.431Z,1015.95
2017-08-06T08:27:00.716Z,1015.85
2017-08-06T08:28:10.670Z,1015.82
2017-08-06T08:29:20.641Z,1015.95
2017-08-06T08:30:30.932Z,1015.78
2017-08-06T08:31:41.524Z,1015.89
2017-08-06T08:32:51.503Z,1015.87
2017-08-06T08:34:01.781Z,1015.94
2017-08-06T08:35:12.059Z,1015.9
2017-08-06T08:36:22.331Z,1015.91
2017-08-06T08:37:32.916Z,1016.06
2017-08-06T08:38:43.210Z,1015.93
2017-08-06T08:39:53.510Z,1015.96
2017-08-06T08:41:03.782Z,1015.98
2017-08-06T08:42:14.065Z,1015.99
2017-08-06T08:43:24.300Z,1016.05
2017-08-06T08:44:34.593Z,1016.06
2017-08-06T08:45:44.882Z,1016.07
2017-08-06T08:46:54.849Z,1016.16
2017-08-06T08:48:05.135Z,1016.15
2017-08-06T08:49:15.727Z,1016.11
2017-08-06T08:50:26.006Z,1016.09
2017-08-06T08:51:35.996Z,1016.09
2017-08-06T08:52:46.283Z,1016.31
2017-08-06T08:53:56.566Z,1016.23
2017-08-06T08:55:06.784Z,1016.28
2017-08-06T08:56:17.068Z,1016.31
2017-08-06T08:57:26.744Z,1016.35
2017-08-06T08:58:36.404Z,1016.36
2017-08-06T08:59:46.388Z,1016.42
2017-08-06T09:00:56.679Z,1016.4
2017-08-06T09:02:07.009Z,1016.37
2017-08-06T09:03:16.988Z,1016.31
2017-08-06T09:04:27.001Z,1016.42
2017-08-06T09:05:37.300Z,1016.29
2017-08-06T09:06:47.891Z,1016.23
2017-08-06T09:07:57.879Z,1016.25
2017-08-06T09:09:07.860Z,1016.45
2017-08-06T09:10:18.163Z,1016.37
2017-08-06T09:11:28.467Z,1016.32
2017-08-06T09:12:38.753Z,1016.32
2017-08-06T09:13:48.461Z,1016.37
2017-08-06T09:14:58.116Z,1016.31
2017-08-06T09:16:08.384Z,1016.43
2017-08-06T09:17:18.676Z,1016.41
2017-08-06T09:18:28.903Z,1016.42
2017-08-06T09:19:38.563Z,1016.43
2017-08-06T09:20:48.854Z,1016.4
2017-08-06T09:21:58.829Z,1016.54
2017-08-06T09:23:09.118Z,1016.36
2017-08-06T09:24:19.856Z,1016.46
2017-08-06T09:25:29.833Z,1016.4
2017-08-06T09:26:39.821Z,1016.34
2017-08-06T09:27:50.104Z,1016.37
2017-08-06T09:29:00.106Z,1016.43
2017-08-06T09:30:10.350Z,1016.54
2017-08-06T09:31:20.626Z,1016.39
2017-08-06T09:32:30.901Z,1016.54
2017-08-06T09:33:41.192Z,1016.57
2017-08-06T09:34:51.482Z,1016.51
2017-08-06T09:36:02.041Z,1016.43
2017-08-06T09:37:12.021Z,1016.51
2017-08-06T09:38:22.010Z,1016.48
2017-08-06T09:39:32.012Z,1016.56
2017-08-06T09:40:41.991Z,1016.64
2017-08-06T09:41:52.573Z,1016.65
2017-08-06T09:43:02.871Z,1016.56
2017-08-06T09:44:13.170Z,1016.51
2017-08-06T09:45:23.167Z,1016.52
2017-08-06T09:46:33.455Z,1016.54
2017-08-06T09:47:44.000Z,1016.6
2017-08-06T09:48:53.977Z,1016.57
2017-08-06T09:50:04.262Z,1016.67
2017-08-06T09:51:14.243Z,1016.47
2017-08-06T09:52:24.519Z,1016.56
2017-08-06T09:53:35.078Z,1016.57
2017-08-06T09:54:45.053Z,1016.5
2017-08-06T09:55:55.072Z,1016.53
2017-08-06T09:57:04.721Z,1016.45
2017-08-06T09:58:15.022Z,1016.44
2017-08-06T09:59:25.257Z,1016.35
2017-08-06T10:00:35.556Z,1016.52
2017-08-06T10:01:45.541Z,1016.51
2017-08-06T10:02:55.817Z,1016.45
2017-08-06T10:04:06.090Z,1016.39
2017-08-06T10:05:16.642Z,1016.44
2017-08-06T10:06:26.952Z,1016.33
2017-08-06T10:07:37.236Z,1016.41
2017-08-06T10:08:47.348Z,1016.46
2017-08-06T10:09:57.642Z,1016.49
2017-08-06T10:11:08.240Z,1016.53
2017-08-06T10:12:18.539Z,1016.55
2017-08-06T10:13:28.868Z,1016.6
2017-08-06T10:14:38.866Z,1016.66
2017-08-06T10:15:49.168Z,1016.51
2017-08-06T10:16:59.753Z,1016.49
2017-08-06T10:18:10.060Z,1016.55
2017-08-06T10:19:20.340Z,1016.43
2017-08-06T10:20:30.013Z,1016.49
2017-08-06T10:21:40.015Z,1016.54
2017-08-06T10:22:50.277Z,1016.58
2017-08-06T10:24:00.586Z,1016.63
2017-08-06T10:25:10.886Z,1016.64
2017-08-06T10:26:20.870Z,1016.67
2017-08-06T10:27:31.173Z,1016.62
2017-08-06T10:28:41.428Z,1016.55
2017-08-06T10:29:51.715Z,1016.49
2017-08-06T10:31:02.004Z,1016.59
2017-08-06T10:32:12.276Z,1016.64
2017-08-06T10:33:22.242Z,1016.44
2017-08-06T10:34:32.777Z,1016.55
2017-08-06T10:35:42.756Z,1016.37
2017-08-06T10:36:53.049Z,1016.47
2017-08-06T10:38:03.015Z,1016.42
2017-08-06T10:39:13.282Z,1016.51
2017-08-06T10:40:23.817Z,1016.47
2017-08-06T10:41:34.124Z,1016.43
2017-08-06T10:42:44.425Z,1016.5
2017-08-06T10:43:54.728Z,1016.77
2017-08-06T10:45:05.032Z,1016.46
2017-08-06T10:46:15.278Z,1016.54
2017-08-06T10:47:25.572Z,1016.61
2017-08-06T10:48:35.899Z,1016.54
2017-08-06T10:49:45.878Z,1016.45
2017-08-06T10:50:56.223Z,1016.45
2017-08-06T10:52:06.761Z,1016.54
2017-08-06T10:53:17.060Z,1016.69
2017-08-06T10:54:27.034Z,1016.62
2017-08-06T10:55:37.327Z,1016.6
2017-08-06T10:56:47.614Z,1016.46
2017-08-06T10:57:57.855Z,1016.53
2017-08-06T10:59:07.818Z,1016.63
2017-08-06T11:00:17.797Z,1016.59
2017-08-06T11:01:27.774Z,1016.59
2017-08-06T11:02:38.061Z,1016.51
2017-08-06T11:03:48.316Z,1016.46
2017-08-06T11:04:58.304Z,1016.47
2017-08-06T11:06:08.593Z,1016.38
2017-08-06T11:07:18.876Z,1016.6
2017-08-06T11:08:29.169Z,1016.47
2017-08-06T11:09:39.780Z,1016.49
2017-08-06T11:10:49.739Z,1016.5
2017-08-06T11:12:00.017Z,1016.66
2017-08-06T11:13:10.005Z,1016.57
2017-08-06T11:14:20.310Z,1016.57
2017-08-06T11:15:30.900Z,1016.45
2017-08-06T11:16:40.884Z,1016.45
2017-08-06T11:17:50.863Z,1016.47
2017-08-06T11:19:01.149Z,1016.47
2017-08-06T11:20:11.465Z,1016.56
2017-08-06T11:21:21.697Z,1016.59
2017-08-06T11:22:31.998Z,1016.57
2017-08-06T11:23:41.969Z,1016.43
2017-08-06T11:24:51.648Z,1016.34
2017-08-06T11:26:02.007Z,1016.38
2017-08-06T11:27:12.556Z,1016.4
2017-08-06T11:28:22.542Z,1016.52
2017-08-06T11:29:32.833Z,1016.49
2017-08-06T11:30:43.116Z,1016.3
2017-08-06T11:31:53.142Z,1016.32
2017-08-06T11:33:03.724Z,1016.42
2017-08-06T11:34:14.021Z,1016.4
2017-08-06T11:35:24.314Z,1016.42
2017-08-06T11:36:34.611Z,1016.37
2017-08-06T11:37:44.908Z,1016.34
2017-08-06T11:38:55.454Z,1016.34
2017-08-06T11:40:05.432Z,1016.38
2017-08-06T11:41:15.738Z,1016.37
2017-08-06T11:42:26.030Z,1016.39
2017-08-06T11:43:36.317Z,1016.42
2017-08-06T11:44:46.553Z,1016.42
2017-08-06T11:45:55.901Z,1016.48
2017-08-06T11:47:06.173Z,1016.46
2017-08-06T11:48:16.504Z,1016.53
2017-08-06T11:49:26.505Z,1016.5
2017-08-06T11:50:37.047Z,1016.5
2017-08-06T11:51:46.720Z,1016.37
2017-08-06T11:52:57.014Z,1016.41
2017-08-06T11:54:07.332Z,1016.43
2017-08-06T11:55:17.307Z,1016.38
2017-08-06T11:56:27.853Z,1016.39
2017-08-06T11:57:38.173Z,1016.48
2017-08-06T11:58:48.160Z,1016.32
2017-08-06T11:59:58.142Z,1016.34
2017-08-06T12:01:08.440Z,1016.43
2017-08-06T12:02:18.986Z,1016.35
2017-08-06T12:03:28.963Z,1016.34
2017-08-06T12:04:38.926Z,1016.39
2017-08-06T12:05:49.224Z,1016.52
2017-08-06T12:06:59.503Z,1016.43
2017-08-06T12:08:09.416Z,1016.38
2017-08-06T12:09:19.083Z,1016.49
2017-08-06T12:10:29.378Z,1016.48
2017-08-06T12:11:39.661Z,1016.35
2017-08-06T12:12:49.989Z,1016.38
2017-08-06T12:14:00.543Z,1016.35
2017-08-06T12:15:10.835Z,1016.27
2017-08-06T12:16:21.127Z,1016.3
2017-08-06T12:17:30.811Z,1016.33
2017-08-06T12:18:41.101Z,1016.33
2017-08-06T12:19:51.333Z,1016.35
2017-08-06T12:21:01.304Z,1016.34
2017-08-06T12:22:11.297Z,1016.29
2017-08-06T12:23:21.585Z,1016.38
2017-08-06T12:24:31.888Z,1016.54
2017-08-06T12:25:42.138Z,1016.23
2017-08-06T12:26:52.431Z,1016.44
2017-08-06T12:28:02.732Z,1016.38
2017-08-06T12:29:13.027Z,1016.41
2017-08-06T12:30:23.324Z,1016.5
2017-08-06T12:31:33.883Z,1016.52
2017-08-06T12:32:44.173Z,1016.41
2017-08-06T12:33:54.191Z,1016.38
2017-08-06T12:35:04.169Z,1016.43
2017-08-06T12:36:14.463Z,1016.43
2017-08-06T12:37:25.079Z,1016.43
2017-08-06T12:38:35.073Z,1016.43
2017-08-06T12:39:45.384Z,1016.36
2017-08-06T12:40:55.697Z,1016.35
2017-08-06T12:42:05.367Z,1016.37
2017-08-06T12:43:15.917Z,1016.4
2017-08-06T12:44:25.898Z,1016.4
2017-08-06T12:45:36.218Z,1016.36
2017-08-06T12:46:46.537Z,1016.41
2017-08-06T12:47:56.877Z,1016.5
2017-08-06T12:49:07.476Z,1016.36
2017-08-06T12:50:17.779Z,1016.32
2017-08-06T12:51:27.763Z,1016.49
2017-08-06T12:52:37.455Z,1016.43
2017-08-06T12:53:47.460Z,1016.65
2017-08-06T12:54:58.056Z,1016.49
2017-08-06T12:56:08.364Z,1016.56
2017-08-06T12:57:18.377Z,1016.52
2017-08-06T12:58:28.343Z,1016.41
2017-08-06T12:59:38.636Z,1016.43
2017-08-06T13:00:48.545Z,1016.43
2017-08-06T13:01:58.879Z,1016.53
2017-08-06T13:03:09.187Z,1016.42
2017-08-06T13:04:19.484Z,1016.45
2017-08-06T13:05:29.775Z,1016.48
2017-08-06T13:06:40.376Z,1016.49
2017-08-06T13:07:50.651Z,1016.46
2017-08-06T13:09:00.956Z,1016.46
2017-08-06T13:10:10.931Z,1016.4
2017-08-06T13:11:21.232Z,1016.38
2017-08-06T13:12:31.520Z,1016.45
2017-08-06T13:13:41.811Z,1016.42
2017-08-06T13:14:52.134Z,1016.46
2017-08-06T13:16:02.428Z,1016.42
2017-08-06T13:17:12.718Z,1016.38
2017-08-06T13:18:23.311Z,1016.51
2017-08-06T13:19:33.606Z,1016.53
2017-08-06T13:20:43.596Z,1016.4
2017-08-06T13:21:53.596Z,1016.48
2017-08-06T13:23:03.894Z,1016.55
2017-08-06T13:24:14.486Z,1016.48
2017-08-06T13:25:24.772Z,1016.55
2017-08-06T13:26:35.075Z,1016.57
2017-08-06T13:27:45.358Z,1016.59
2017-08-06T13:28:55.352Z,1016.6
2017-08-06T13:30:06.001Z,1016.65
2017-08-06T13:31:16.293Z,1016.63
2017-08-06T13:32:26.297Z,1016.68
2017-08-06T13:33:36.598Z,1016.73
2017-08-06T13:34:46.918Z,1016.74
2017-08-06T13:35:56.842Z,1016.84
2017-08-06T13:37:07.161Z,1016.73
2017-08-06T13:38:17.461Z,1016.89
2017-08-06T13:39:27.775Z,1016.76
2017-08-06T13:40:38.063Z,1016.82
2017-08-06T13:41:47.990Z,1016.77
2017-08-06T13:42:58.303Z,1016.72
2017-08-06T13:44:08.604Z,1016.78
2017-08-06T13:45:18.899Z,1016.76
2017-08-06T13:46:28.890Z,1016.78
2017-08-06T13:47:39.423Z,1016.75
2017-08-06T13:48:49.708Z,1016.74
2017-08-06T13:49:59.693Z,1016.73
2017-08-06T13:51:09.668Z,1016.73
2017-08-06T13:52:19.970Z,1016.76
2017-08-06T13:53:30.249Z,1016.79
2017-08-06T13:54:40.534Z,1016.72
2017-08-06T13:55:50.825Z,1016.73
2017-08-06T13:57:01.107Z,1016.78
2017-08-06T13:58:11.391Z,1016.82
2017-08-06T13:59:21.972Z,1016.74
2017-08-06T14:00:32.282Z,1016.8
2017-08-06T14:01:42.561Z,1016.81
2017-08-06T14:02:52.835Z,1016.7
2017-08-06T14:04:03.133Z,1016.72
2017-08-06T14:05:13.670Z,1016.71
2017-08-06T14:06:23.644Z,1016.72
2017-08-06T14:07:32.992Z,1016.75
2017-08-06T14:08:42.992Z,1016.73
2017-08-06T14:09:53.287Z,1016.8
2017-08-06T14:11:03.862Z,1016.79