createdAt,value
2018-03-29T00:00:08.378Z,0.00
2018-03-29T00:01:08.376Z,0.00
2018-03-29T00:02:08.364Z,0.00
2018-03-29T00:03:08.353Z,0.00
2018-03-29T00:04:08.356Z,0.00
2018-03-29T00:05:08.336Z,0.00
2018-03-29T00:06:08.329Z,0.00
2018-03-29T00:07:08.315Z,0.00
2018-03-29T00:08:08.305Z,0.00
2018-03-29T00:09:08.296Z,0.00
2018-03-29T00:10:08.288Z,0.00
2018-03-29T00:11:08.278Z,0.00
2018-03-29T00:12:08.268Z,0.00
2018-03-29T00:13:08.260Z,0.00
2018-03-29T00:14:08.252Z,0.00
2018-03-29T00:15:08.243Z,0.00
2018-03-29T00:16:08.232Z,0.00
2018-03-29T00:17:08.223Z,0.00
2018-03-29T00:18:08.214Z,0.00
2018-03-29T00:19:08.209Z,0.00
2018-03-29T00:20:08.200Z,0.00
2018-03-29T00:21:08.186Z,0.00
2018-03-29T00:22:08.178Z,0.00
2018-03-29T00:23:08.175Z,0.00
2018-03-29T00:24:08.163Z,0.00
2018-03-29T00:25:08.150Z,0.00
2018-03-29T00:26:08.142Z,0.00
2018-03-29T00:27:08.133Z,0.00
2018-03-29T00:28:08.123Z,0.00
2018-03-29T00:29:08.114Z,0.00
2018-03-29T00:30:08.106Z,0.00
2018-03-29T00:31:08.101Z,0.00
2018-03-29T00:32:08.094Z,0.00
2018-03-29T00:33:08.077Z,0.00
2018-03-29T00:34:08.069Z,0.00
2018-03-29T00:35:08.060Z,0.00
2018-03-29T00:36:08.050Z,0.00
2018-03-29T00:37:08.039Z,0.00
2018-03-29T00:38:08.032Z,0.00
2018-03-29T00:39:08.022Z,0.00
2018-03-29T00:40:08.012Z,0.00
2018-03-29T00:41:08.004Z,0.00
2018-03-29T00:42:08.000Z,0.00
2018-03-29T00:43:07.990Z,0.00
2018-03-29T00:44:07.979Z,0.00
2018-03-29T00:45:07.971Z,0.00
2018-03-29T00:46:07.962Z,0.00
2018-03-29T00:47:07.948Z,0.00
2018-03-29T00:48:07.939Z,0.00
2018-03-29T00:49:07.931Z,0.00
2018-03-29T00:50:07.922Z,0.00
2018-03-29T00:51:07.913Z,0.00
2018-03-29T00:52:07.906Z,0.00
2018-03-29T00:53:07.893Z,0.00
2018-03-29T00:54:07.885Z,0.00
2018-03-29T00:55:07.876Z,0.00
2018-03-29T00:56:07.867Z,0.00
2018-03-29T00:57:07.861Z,0.00
2018-03-29T00:58:07.851Z,0.00
2018-03-29T00:59:07.838Z,0.00
2018-03-29T01:00:07.830Z,0.00
2018-03-29T01:01:07.821Z,0.00
2018-03-29T01:02:07.811Z,0.00
2018-03-29T01:03:07.806Z,0.00
2018-03-29T01:04:07.801Z,0.00
2018-03-29T01:05:07.830Z,0.00
2018-03-29T01:06:07.775Z,0.00
2018-03-29T01:07:07.767Z,0.00
2018-03-29T01:08:07.757Z,0.00
2018-03-29T01:09:07.746Z,0.00
2018-03-29T01:10:07.738Z,0.00
2018-03-29T01:11:07.730Z,0.00
2018-03-29T01:12:07.718Z,0.00
2018-03-29T01:13:07.711Z,0.00
2018-03-29T01:14:07.700Z,0.00
2018-03-29T01:15:07.695Z,0.00
2018-03-29T01:16:07.686Z,0.00
2018-03-29T01:17:07.677Z,0.00
2018-03-29T01:18:07.668Z,0.00
2018-03-29T01:19:07.659Z,0.00
2018-03-29T01:20:07.645Z,0.00
2018-03-29T01:21:07.637Z,0.00
2018-03-29T01:22:07.628Z,0.00
2018-03-29T01:23:07.669Z,0.00
2018-03-29T01:24:07.609Z,0.00
2018-03-29T01:25:07.600Z,0.00
2018-03-29T01:26:07.590Z,0.00
2018-03-29T01:27:07.582Z,0.00
2018-03-29T01:28:07.572Z,0.00
2018-03-29T01:29:07.568Z,0.00
2018-03-29T01:30:07.557Z,0.00
2018-03-29T01:31:07.545Z,0.00
2018-03-29T01:32:07.535Z,0.00
2018-03-29T01:33:07.526Z,0.00
2018-03-29T01:34:07.522Z,0.00
2018-03-29T01:35:07.515Z,0.00
2018-03-29T01:36:07.502Z,0.00
2018-03-29T01:37:07.490Z,0.00
2018-03-29T01:38:07.481Z,0.00
2018-03-29T01:39:07.472Z,0.00
2018-03-29T01:40:07.461Z,0.00
2018-03-29T01:41:07.452Z,0.00
2018-03-29T01:42:07.449Z,0.00
2018-03-29T01:43:07.435Z,0.00
2018-03-29T01:44:07.424Z,0.00
2018-03-29T01:45:07.424Z,0.00
2018-03-29T01:46:07.406Z,0.00
2018-03-29T01:47:07.401Z,0.00
2018-03-29T01:48:07.393Z,0.00
2018-03-29T01:49:07.382Z,0.00
2018-03-29T01:50:07.377Z,0.00
2018-03-29T01:51:07.360Z,0.00
2018-03-29T01:52:07.351Z,0.00
2018-03-29T01:53:07.342Z,0.00
2018-03-29T01:54:07.333Z,0.00
2018-03-29T01:55:07.324Z,0.00
2018-03-29T01:56:07.315Z,0.00
2018-03-29T01:57:07.306Z,0.00
2018-03-29T01:58:07.295Z,0.00
2018-03-29T01:59:07.286Z,0.00
2018-03-29T02:00:07.328Z,0.00
2018-03-29T02:01:07.273Z,0.00
2018-03-29T02:02:07.264Z,0.00
2018-03-29T02:03:07.250Z,0.00
2018-03-29T02:04:07.239Z,0.00
2018-03-29T02:05:07.231Z,0.00
2018-03-29T02:06:07.222Z,0.00
2018-03-29T02:07:07.218Z,0.00
2018-03-29T02:08:07.206Z,0.00
2018-03-29T02:09:07.198Z,0.00
2018-03-29T02:10:07.185Z,0.00
2018-03-29T02:11:07.176Z,0.00
2018-03-29T02:12:07.168Z,0.00
2018-03-29T02:13:07.162Z,0.00
2018-03-29T02:14:07.149Z,0.00
2018-03-29T02:15:07.139Z,0.00
2018-03-29T02:16:07.129Z,0.00
2018-03-29T02:17:07.123Z,0.00
2018-03-29T02:18:07.112Z,0.00
2018-03-29T02:19:07.109Z,0.00
2018-03-29T02:20:07.098Z,0.00
2018-03-29T02:21:07.089Z,0.00
2018-03-29T02:22:07.085Z,0.00
2018-03-29T02:23:07.066Z,0.00
2018-03-29T02:24:07.057Z,0.00
2018-03-29T02:25:07.048Z,0.00
2018-03-29T02:26:07.040Z,0.00
2018-03-29T02:27:07.031Z,0.00
2018-03-29T02:28:07.020Z,0.00
2018-03-29T02:29:07.012Z,0.00
2018-03-29T02:30:07.005Z,0.00
2018-03-29T02:31:06.994Z,0.00
2018-03-29T02:32:06.987Z,0.00
2018-03-29T02:33:06.982Z,0.00
2018-03-29T02:34:06.971Z,0.00
2018-03-29T02:35:06.958Z,0.00
2018-03-29T02:36:06.956Z,0.00
2018-03-29T02:37:06.939Z,0.00
2018-03-29T02:38:06.930Z,0.00
2018-03-29T02:39:06.922Z,0.00
2018-03-29T02:40:06.914Z,0.00
2018-03-29T02:41:06.906Z,0.00
2018-03-29T02:42:06.898Z,0.00
2018-03-29T02:43:06.885Z,0.00
2018-03-29T02:44:06.875Z,0.00
2018-03-29T02:45:06.870Z,0.00
2018-03-29T02:46:06.861Z,0.00
2018-03-29T02:47:06.849Z,0.00
2018-03-29T02:48:06.838Z,0.00
2018-03-29T02:49:06.829Z,0.00
2018-03-29T02:50:06.820Z,0.00
2018-03-29T02:51:06.812Z,0.00
2018-03-29T02:52:06.803Z,0.00
2018-03-29T02:53:06.794Z,0.00
2018-03-29T02:54:06.785Z,0.00
2018-03-29T02:55:06.779Z,0.00
2018-03-29T02:56:06.765Z,0.00
2018-03-29T02:57:06.756Z,0.00
2018-03-29T02:58:06.747Z,0.00
2018-03-29T02:59:06.748Z,0.00
2018-03-29T03:00:06.733Z,0.00
2018-03-29T03:01:06.720Z,0.00
2018-03-29T03:02:06.712Z,0.00
2018-03-29T03:03:06.706Z,0.00
2018-03-29T03:04:06.695Z,0.00
2018-03-29T03:05:06.683Z,0.00
2018-03-29T03:06:06.674Z,0.00
2018-03-29T03:07:06.664Z,0.00
2018-03-29T03:08:06.655Z,0.00
2018-03-29T03:09:06.651Z,0.00
2018-03-29T03:10:06.637Z,0.00
2018-03-29T03:11:06.633Z,0.00
2018-03-29T03:12:06.617Z,0.00
2018-03-29T03:13:06.612Z,0.00
2018-03-29T03:14:06.603Z,0.00
2018-03-29T03:15:06.590Z,0.00
2018-03-29T03:16:06.582Z,0.00
2018-03-29T03:17:06.575Z,0.00
2018-03-29T03:18:06.568Z,0.00
2018-03-29T03:19:06.553Z,0.00
2018-03-29T03:20:06.545Z,0.00
2018-03-29T03:21:06.536Z,0.00
2018-03-29T03:22:06.530Z,0.00
2018-03-29T03:23:06.517Z,0.00
2018-03-29T03:24:06.512Z,0.00
2018-03-29T03:25:06.500Z,0.00
2018-03-29T03:26:06.491Z,0.00
2018-03-29T03:27:06.480Z,0.00
2018-03-29T03:28:06.472Z,0.00
2018-03-29T03:29:06.461Z,0.00
2018-03-29T03:30:06.454Z,0.00
2018-03-29T03:31:06.451Z,0.00
2018-03-29T03:32:06.438Z,0.00
2018-03-29T03:33:06.426Z,0.00
2018-03-29T03:34:06.416Z,0.00
2018-03-29T03:35:06.411Z,0.00
2018-03-29T03:36:06.401Z,0.00
2018-03-29T03:37:06.407Z,0.00
2018-03-29T03:38:06.382Z,0.00
2018-03-29T03:39:06.370Z,0.00
2018-03-29T03:40:06.360Z,0.00
2018-03-29T03:41:06.357Z,0.00
2018-03-29T03:42:06.342Z,0.00
2018-03-29T03:43:06.337Z,0.00
2018-03-29T03:44:06.327Z,0.00
2018-03-29T03:45:06.314Z,0.00
2018-03-29T03:46:06.306Z,0.00
2018-03-29T03:47:06.298Z,0.00
2018-03-29T03:48:06.294Z,0.00
2018-03-29T03:49:06.278Z,0.00
2018-03-29T03:50:06.269Z,0.00
2018-03-29T03:51:06.267Z,0.00
2018-03-29T03:52:06.251Z,0.00
2018-03-29T03:53:06.240Z,0.00
2018-03-29T03:54:06.232Z,0.00
2018-03-29T03:55:06.228Z,0.00
2018-03-29T03:56:06.216Z,0.00
2018-03-29T03:57:06.208Z,0.00
2018-03-29T03:58:06.202Z,0.00
2018-03-29T03:59:06.189Z,0.00
2018-03-29T04:00:06.176Z,0.00
2018-03-29T04:01:06.167Z,0.00
2018-03-29T04:02:06.160Z,0.00
2018-03-29T04:03:06.149Z,0.00
2018-03-29T04:04:06.145Z,0.00
2018-03-29T04:05:06.133Z,0.00
2018-03-29T04:06:06.122Z,0.00
2018-03-29T04:07:06.113Z,0.00
2018-03-29T04:08:06.104Z,0.00
2018-03-29T04:09:06.098Z,0.00
2018-03-29T04:10:06.089Z,0.00
2018-03-29T04:11:06.076Z,0.00
2018-03-29T04:12:06.066Z,0.00
2018-03-29T04:13:06.057Z,0.00
2018-03-29T04:14:06.053Z,0.00
2018-03-29T04:15:06.042Z,0.00
2018-03-29T04:16:06.034Z,0.00
2018-03-29T04:17:06.021Z,0.00
2018-03-29T04:18:06.012Z,0.00
2018-03-29T04:19:06.005Z,0.00
2018-03-29T04:20:05.994Z,0.00
2018-03-29T04:21:05.983Z,0.00
2018-03-29T04:22:05.975Z,0.00
2018-03-29T04:23:05.970Z,0.00
2018-03-29T04:24:05.958Z,0.00
2018-03-29T04:25:05.946Z,0.00
2018-03-29T04:26:05.942Z,0.00
2018-03-29T04:27:05.934Z,0.00
2018-03-29T04:28:05.923Z,0.00
2018-03-29T04:29:05.914Z,0.00
2018-03-29T04:30:05.905Z,0.00
2018-03-29T04:31:05.902Z,0.00
2018-03-29T04:32:05.882Z,0.00
2018-03-29T04:33:05.874Z,0.00
2018-03-29T04:34:05.864Z,0.00
2018-03-29T04:35:05.856Z,0.00
2018-03-29T04:36:05.858Z,0.00
2018-03-29T04:37:05.837Z,0.00
2018-03-29T04:38:05.828Z,0.00
2018-03-29T04:39:05.818Z,0.00
2018-03-29T04:40:05.812Z,0.00
2018-03-29T04:41:05.808Z,0.00
2018-03-29T04:42:05.800Z,0.00
2018-03-29T04:43:05.783Z,0.00
2018-03-29T04:44:05.773Z,0.00
2018-03-29T04:45:05.764Z,0.00
2018-03-29T04:46:05.758Z,0.00
2018-03-29T04:47:05.747Z,0.00
2018-03-29T04:48:05.737Z,0.00
2018-03-29T04:49:05.734Z,0.00
2018-03-29T04:50:05.723Z,0.00
2018-03-29T04:51:05.710Z,0.00
2018-03-29T04:52:05.701Z,0.00
2018-03-29T04:53:05.695Z,0.00
2018-03-29T04:54:05.687Z,0.00
2018-03-29T04:55:05.675Z,0.00
2018-03-29T04:56:05.664Z,4.00
2018-03-29T04:57:05.656Z,4.00
2018-03-29T04:58:05.647Z,4.00
2018-03-29T04:59:05.638Z,0.00
2018-03-29T05:00:05.628Z,4.00
2018-03-29T05:01:05.620Z,8.00
2018-03-29T05:02:05.612Z,8.00
2018-03-29T05:03:05.602Z,8.00
2018-03-29T05:04:05.592Z,12.00
2018-03-29T05:05:05.583Z,20.00
2018-03-29T05:06:05.574Z,20.00
2018-03-29T05:07:05.570Z,28.00
2018-03-29T05:08:05.560Z,32.00
2018-03-29T05:09:05.547Z,32.00
2018-03-29T05:10:05.543Z,36.00
2018-03-29T05:11:05.533Z,44.00
2018-03-29T05:12:05.524Z,40.00
2018-03-29T05:13:05.511Z,64.00
2018-03-29T05:14:05.504Z,60.00
2018-03-29T05:15:05.498Z,72.00
2018-03-29T05:16:05.485Z,76.00
2018-03-29T05:17:05.475Z,80.00
2018-03-29T05:18:05.466Z,76.00
2018-03-29T05:19:05.458Z,68.00
2018-03-29T05:20:05.448Z,60.00
2018-03-29T05:21:05.443Z,60.00
2018-03-29T05:22:05.435Z,60.00
2018-03-29T05:23:05.421Z,64.00
2018-03-29T05:24:05.415Z,76.00
2018-03-29T05:25:05.407Z,92.00
2018-03-29T05:26:05.402Z,120.00
2018-03-29T05:27:05.387Z,128.00
2018-03-29T05:28:05.376Z,144.00
2018-03-29T05:29:05.368Z,160.00
2018-03-29T05:30:05.363Z,212.00
2018-03-29T05:31:05.350Z,272.00
2018-03-29T05:32:05.340Z,324.00
2018-03-29T05:33:05.334Z,396.00
2018-03-29T05:34:05.323Z,428.00
2018-03-29T05:35:05.316Z,392.00
2018-03-29T05:36:05.306Z,440.00
2018-03-29T05:37:05.297Z,424.00
2018-03-29T05:38:05.287Z,388.00
2018-03-29T05:39:05.282Z,432.00
2018-03-29T05:40:05.293Z,464.00
2018-03-29T05:41:05.261Z,488.00
2018-03-29T05:42:05.251Z,504.00
2018-03-29T05:43:05.247Z,472.00
2018-03-29T05:44:05.237Z,584.00
2018-03-29T05:45:05.225Z,664.00
2018-03-29T05:46:05.217Z,744.00
2018-03-29T05:47:05.207Z,756.00
2018-03-29T05:48:05.198Z,928.00
2018-03-29T05:49:05.188Z,972.00
2018-03-29T05:50:05.180Z,844.00
2018-03-29T05:51:05.175Z,924.00
2018-03-29T05:52:05.168Z,944.00
2018-03-29T05:53:05.152Z,820.00
2018-03-29T05:54:05.145Z,704.00
2018-03-29T05:55:05.135Z,724.00
2018-03-29T05:56:05.127Z,760.00
2018-03-29T05:57:05.118Z,832.00
2018-03-29T05:58:05.108Z,760.00
2018-03-29T05:59:05.100Z,636.00
2018-03-29T06:00:05.095Z,556.00
2018-03-29T06:01:05.082Z,548.00
2018-03-29T06:02:05.073Z,540.00
2018-03-29T06:03:05.137Z,556.00
2018-03-29T06:04:05.059Z,596.00
2018-03-29T06:05:05.055Z,720.00
2018-03-29T06:06:05.042Z,700.00
2018-03-29T06:07:05.030Z,628.00
2018-03-29T06:08:05.020Z,580.00
2018-03-29T06:09:05.013Z,548.00
2018-03-29T06:10:05.003Z,540.00
2018-03-29T06:11:05.037Z,516.00
2018-03-29T06:12:04.986Z,496.00
2018-03-29T06:13:04.980Z,528.00
2018-03-29T06:14:04.971Z,480.00
2018-03-29T06:15:04.959Z,460.00
2018-03-29T06:16:04.950Z,544.00
2018-03-29T06:17:04.945Z,564.00
2018-03-29T06:18:04.937Z,572.00
2018-03-29T06:19:04.926Z,560.00
2018-03-29T06:20:04.916Z,596.00
2018-03-29T06:21:04.906Z,600.00
2018-03-29T06:22:04.900Z,432.00
2018-03-29T06:23:04.893Z,452.00
2018-03-29T06:24:04.884Z,588.00
2018-03-29T06:25:04.873Z,592.00
2018-03-29T06:26:04.865Z,480.00
2018-03-29T06:27:04.855Z,460.00
2018-03-29T06:28:04.846Z,628.00
2018-03-29T06:29:04.838Z,452.00
2018-03-29T06:30:04.832Z,364.00
2018-03-29T06:31:04.821Z,380.00
2018-03-29T06:32:04.811Z,360.00
2018-03-29T06:33:04.803Z,348.00
2018-03-29T06:34:04.794Z,388.00
2018-03-29T06:35:04.791Z,428.00
2018-03-29T06:36:04.781Z,460.00
2018-03-29T06:37:04.772Z,464.00
2018-03-29T06:38:04.764Z,432.00
2018-03-29T06:39:04.752Z,420.00
2018-03-29T06:40:04.742Z,428.00
2018-03-29T06:41:04.734Z,472.00
2018-03-29T06:42:04.725Z,476.00
2018-03-29T06:43:04.716Z,536.00
2018-03-29T06:44:04.707Z,532.00
2018-03-29T06:45:04.700Z,480.00
2018-03-29T06:46:04.697Z,448.00
2018-03-29T06:47:04.745Z,476.00
2018-03-29T06:48:04.673Z,492.00
2018-03-29T06:49:04.668Z,492.00
2018-03-29T06:50:04.660Z,516.00
2018-03-29T06:51:04.652Z,548.00
2018-03-29T06:52:04.639Z,592.00
2018-03-29T06:53:04.631Z,508.00
2018-03-29T06:54:04.621Z,504.00
2018-03-29T06:55:04.613Z,556.00
2018-03-29T06:56:04.603Z,492.00
2018-03-29T06:57:04.598Z,480.00
2018-03-29T06:58:04.591Z,520.00
2018-03-29T06:59:04.578Z,600.00
2018-03-29T07:00:04.573Z,704.00
2018-03-29T07:01:04.591Z,804.00
2018-03-29T07:02:04.556Z,904.00
2018-03-29T07:03:04.543Z,948.00
2018-03-29T07:04:04.533Z,944.00
2018-03-29T07:05:04.524Z,948.00
2018-03-29T07:06:04.521Z,920.00
2018-03-29T07:07:04.507Z,832.00
2018-03-29T07:08:04.498Z,852.00
2018-03-29T07:09:04.490Z,916.00
2018-03-29T07:10:04.481Z,924.00
2018-03-29T07:11:04.473Z,916.00
2018-03-29T07:12:04.463Z,904.00
2018-03-29T07:13:04.461Z,876.00
2018-03-29T07:14:04.444Z,936.00
2018-03-29T07:15:04.441Z,964.00
2018-03-29T07:16:04.431Z,992.00
2018-03-29T07:17:04.419Z,988.00
2018-03-29T07:18:04.412Z,1064.00
2018-03-29T07:19:04.405Z,1248.00
2018-03-29T07:20:04.397Z,1436.00
2018-03-29T07:21:04.384Z,1956.00
2018-03-29T07:22:04.376Z,2096.00
2018-03-29T07:23:04.367Z,2424.00
2018-03-29T07:24:04.357Z,2104.00
2018-03-29T07:25:04.349Z,1708.00
2018-03-29T07:26:04.340Z,1548.00
2018-03-29T07:27:04.333Z,1528.00
2018-03-29T07:28:04.322Z,1496.00
2018-03-29T07:29:04.318Z,1532.00
2018-03-29T07:30:04.310Z,1648.00
2018-03-29T07:31:04.296Z,1460.00
2018-03-29T07:32:04.289Z,1396.00
2018-03-29T07:33:04.283Z,1320.00
2018-03-29T07:34:04.275Z,1344.00
2018-03-29T07:35:04.262Z,1332.00
2018-03-29T07:36:04.255Z,1604.00
2018-03-29T07:37:04.253Z,1572.00
2018-03-29T07:38:04.237Z,1660.00
2018-03-29T07:39:04.228Z,1672.00
2018-03-29T07:40:04.220Z,1636.00
2018-03-29T07:41:04.214Z,1788.00
2018-03-29T07:42:04.202Z,1680.00
2018-03-29T07:43:04.197Z,1760.00
2018-03-29T07:44:04.185Z,1716.00
2018-03-29T07:45:04.176Z,1868.00
2018-03-29T07:46:04.169Z,2104.00
2018-03-29T07:47:04.170Z,2064.00
2018-03-29T07:48:04.162Z,2208.00
2018-03-29T07:49:04.142Z,1924.00
2018-03-29T07:50:04.134Z,1568.00
2018-03-29T07:51:04.133Z,2080.00
2018-03-29T07:52:04.121Z,1852.00
2018-03-29T07:53:04.109Z,1684.00
2018-03-29T07:54:04.107Z,1748.00
2018-03-29T07:55:04.092Z,1888.00
2018-03-29T07:56:04.083Z,1832.00
2018-03-29T07:57:04.075Z,1748.00
2018-03-29T07:58:04.066Z,1768.00
2018-03-29T07:59:04.063Z,1548.00
2018-03-29T08:00:04.053Z,1360.00
2018-03-29T08:01:04.042Z,1376.00
2018-03-29T08:02:04.033Z,1416.00
2018-03-29T08:03:04.025Z,1508.00
2018-03-29T08:04:04.018Z,1376.00
2018-03-29T08:05:04.009Z,1340.00
2018-03-29T08:06:04.000Z,1352.00
2018-03-29T08:07:03.993Z,1584.00
2018-03-29T08:08:03.982Z,1608.00
2018-03-29T08:09:03.975Z,1504.00
2018-03-29T08:10:03.970Z,1420.00
2018-03-29T08:11:03.975Z,1500.00
2018-03-29T08:12:03.954Z,1588.00
2018-03-29T08:13:03.946Z,1688.00
2018-03-29T08:14:03.938Z,2176.00
2018-03-29T08:15:03.930Z,2364.00
2018-03-29T08:16:03.917Z,2284.00
2018-03-29T08:17:03.910Z,2380.00
2018-03-29T08:18:03.901Z,2348.00
2018-03-29T08:19:03.894Z,2412.00
2018-03-29T08:20:03.884Z,2672.00
2018-03-29T08:21:03.877Z,3008.00
2018-03-29T08:22:03.870Z,3316.00
2018-03-29T08:23:03.863Z,3160.00
2018-03-29T08:24:03.851Z,2860.00
2018-03-29T08:25:03.847Z,2764.00
2018-03-29T08:26:03.840Z,3016.00
2018-03-29T08:27:03.827Z,3116.00
2018-03-29T08:28:03.819Z,2736.00
2018-03-29T08:29:03.811Z,2896.00
2018-03-29T08:30:03.805Z,2700.00
2018-03-29T08:31:03.802Z,2724.00
2018-03-29T08:32:03.792Z,2736.00
2018-03-29T08:33:03.781Z,3228.00
2018-03-29T08:34:03.772Z,2908.00
2018-03-29T08:35:03.766Z,2592.00
2018-03-29T08:36:03.758Z,2760.00
2018-03-29T08:37:03.749Z,2940.00
2018-03-29T08:38:03.741Z,3800.00
2018-03-29T08:39:03.734Z,3820.00
2018-03-29T08:40:03.727Z,5008.00
2018-03-29T08:41:03.718Z,5368.00
2018-03-29T08:42:03.711Z,4184.00
2018-03-29T08:43:03.707Z,4408.00
2018-03-29T08:44:03.699Z,4044.00
2018-03-29T08:45:03.691Z,3332.00
2018-03-29T08:46:03.686Z,3616.00
2018-03-29T08:47:03.673Z,3940.00
2018-03-29T08:48:03.703Z,3628.00
2018-03-29T08:49:03.657Z,3640.00
2018-03-29T08:50:03.650Z,3468.00
2018-03-29T08:51:03.643Z,3612.00
2018-03-29T08:52:03.638Z,4352.00
2018-03-29T08:53:03.628Z,4880.00
2018-03-29T08:54:03.620Z,4408.00
2018-03-29T08:55:03.613Z,4600.00
2018-03-29T08:56:03.609Z,4660.00
2018-03-29T08:57:03.602Z,4964.00
2018-03-29T08:58:03.598Z,5076.00
2018-03-29T08:59:03.583Z,5504.00
2018-03-29T09:00:03.576Z,5288.00
2018-03-29T09:01:03.569Z,5976.00
2018-03-29T09:02:03.564Z,7560.00
2018-03-29T09:03:03.560Z,9180.00
2018-03-29T09:04:03.551Z,10440.00
2018-03-29T09:05:03.545Z,11076.00
2018-03-29T09:06:03.539Z,11148.00
2018-03-29T09:07:03.528Z,11352.00
2018-03-29T09:08:03.520Z,10576.00
2018-03-29T09:09:03.518Z,11224.00
2018-03-29T09:10:03.512Z,12688.00
2018-03-29T09:11:03.502Z,12116.00
2018-03-29T09:12:03.496Z,13328.00
2018-03-29T09:13:03.490Z,14748.00
2018-03-29T09:14:03.483Z,16896.00
2018-03-29T09:15:03.478Z,17536.00
2018-03-29T09:16:03.472Z,18656.00
2018-03-29T09:17:03.468Z,13756.00
2018-03-29T09:18:03.468Z,11728.00
2018-03-29T09:19:03.498Z,10892.00
2018-03-29T09:20:03.456Z,12196.00
2018-03-29T09:21:03.476Z,13124.00
2018-03-29T09:22:03.444Z,14940.00
2018-03-29T09:23:03.444Z,13148.00
2018-03-29T09:24:03.438Z,8356.00
2018-03-29T09:25:03.437Z,9048.00
2018-03-29T09:26:03.428Z,12548.00
2018-03-29T09:27:03.428Z,19808.00
2018-03-29T09:28:03.422Z,17440.00
2018-03-29T09:29:03.416Z,12928.00
2018-03-29T09:30:03.412Z,15600.00
2018-03-29T09:31:03.409Z,22752.00
2018-03-29T09:32:03.410Z,17568.00
2018-03-29T09:33:03.401Z,15208.00
2018-03-29T09:34:03.399Z,13856.00
2018-03-29T09:35:03.397Z,12844.00
2018-03-29T09:36:03.393Z,10240.00
2018-03-29T09:37:03.395Z,9012.00
2018-03-29T09:38:03.393Z,10676.00
2018-03-29T09:39:03.386Z,8960.00
2018-03-29T09:40:03.383Z,8768.00
2018-03-29T09:41:03.386Z,12088.00
2018-03-29T09:42:03.383Z,18240.00
2018-03-29T09:43:03.377Z,14280.00
2018-03-29T09:44:03.375Z,10008.00
2018-03-29T09:45:03.373Z,8720.00
2018-03-29T09:46:03.374Z,11536.00
2018-03-29T09:47:03.368Z,12996.00
2018-03-29T09:48:03.365Z,14308.00
2018-03-29T09:49:03.363Z,11728.00
2018-03-29T09:50:03.364Z,10924.00
2018-03-29T09:51:03.362Z,9508.00
2018-03-29T09:52:03.356Z,9148.00
2018-03-29T09:53:03.364Z,8328.00
2018-03-29T09:54:03.353Z,10064.00
2018-03-29T09:55:03.355Z,24352.00
2018-03-29T09:56:03.351Z,14016.00
2018-03-29T09:57:03.345Z,12332.00
2018-03-29T09:58:03.345Z,10816.00
2018-03-29T09:59:03.347Z,10232.00
2018-03-29T10:00:03.342Z,6472.00
2018-03-29T10:01:03.340Z,6484.00
2018-03-29T10:02:03.334Z,11496.00
2018-03-29T10:03:03.339Z,22176.00
2018-03-29T10:04:03.328Z,28000.00
2018-03-29T10:05:03.336Z,32896.00
2018-03-29T10:06:03.325Z,30560.00
2018-03-29T10:07:03.324Z,25248.00
2018-03-29T10:08:03.321Z,27296.00
2018-03-29T10:09:03.322Z,25152.00
2018-03-29T10:10:03.322Z,32128.00
2018-03-29T10:11:03.320Z,28640.00
2018-03-29T10:12:03.317Z,35296.00
2018-03-29T10:13:03.323Z,33216.00
2018-03-29T10:14:03.329Z,36512.00
2018-03-29T10:15:03.322Z,31680.00
2018-03-29T10:16:03.321Z,38624.00
2018-03-29T10:17:03.325Z,18496.00
2018-03-29T10:18:03.326Z,36384.00
2018-03-29T10:19:03.333Z,36608.00
2018-03-29T10:20:03.337Z,36864.00
2018-03-29T10:21:03.339Z,22080.00
2018-03-29T10:22:03.348Z,30368.00
2018-03-29T10:23:03.347Z,32256.00
2018-03-29T10:24:03.402Z,29824.00
2018-03-29T10:25:03.359Z,19136.00
2018-03-29T10:26:03.370Z,19040.00
2018-03-29T10:27:03.372Z,11432.00
2018-03-29T10:28:03.405Z,9292.00
2018-03-29T10:29:03.380Z,8072.00
2018-03-29T10:30:03.385Z,7264.00
2018-03-29T10:31:03.400Z,7372.00
2018-03-29T10:32:03.400Z,8556.00
2018-03-29T10:33:03.402Z,12124.00
2018-03-29T10:34:03.409Z,21664.00
2018-03-29T10:35:03.413Z,13320.00
2018-03-29T10:36:03.416Z,9292.00
2018-03-29T10:37:03.422Z,9660.00
2018-03-29T10:38:03.435Z,21760.00
2018-03-29T10:39:03.433Z,27168.00
2018-03-29T10:40:03.432Z,33728.00
2018-03-29T10:41:03.447Z,33312.00
2018-03-29T10:42:03.445Z,33376.00
2018-03-29T10:43:03.448Z,35552.00
2018-03-29T10:44:03.458Z,25888.00
2018-03-29T10:45:03.463Z,28960.00
2018-03-29T10:46:03.461Z,26944.00
2018-03-29T10:47:03.462Z,12808.00
2018-03-29T10:48:03.467Z,11292.00
2018-03-29T10:49:03.471Z,10396.00
2018-03-29T10:50:03.481Z,12048.00
2018-03-29T10:51:03.484Z,20864.00
2018-03-29T10:52:03.487Z,12984.00
2018-03-29T10:53:03.492Z,9400.00
2018-03-29T10:54:03.498Z,7600.00
2018-03-29T10:55:03.503Z,18112.00
2018-03-29T10:56:03.507Z,9240.00
2018-03-29T10:57:03.511Z,9584.00
2018-03-29T10:58:03.522Z,30784.00
2018-03-29T10:59:03.523Z,30240.00
2018-03-29T11:00:03.530Z,28576.00
2018-03-29T11:01:03.527Z,27456.00
2018-03-29T11:02:03.532Z,26656.00
2018-03-29T11:03:03.541Z,26528.00
2018-03-29T11:04:03.544Z,26560.00
2018-03-29T11:05:03.546Z,26560.00
2018-03-29T11:06:03.554Z,26368.00
2018-03-29T11:07:03.557Z,27296.00
2018-03-29T11:08:03.562Z,14868.00
2018-03-29T11:09:03.566Z,20672.00
2018-03-29T11:10:03.574Z,29568.00
2018-03-29T11:11:03.585Z,11080.00
2018-03-29T11:12:03.597Z,8632.00
2018-03-29T11:13:03.590Z,10168.00
2018-03-29T11:14:03.597Z,8644.00
2018-03-29T11:15:03.604Z,10744.00
2018-03-29T11:16:03.608Z,9160.00
2018-03-29T11:17:03.614Z,5936.00
2018-03-29T11:18:03.625Z,5696.00
2018-03-29T11:19:03.626Z,7036.00
2018-03-29T11:20:03.632Z,7540.00
2018-03-29T11:21:03.634Z,6340.00
2018-03-29T11:22:03.640Z,5952.00
2018-03-29T11:23:03.647Z,6228.00
2018-03-29T11:24:03.651Z,7904.00
2018-03-29T11:25:03.705Z,9116.00
2018-03-29T11:26:03.658Z,8324.00
2018-03-29T11:27:03.656Z,6788.00
2018-03-29T11:28:03.666Z,5496.00
2018-03-29T11:29:03.661Z,3772.00
2018-03-29T11:30:03.664Z,2564.00
2018-03-29T11:31:03.667Z,2416.00
2018-03-29T11:32:03.667Z,2468.00
2018-03-29T11:33:03.670Z,2408.00
2018-03-29T11:34:03.671Z,2472.00
2018-03-29T11:35:03.672Z,3592.00
2018-03-29T11:36:03.671Z,5040.00
2018-03-29T11:37:03.679Z,6200.00
2018-03-29T11:38:03.677Z,6876.00
2018-03-29T11:39:03.673Z,7836.00
2018-03-29T11:40:03.672Z,9592.00
2018-03-29T11:41:03.672Z,10964.00
2018-03-29T11:42:03.671Z,13756.00
2018-03-29T11:43:03.681Z,15016.00
2018-03-29T11:44:03.674Z,15204.00
2018-03-29T11:45:03.669Z,15296.00
2018-03-29T11:46:03.669Z,15356.00
2018-03-29T11:47:03.668Z,14496.00
2018-03-29T11:48:03.666Z,13920.00
2018-03-29T11:49:03.664Z,13144.00
2018-03-29T11:50:03.664Z,13712.00
2018-03-29T11:51:03.664Z,14428.00
2018-03-29T11:52:03.661Z,13944.00
2018-03-29T11:53:03.661Z,12608.00
2018-03-29T11:54:03.658Z,11320.00
2018-03-29T11:55:03.662Z,9332.00
2018-03-29T11:56:03.659Z,8752.00
2018-03-29T11:57:03.657Z,8228.00
2018-03-29T11:58:03.656Z,7636.00
2018-03-29T11:59:03.652Z,7652.00
2018-03-29T12:00:03.651Z,9140.00
2018-03-29T12:01:03.649Z,10440.00
2018-03-29T12:02:03.649Z,11364.00
2018-03-29T12:03:03.646Z,11388.00
2018-03-29T12:04:03.647Z,10656.00
2018-03-29T12:05:03.652Z,9612.00
2018-03-29T12:06:03.641Z,8716.00
2018-03-29T12:07:03.640Z,8136.00
2018-03-29T12:08:03.638Z,7152.00
2018-03-29T12:09:03.640Z,6340.00
2018-03-29T12:10:03.639Z,6032.00
2018-03-29T12:11:03.633Z,6596.00
2018-03-29T12:12:03.632Z,6704.00
2018-03-29T12:13:03.630Z,7048.00
2018-03-29T12:14:03.628Z,7340.00
2018-03-29T12:15:03.626Z,7240.00
2018-03-29T12:16:03.622Z,6360.00
2018-03-29T12:17:03.626Z,5412.00
2018-03-29T12:18:03.626Z,5340.00
2018-03-29T12:19:03.615Z,4984.00
2018-03-29T12:20:03.612Z,4232.00
2018-03-29T12:21:03.614Z,3804.00
2018-03-29T12:22:03.612Z,3876.00
2018-03-29T12:23:03.606Z,3764.00
2018-03-29T12:24:03.602Z,3412.00
2018-03-29T12:25:03.604Z,2900.00
2018-03-29T12:26:03.596Z,2680.00
2018-03-29T12:27:03.594Z,2468.00
2018-03-29T12:28:03.590Z,3056.00
2018-03-29T12:29:03.587Z,3788.00
2018-03-29T12:30:03.584Z,3604.00
2018-03-29T12:31:03.580Z,3880.00
2018-03-29T12:32:03.574Z,5660.00
2018-03-29T12:33:03.572Z,9312.00
2018-03-29T12:34:03.568Z,12208.00