createdAt,value
2024-03-24T00:02:18.845Z,3.1
2024-03-24T00:03:33.138Z,3.2
2024-03-24T00:04:47.431Z,3.2
2024-03-24T00:06:00.741Z,3.2
2024-03-24T00:07:15.034Z,3.2
2024-03-24T00:08:29.328Z,3.2
2024-03-24T00:09:43.621Z,3.2
2024-03-24T00:10:57.914Z,3.2
2024-03-24T00:12:12.208Z,3.2
2024-03-24T00:13:26.502Z,3.2
2024-03-24T00:14:40.796Z,3.2
2024-03-24T00:17:09.382Z,3.2
2024-03-24T00:18:23.676Z,3.2
2024-03-24T00:19:37.969Z,3.3
2024-03-24T00:20:52.262Z,3.3
2024-03-24T00:22:05.572Z,3.3
2024-03-24T00:24:34.159Z,3.2
2024-03-24T00:25:48.452Z,3.3
2024-03-24T00:27:02.746Z,3.2
2024-03-24T00:28:17.039Z,3.2
2024-03-24T00:29:31.332Z,3.3
2024-03-24T00:31:59.919Z,3.3
2024-03-24T00:34:28.506Z,3.3
2024-03-24T00:35:42.799Z,3.3
2024-03-24T00:36:57.093Z,3.3
2024-03-24T00:38:10.402Z,3.3
2024-03-24T00:39:24.695Z,3.2
2024-03-24T00:40:38.988Z,3.3
2024-03-24T00:41:53.282Z,3.3
2024-03-24T00:43:07.575Z,3.3
2024-03-24T00:44:21.868Z,3.2
2024-03-24T00:45:36.162Z,3.2
2024-03-24T00:46:50.455Z,3.2
2024-03-24T00:48:04.749Z,3.2
2024-03-24T00:49:19.042Z,3.2
2024-03-24T00:50:33.335Z,3.2
2024-03-24T00:51:47.629Z,3.1
2024-03-24T00:54:16.215Z,3.1
2024-03-24T00:55:29.524Z,3.1
2024-03-24T00:56:43.818Z,3.2
2024-03-24T00:57:58.111Z,3.1
2024-03-24T00:59:12.405Z,3.2
2024-03-24T01:01:40.013Z,3.1
2024-03-24T01:02:53.322Z,3.1
2024-03-24T01:04:07.615Z,3.1
2024-03-24T01:05:21.909Z,3.1
2024-03-24T01:06:36.203Z,3.1
2024-03-24T01:07:50.496Z,3.1
2024-03-24T01:09:04.790Z,3.2
2024-03-24T01:10:19.083Z,3.1
2024-03-24T01:11:33.377Z,3.2
2024-03-24T01:12:47.670Z,3.1
2024-03-24T01:14:01.963Z,3.1
2024-03-24T01:16:30.550Z,3.1
2024-03-24T01:18:59.137Z,3.1
2024-03-24T01:21:26.740Z,3.1
2024-03-24T01:23:55.326Z,3
2024-03-24T01:25:09.620Z,3
2024-03-24T01:26:23.913Z,3
2024-03-24T01:27:38.207Z,3
2024-03-24T01:28:52.500Z,3
2024-03-24T01:31:21.088Z,3
2024-03-24T01:32:35.381Z,3
2024-03-24T01:33:49.675Z,3
2024-03-24T01:35:03.968Z,3
2024-03-24T01:36:17.277Z,3
2024-03-24T01:38:45.864Z,2.9
2024-03-24T01:40:00.157Z,3
2024-03-24T01:41:14.451Z,2.9
2024-03-24T01:42:28.745Z,2.9
2024-03-24T01:43:43.038Z,3
2024-03-24T01:46:11.625Z,2.9
2024-03-24T01:47:25.918Z,2.9
2024-03-24T01:48:40.211Z,2.9
2024-03-24T01:49:54.505Z,2.9
2024-03-24T01:51:08.798Z,2.9
2024-03-24T01:52:22.108Z,2.9
2024-03-24T01:53:36.401Z,2.9
2024-03-24T01:54:50.695Z,2.9
2024-03-24T01:56:04.988Z,2.9
2024-03-24T01:57:19.281Z,2.9
2024-03-24T01:58:33.575Z,2.9
2024-03-24T01:59:47.868Z,2.9
2024-03-24T02:02:16.455Z,2.9
2024-03-24T02:03:30.748Z,2.9
2024-03-24T02:04:45.042Z,2.8
2024-03-24T02:05:59.335Z,2.9
2024-03-24T02:07:13.628Z,2.8
2024-03-24T02:08:27.922Z,2.9
2024-03-24T02:09:41.231Z,2.8
2024-03-24T02:10:55.525Z,2.8
2024-03-24T02:12:08.840Z,2.8
2024-03-24T02:13:22.149Z,2.8
2024-03-24T02:15:50.736Z,2.8
2024-03-24T02:18:19.323Z,2.9
2024-03-24T02:19:33.616Z,2.9
2024-03-24T02:20:47.909Z,2.9
2024-03-24T02:22:02.203Z,2.8
2024-03-24T02:23:16.496Z,2.9
2024-03-24T02:24:30.790Z,2.8
2024-03-24T02:25:45.083Z,2.9
2024-03-24T02:26:58.398Z,2.8
2024-03-24T02:28:11.708Z,2.9
2024-03-24T02:30:40.294Z,2.9
2024-03-24T02:33:08.881Z,2.9
2024-03-24T02:34:23.174Z,2.9
2024-03-24T02:35:37.468Z,2.8
2024-03-24T02:36:51.761Z,2.8
2024-03-24T02:38:06.055Z,2.9
2024-03-24T02:39:20.348Z,2.8
2024-03-24T02:40:34.642Z,2.8
2024-03-24T02:43:03.228Z,2.8
2024-03-24T02:45:30.831Z,2.8
2024-03-24T02:46:45.125Z,2.8
2024-03-24T02:47:59.418Z,2.7
2024-03-24T02:49:13.712Z,2.7
2024-03-24T02:50:28.005Z,2.7
2024-03-24T02:51:42.298Z,2.7
2024-03-24T02:52:56.592Z,2.7
2024-03-24T02:54:10.885Z,2.8
2024-03-24T02:55:25.178Z,2.8
2024-03-24T02:56:39.472Z,2.8
2024-03-24T02:57:53.765Z,2.8
2024-03-24T03:00:22.353Z,2.9
2024-03-24T03:01:35.662Z,2.8
2024-03-24T03:02:49.956Z,2.8
2024-03-24T03:04:04.250Z,2.8
2024-03-24T03:05:18.543Z,2.7
2024-03-24T03:07:47.130Z,2.7
2024-03-24T03:09:01.424Z,2.7
2024-03-24T03:10:15.717Z,2.7
2024-03-24T03:11:30.011Z,2.8
2024-03-24T03:12:44.304Z,2.8
2024-03-24T03:15:12.891Z,2.8
2024-03-24T03:17:41.478Z,2.8
2024-03-24T03:18:54.787Z,2.9
2024-03-24T03:20:09.080Z,2.8
2024-03-24T03:22:37.667Z,2.8
2024-03-24T03:25:06.254Z,2.8
2024-03-24T03:26:20.547Z,2.8
2024-03-24T03:27:34.841Z,2.8
2024-03-24T03:30:03.428Z,2.8
2024-03-24T03:32:32.015Z,2.8
2024-03-24T03:33:46.308Z,2.8
2024-03-24T03:34:59.617Z,2.7
2024-03-24T03:37:28.204Z,2.7
2024-03-24T03:38:42.497Z,2.6
2024-03-24T03:39:56.791Z,2.7
2024-03-24T03:41:11.084Z,2.6
2024-03-24T03:42:25.379Z,2.7
2024-03-24T03:44:53.965Z,2.7
2024-03-24T03:46:08.259Z,2.7
2024-03-24T03:47:22.552Z,2.8
2024-03-24T03:48:36.845Z,2.8
2024-03-24T03:49:51.139Z,2.8
2024-03-24T03:52:18.742Z,2.8
2024-03-24T03:53:33.035Z,2.9
2024-03-24T03:54:47.329Z,2.9
2024-03-24T03:56:01.622Z,3
2024-03-24T03:57:15.915Z,3
2024-03-24T03:59:43.523Z,3.1
2024-03-24T04:00:56.837Z,3.1
2024-03-24T04:02:11.131Z,3.2
2024-03-24T04:03:25.424Z,3.1
2024-03-24T04:04:39.717Z,3.2
2024-03-24T04:07:08.304Z,3.2
2024-03-24T04:08:22.597Z,3.3
2024-03-24T04:09:36.891Z,3.2
2024-03-24T04:10:51.184Z,3.3
2024-03-24T04:12:05.477Z,3.3
2024-03-24T04:14:34.064Z,3.2
2024-03-24T04:15:48.357Z,3.2
2024-03-24T04:17:02.651Z,3.3
2024-03-24T04:18:15.960Z,3.2
2024-03-24T04:19:30.254Z,3.2
2024-03-24T04:21:58.840Z,3.2
2024-03-24T04:23:13.133Z,3.1
2024-03-24T04:24:27.427Z,3.1
2024-03-24T04:25:41.720Z,3.1
2024-03-24T04:26:56.014Z,3.1
2024-03-24T04:29:24.548Z,3
2024-03-24T04:30:38.842Z,3
2024-03-24T04:31:53.092Z,2.9
2024-03-24T04:33:07.331Z,2.9
2024-03-24T04:34:20.587Z,2.9
2024-03-24T04:36:49.174Z,3
2024-03-24T04:38:03.425Z,3
2024-03-24T04:39:17.665Z,3
2024-03-24T04:40:31.958Z,3
2024-03-24T04:41:46.252Z,3.1
2024-03-24T04:43:00.547Z,3.1
2024-03-24T04:44:14.798Z,3.1
2024-03-24T04:45:29.037Z,3.1
2024-03-24T04:46:43.276Z,3.1
2024-03-24T04:47:57.516Z,3.1
2024-03-24T04:49:11.756Z,3.1
2024-03-24T04:50:25.011Z,3.2
2024-03-24T04:51:39.251Z,3.2
2024-03-24T04:52:53.490Z,3.3
2024-03-24T04:54:07.729Z,3.3
2024-03-24T04:55:20.990Z,3.3
2024-03-24T04:56:35.229Z,3.3
2024-03-24T04:59:02.724Z,3.2
2024-03-24T05:00:16.964Z,3.2
2024-03-24T05:01:31.203Z,3.1
2024-03-24T05:02:45.443Z,3.1
2024-03-24T05:03:59.682Z,3.1
2024-03-24T05:05:13.921Z,3.1
2024-03-24T05:06:28.161Z,3.2
2024-03-24T05:07:42.400Z,3.1
2024-03-24T05:08:56.639Z,3.2
2024-03-24T05:10:10.879Z,3.2
2024-03-24T05:11:25.118Z,3.2
2024-03-24T05:13:53.597Z,3.2
2024-03-24T05:15:06.858Z,3.2
2024-03-24T05:16:21.097Z,3.2
2024-03-24T05:17:34.353Z,3.2
2024-03-24T05:18:48.592Z,3.2
2024-03-24T05:20:02.831Z,3.2
2024-03-24T05:21:17.071Z,3.2
2024-03-24T05:22:31.310Z,3.2
2024-03-24T05:23:45.550Z,3.2
2024-03-24T05:24:59.789Z,3.1
2024-03-24T05:26:14.029Z,3.2
2024-03-24T05:28:41.529Z,3.2
2024-03-24T05:29:54.784Z,3.2
2024-03-24T05:31:09.024Z,3.2
2024-03-24T05:32:23.263Z,3.2
2024-03-24T05:33:37.503Z,3.3
2024-03-24T05:36:05.982Z,3.3
2024-03-24T05:37:20.221Z,3.3
2024-03-24T05:38:34.460Z,3.3
2024-03-24T05:39:48.700Z,3.4
2024-03-24T05:41:02.940Z,3.4
2024-03-24T05:43:31.419Z,3.5
2024-03-24T05:44:45.658Z,3.6
2024-03-24T05:45:59.898Z,3.7
2024-03-24T05:47:13.153Z,3.7
2024-03-24T05:48:27.393Z,3.8
2024-03-24T05:50:55.871Z,3.9
2024-03-24T05:52:10.110Z,4
2024-03-24T05:53:24.350Z,4
2024-03-24T05:54:38.589Z,4
2024-03-24T05:55:52.828Z,4.1
2024-03-24T05:58:21.307Z,4.3
2024-03-24T05:59:35.546Z,4.4
2024-03-24T06:00:49.785Z,4.5
2024-03-24T06:02:04.025Z,4.6
2024-03-24T06:03:17.280Z,4.7
2024-03-24T06:05:45.758Z,4.8
2024-03-24T06:06:59.997Z,4.8
2024-03-24T06:08:14.237Z,4.7
2024-03-24T06:09:28.476Z,4.7
2024-03-24T06:10:42.715Z,4.7
2024-03-24T06:11:56.954Z,4.7
2024-03-24T06:13:11.193Z,4.7
2024-03-24T06:14:25.432Z,4.7
2024-03-24T06:15:39.671Z,4.7
2024-03-24T06:16:53.910Z,4.7
2024-03-24T06:18:08.149Z,4.6
2024-03-24T06:20:35.644Z,4.6
2024-03-24T06:21:49.883Z,4.7
2024-03-24T06:23:04.121Z,4.7
2024-03-24T06:24:18.360Z,4.7
2024-03-24T06:25:32.599Z,4.7
2024-03-24T06:26:46.838Z,4.7
2024-03-24T06:28:01.077Z,4.7
2024-03-24T06:29:15.317Z,4.8
2024-03-24T06:30:29.556Z,4.8
2024-03-24T06:31:42.816Z,4.8
2024-03-24T06:32:57.055Z,5
2024-03-24T06:35:24.549Z,4.9
2024-03-24T06:36:38.788Z,4.9
2024-03-24T06:37:53.027Z,4.9
2024-03-24T06:39:07.266Z,5
2024-03-24T06:40:21.505Z,4.9
2024-03-24T06:41:35.744Z,4.9
2024-03-24T06:42:49.983Z,4.9
2024-03-24T06:44:04.222Z,4.9
2024-03-24T06:45:18.461Z,5
2024-03-24T06:46:32.700Z,5
2024-03-24T06:47:46.939Z,5.1
2024-03-24T06:49:01.178Z,5
2024-03-24T06:50:14.433Z,5
2024-03-24T06:52:42.911Z,5
2024-03-24T06:53:56.171Z,4.9
2024-03-24T06:55:10.411Z,4.9
2024-03-24T06:56:23.666Z,4.9
2024-03-24T06:57:37.905Z,4.9
2024-03-24T06:58:52.144Z,4.9
2024-03-24T07:00:06.383Z,5
2024-03-24T07:01:20.622Z,5.1
2024-03-24T07:02:34.861Z,5.3
2024-03-24T07:03:49.099Z,5.5
2024-03-24T07:05:03.339Z,5.8
2024-03-24T07:06:16.599Z,6.1
2024-03-24T07:07:29.854Z,6.4
2024-03-24T07:08:44.093Z,6.6
2024-03-24T07:09:58.332Z,6.9
2024-03-24T07:12:26.810Z,7.2
2024-03-24T07:13:41.049Z,7.4
2024-03-24T07:14:55.288Z,7.4
2024-03-24T07:16:09.527Z,7.7
2024-03-24T07:17:23.766Z,7.9
2024-03-24T07:18:38.005Z,8.1
2024-03-24T07:19:52.244Z,8.2
2024-03-24T07:21:06.483Z,8.2
2024-03-24T07:22:20.722Z,7.9
2024-03-24T07:23:33.977Z,7.7
2024-03-24T07:24:48.215Z,7.7
2024-03-24T07:27:16.693Z,7.3
2024-03-24T07:28:29.953Z,7
2024-03-24T07:29:43.208Z,7
2024-03-24T07:32:11.686Z,6.9
2024-03-24T07:34:40.163Z,6.8
2024-03-24T07:35:54.402Z,6.7
2024-03-24T07:37:08.641Z,6.7
2024-03-24T07:38:22.880Z,6.7
2024-03-24T07:39:37.119Z,6.6
2024-03-24T07:40:51.358Z,6.7
2024-03-24T07:42:05.597Z,6.6
2024-03-24T07:43:19.836Z,6.5
2024-03-24T07:44:34.075Z,6.5
2024-03-24T07:45:47.330Z,6.4
2024-03-24T07:47:01.569Z,6.4
2024-03-24T07:49:30.046Z,6.3
2024-03-24T07:50:44.285Z,6.3
2024-03-24T07:51:58.525Z,6.4
2024-03-24T07:54:27.002Z,6.5
2024-03-24T07:55:41.241Z,6.9
2024-03-24T07:56:55.480Z,7.3
2024-03-24T07:58:09.719Z,7.5
2024-03-24T07:59:23.958Z,7.9
2024-03-24T08:00:38.197Z,8
2024-03-24T08:01:51.452Z,8.2
2024-03-24T08:03:05.691Z,8.3
2024-03-24T08:04:19.930Z,8.5
2024-03-24T08:05:34.168Z,8.7
2024-03-24T08:06:48.407Z,8.9
2024-03-24T08:08:02.646Z,9
2024-03-24T08:09:16.885Z,9.1
2024-03-24T08:11:44.384Z,9.1
2024-03-24T08:12:57.644Z,9.1
2024-03-24T08:14:11.883Z,8.9
2024-03-24T08:16:40.361Z,8.4
2024-03-24T08:17:54.599Z,8.1
2024-03-24T08:19:08.838Z,8
2024-03-24T08:20:23.077Z,7.7
2024-03-24T08:21:37.316Z,7.6
2024-03-24T08:22:51.555Z,7.5
2024-03-24T08:24:05.793Z,7.5
2024-03-24T08:25:20.032Z,7.4
2024-03-24T08:26:34.271Z,7.4
2024-03-24T08:27:48.510Z,7.3
2024-03-24T08:29:01.765Z,7.3
2024-03-24T08:30:16.004Z,7.3
2024-03-24T08:31:30.242Z,7.3
2024-03-24T08:32:44.481Z,7.4
2024-03-24T08:33:58.720Z,7.4
2024-03-24T08:35:12.959Z,7.4
2024-03-24T08:37:41.437Z,7.7
2024-03-24T08:38:55.675Z,8.1
2024-03-24T08:41:24.153Z,8.5
2024-03-24T08:42:38.392Z,8.6
2024-03-24T08:43:52.631Z,8.7
2024-03-24T08:45:05.886Z,8.7
2024-03-24T08:46:20.124Z,8.5
2024-03-24T08:47:34.363Z,8.5
2024-03-24T08:50:02.841Z,8.7
2024-03-24T08:51:17.080Z,8.8
2024-03-24T08:52:31.319Z,8.7
2024-03-24T08:53:45.558Z,8.7
2024-03-24T08:54:59.797Z,8.5
2024-03-24T08:56:14.036Z,8.3
2024-03-24T08:58:42.514Z,8.9
2024-03-24T08:59:56.752Z,8.9
2024-03-24T09:01:10.991Z,8.8
2024-03-24T09:02:24.246Z,8.5
2024-03-24T09:03:38.485Z,8.6
2024-03-24T09:04:52.724Z,8.6
2024-03-24T09:06:06.964Z,8.7
2024-03-24T09:07:21.203Z,8.5
2024-03-24T09:08:35.442Z,8.2
2024-03-24T09:09:49.681Z,8
2024-03-24T09:11:03.920Z,8
2024-03-24T09:12:18.159Z,8
2024-03-24T09:13:32.397Z,7.9
2024-03-24T09:14:46.636Z,7.7
2024-03-24T09:15:59.896Z,7.6
2024-03-24T09:17:13.151Z,7.4
2024-03-24T09:18:27.390Z,7.2
2024-03-24T09:19:41.629Z,6.9
2024-03-24T09:20:55.868Z,6.7
2024-03-24T09:22:10.107Z,6.7
2024-03-24T09:23:24.346Z,6.5
2024-03-24T09:24:38.585Z,6.5
2024-03-24T09:25:52.824Z,6.4
2024-03-24T09:27:07.062Z,6.2
2024-03-24T09:28:20.323Z,6.2
2024-03-24T09:29:33.578Z,6.1
2024-03-24T09:30:47.816Z,6.1
2024-03-24T09:32:02.055Z,6
2024-03-24T09:33:16.294Z,6
2024-03-24T09:34:30.533Z,6
2024-03-24T09:35:44.772Z,6
2024-03-24T09:36:59.011Z,6
2024-03-24T09:38:13.250Z,6.2
2024-03-24T09:40:41.728Z,6.3
2024-03-24T09:41:55.967Z,6.4
2024-03-24T09:43:10.206Z,6.4
2024-03-24T09:44:24.445Z,6.4
2024-03-24T09:45:37.700Z,6.4
2024-03-24T09:48:06.178Z,6.4
2024-03-24T09:49:19.438Z,6.5
2024-03-24T09:50:32.693Z,6.6
2024-03-24T09:51:46.932Z,6.7
2024-03-24T09:53:01.171Z,6.7
2024-03-24T09:54:15.410Z,6.8
2024-03-24T09:55:29.649Z,6.9
2024-03-24T09:56:43.888Z,6.9
2024-03-24T09:57:58.127Z,6.9
2024-03-24T09:59:12.366Z,6.9
2024-03-24T10:00:26.605Z,6.9
2024-03-24T10:01:39.865Z,6.9
2024-03-24T10:02:53.120Z,7
2024-03-24T10:04:07.359Z,6.9
2024-03-24T10:05:21.598Z,6.9
2024-03-24T10:06:35.837Z,7
2024-03-24T10:07:50.076Z,7.1
2024-03-24T10:10:18.554Z,7.1
2024-03-24T10:11:32.793Z,7.1
2024-03-24T10:12:47.032Z,7.1
2024-03-24T10:14:01.271Z,7.2
2024-03-24T10:15:15.510Z,7.2
2024-03-24T10:16:29.749Z,7.1
2024-03-24T10:17:43.988Z,7
2024-03-24T10:18:57.243Z,7
2024-03-24T10:20:11.482Z,7
2024-03-24T10:21:25.721Z,6.9
2024-03-24T10:22:39.960Z,6.9
2024-03-24T10:23:54.198Z,6.9
2024-03-24T10:25:08.437Z,6.9
2024-03-24T10:26:22.676Z,6.9
2024-03-24T10:27:36.915Z,6.9
2024-03-24T10:28:51.154Z,6.9
2024-03-24T10:30:05.393Z,6.8
2024-03-24T10:32:33.871Z,7
2024-03-24T10:33:48.110Z,7
2024-03-24T10:35:01.365Z,7.1
2024-03-24T10:36:15.604Z,7.1
2024-03-24T10:37:29.843Z,7.1
2024-03-24T10:38:44.082Z,7.1
2024-03-24T10:39:58.321Z,7.1
2024-03-24T10:41:12.560Z,7.1
2024-03-24T10:42:26.799Z,7.1
2024-03-24T10:43:41.038Z,7.1
2024-03-24T10:44:55.277Z,7.1
2024-03-24T10:46:09.516Z,7
2024-03-24T10:47:23.754Z,7
2024-03-24T10:48:37.993Z,7
2024-03-24T10:49:52.232Z,7
2024-03-24T10:51:05.487Z,7
2024-03-24T10:52:19.727Z,6.9
2024-03-24T10:54:48.204Z,6.8
2024-03-24T10:56:02.443Z,6.6
2024-03-24T10:57:16.682Z,6.5
2024-03-24T10:58:30.921Z,6.4
2024-03-24T10:59:45.160Z,6.3
2024-03-24T11:00:59.399Z,6.3
2024-03-24T11:02:13.638Z,6.3
2024-03-24T11:03:27.877Z,6.2
2024-03-24T11:04:42.116Z,6.3
2024-03-24T11:05:56.355Z,6.2
2024-03-24T11:07:10.594Z,6.2
2024-03-24T11:09:38.088Z,6.3
2024-03-24T11:10:52.327Z,6.3
2024-03-24T11:12:06.565Z,6.3
2024-03-24T11:13:20.805Z,6.3
2024-03-24T11:14:35.044Z,6.3
2024-03-24T11:15:49.283Z,6.3
2024-03-24T11:17:03.522Z,6.4
2024-03-24T11:18:17.760Z,6.3
2024-03-24T11:19:31.999Z,6.4
2024-03-24T11:20:46.238Z,6.4
2024-03-24T11:22:00.477Z,6.4
2024-03-24T11:23:14.717Z,6.3
2024-03-24T11:24:28.955Z,6.4
2024-03-24T11:25:42.211Z,6.4
2024-03-24T11:26:56.450Z,6.4
2024-03-24T11:28:10.689Z,6.4
2024-03-24T11:29:24.927Z,6.4
2024-03-24T11:30:39.166Z,6.4
2024-03-24T11:31:53.405Z,6.5
2024-03-24T11:33:07.644Z,6.5
2024-03-24T11:34:21.883Z,6.5
2024-03-24T11:35:36.122Z,6.6
2024-03-24T11:36:50.361Z,6.6
2024-03-24T11:38:04.600Z,6.6
2024-03-24T11:39:18.839Z,6.6
2024-03-24T11:40:33.078Z,6.6
2024-03-24T11:41:46.333Z,6.6
2024-03-24T11:43:00.572Z,6.5
2024-03-24T11:44:14.811Z,6.6
2024-03-24T11:45:29.050Z,6.6
2024-03-24T11:46:43.289Z,6.7
2024-03-24T11:47:57.528Z,6.7
2024-03-24T11:49:11.767Z,6.8
2024-03-24T11:50:26.006Z,6.8
2024-03-24T11:51:40.245Z,6.8
2024-03-24T11:52:54.484Z,6.9
2024-03-24T11:54:08.723Z,6.9
2024-03-24T11:55:22.962Z,6.8
2024-03-24T11:56:37.201Z,6.9
2024-03-24T11:57:51.440Z,6.9
2024-03-24T11:59:04.695Z,7
2024-03-24T12:00:18.934Z,7.1
2024-03-24T12:01:33.173Z,7.2
2024-03-24T12:02:47.412Z,7.3
2024-03-24T12:04:01.651Z,7.4
2024-03-24T12:06:30.130Z,7.4
2024-03-24T12:07:44.370Z,7.4
2024-03-24T12:08:58.609Z,7.4
2024-03-24T12:10:12.848Z,7.4
2024-03-24T12:11:27.087Z,7.4
2024-03-24T12:12:41.326Z,7.5
2024-03-24T12:13:55.565Z,7.5
2024-03-24T12:15:08.820Z,7.6
2024-03-24T12:16:23.059Z,7.6
2024-03-24T12:17:37.298Z,7.7
2024-03-24T12:18:51.537Z,7.7
2024-03-24T12:20:05.776Z,7.6
2024-03-24T12:21:19.036Z,7.6
2024-03-24T12:22:33.275Z,7.6
2024-03-24T12:23:47.513Z,7.6
2024-03-24T12:25:01.752Z,7.7
2024-03-24T12:26:15.991Z,7.7
2024-03-24T12:27:30.230Z,7.7
2024-03-24T12:28:44.469Z,7.7
2024-03-24T12:29:58.708Z,7.7
2024-03-24T12:31:12.947Z,7.7
2024-03-24T12:32:27.186Z,7.8
2024-03-24T12:33:41.425Z,7.8
2024-03-24T12:34:55.664Z,7.8
2024-03-24T12:36:09.902Z,7.9
2024-03-24T12:37:23.158Z,7.9
2024-03-24T12:38:37.396Z,7.9
2024-03-24T12:39:51.636Z,7.9
2024-03-24T12:41:05.874Z,7.9
2024-03-24T12:42:20.113Z,7.8
2024-03-24T12:43:34.352Z,7.8
2024-03-24T12:47:17.070Z,7.7
2024-03-24T12:48:31.309Z,7.6
2024-03-24T12:49:45.548Z,7.5
2024-03-24T12:50:59.787Z,7.4
2024-03-24T12:52:14.025Z,7.3
2024-03-24T12:53:28.264Z,7.3
2024-03-24T12:54:41.519Z,7.3
2024-03-24T12:55:55.758Z,7.3
2024-03-24T12:58:24.236Z,7.4
2024-03-24T12:59:37.496Z,7.5
2024-03-24T13:00:51.735Z,7.5
2024-03-24T13:02:04.990Z,7.5
2024-03-24T13:03:19.229Z,7.4
2024-03-24T13:04:33.468Z,7.4
2024-03-24T13:05:47.707Z,7.5
2024-03-24T13:07:01.946Z,7.6
2024-03-24T13:08:16.184Z,7.8
2024-03-24T13:09:30.423Z,7.9
2024-03-24T13:10:44.662Z,8
2024-03-24T13:11:57.922Z,8.1
2024-03-24T13:13:11.177Z,8.2
2024-03-24T13:14:25.416Z,8.2
2024-03-24T13:15:39.655Z,8.3
2024-03-24T13:16:53.894Z,8.4
2024-03-24T13:18:08.133Z,8.5
2024-03-24T13:19:22.372Z,8.6
2024-03-24T13:20:36.610Z,8.7
2024-03-24T13:21:50.849Z,8.8
2024-03-24T13:23:05.088Z,8.9
2024-03-24T13:24:19.327Z,9
2024-03-24T13:25:33.566Z,8.9
2024-03-24T13:26:47.805Z,8.7
2024-03-24T13:28:02.043Z,8.7
2024-03-24T13:29:15.298Z,8.6
2024-03-24T13:30:29.537Z,8.5
2024-03-24T13:31:43.776Z,8.4
2024-03-24T13:32:58.015Z,8.4
2024-03-24T13:34:12.254Z,8.3
2024-03-24T13:35:26.493Z,8.3
2024-03-24T13:36:40.732Z,8.2
2024-03-24T13:37:54.971Z,8.1
2024-03-24T13:39:09.209Z,8.1
2024-03-24T13:40:23.448Z,8
2024-03-24T13:41:37.687Z,8
2024-03-24T13:42:51.926Z,7.9
2024-03-24T13:44:06.164Z,7.9
2024-03-24T13:45:20.403Z,7.8
2024-03-24T13:46:34.642Z,7.8
2024-03-24T13:47:47.897Z,7.8
2024-03-24T13:49:02.136Z,7.8
2024-03-24T13:50:16.375Z,7.9
2024-03-24T13:51:30.614Z,8
2024-03-24T13:52:44.852Z,8.1
2024-03-24T13:53:59.091Z,8.2
2024-03-24T13:55:13.330Z,8.2
2024-03-24T13:56:27.569Z,8.2
2024-03-24T13:57:41.808Z,8.2
2024-03-24T13:58:56.047Z,8.2
2024-03-24T14:00:10.286Z,8.1
2024-03-24T14:01:24.525Z,8.2
2024-03-24T14:02:38.763Z,8.3
2024-03-24T14:03:53.002Z,8.3
2024-03-24T14:05:06.257Z,8.5
2024-03-24T14:06:20.496Z,8.5
2024-03-24T14:07:34.735Z,8.5
2024-03-24T14:08:48.974Z,8.5
2024-03-24T14:10:03.213Z,8.4
2024-03-24T14:11:17.451Z,8.3
2024-03-24T14:12:31.690Z,8.4
2024-03-24T14:13:45.929Z,8.4
2024-03-24T14:15:00.168Z,8.4
2024-03-24T14:16:14.407Z,8.5
2024-03-24T14:17:28.645Z,8.5
2024-03-24T14:18:42.884Z,8.6
2024-03-24T14:19:57.123Z,8.7
2024-03-24T14:21:10.378Z,8.8
2024-03-24T14:22:24.617Z,8.9
2024-03-24T14:23:38.856Z,8.9
2024-03-24T14:24:53.094Z,8.9
2024-03-24T14:26:07.333Z,8.9
2024-03-24T14:27:21.572Z,9
2024-03-24T14:28:35.811Z,9.1
2024-03-24T14:29:50.050Z,9.2
2024-03-24T14:31:04.289Z,9.4
2024-03-24T14:32:18.528Z,9.6
2024-03-24T14:33:32.766Z,9.7
2024-03-24T14:34:47.005Z,9.6
2024-03-24T14:36:01.244Z,9.6
2024-03-24T14:37:14.499Z,9.6
2024-03-24T14:38:28.738Z,9.6
2024-03-24T14:39:42.977Z,9.4
2024-03-24T14:40:57.216Z,9.2
2024-03-24T14:42:11.455Z,9.2
2024-03-24T14:44:39.932Z,9.2
2024-03-24T14:47:08.410Z,9.2
2024-03-24T14:48:22.649Z,9
2024-03-24T14:49:36.887Z,9.1
2024-03-24T14:52:05.365Z,9.4
2024-03-24T14:53:18.625Z,9.4
2024-03-24T14:54:31.880Z,9.4
2024-03-24T14:55:46.119Z,9.4
2024-03-24T14:57:00.358Z,9.4
2024-03-24T14:59:28.836Z,9.4
2024-03-24T15:00:43.075Z,9.4
2024-03-24T15:01:57.313Z,9.2
2024-03-24T15:03:11.553Z,9.2
2024-03-24T15:04:25.792Z,9.2
2024-03-24T15:05:40.030Z,9.2
2024-03-24T15:06:54.269Z,9.2
2024-03-24T15:08:08.508Z,9.3
2024-03-24T15:09:22.747Z,9.3
2024-03-24T15:10:36.002Z,9.3
2024-03-24T15:11:50.241Z,9.4
2024-03-24T15:14:18.719Z,9.4
2024-03-24T15:15:31.979Z,9.3
2024-03-24T15:16:45.234Z,9.2
2024-03-24T15:17:59.473Z,9.1
2024-03-24T15:19:13.711Z,9
2024-03-24T15:20:27.950Z,8.9
2024-03-24T15:21:42.189Z,8.9
2024-03-24T15:22:56.428Z,8.8
2024-03-24T15:24:10.667Z,8.8
2024-03-24T15:25:24.906Z,8.7
2024-03-24T15:26:39.145Z,8.7
2024-03-24T15:27:52.405Z,8.6
2024-03-24T15:29:05.660Z,8.7
2024-03-24T15:30:19.899Z,8.7
2024-03-24T15:31:34.138Z,8.6
2024-03-24T15:32:48.377Z,8.6
2024-03-24T15:34:02.616Z,8.6
2024-03-24T15:35:16.855Z,8.5
2024-03-24T15:36:31.093Z,8.5
2024-03-24T15:37:45.332Z,8.5
2024-03-24T15:40:13.810Z,8.5
2024-03-24T15:41:28.049Z,8.4
2024-03-24T15:43:56.527Z,8.4
2024-03-24T15:45:10.766Z,8.5
2024-03-24T15:46:24.026Z,8.4
2024-03-24T15:48:52.503Z,8.4
2024-03-24T15:50:06.743Z,8.3
2024-03-24T15:51:19.998Z,8.3
2024-03-24T15:52:34.237Z,8.3
2024-03-24T15:53:48.475Z,8.3
2024-03-24T15:55:02.714Z,8.2
2024-03-24T15:56:16.953Z,8.1
2024-03-24T15:57:31.192Z,8.2
2024-03-24T15:58:45.431Z,8.1
2024-03-24T15:59:59.669Z,8.1
2024-03-24T16:01:13.909Z,8.1
2024-03-24T16:02:28.147Z,8
2024-03-24T16:03:42.386Z,8
2024-03-24T16:04:56.625Z,8
2024-03-24T16:06:10.864Z,7.9
2024-03-24T16:07:24.119Z,7.9
2024-03-24T16:08:38.358Z,7.9
2024-03-24T16:09:52.597Z,7.9
2024-03-24T16:11:06.836Z,7.9
2024-03-24T16:12:20.096Z,7.9
2024-03-24T16:13:33.351Z,7.8
2024-03-24T16:14:47.591Z,7.9
2024-03-24T16:16:01.829Z,7.9
2024-03-24T16:17:16.068Z,7.9
2024-03-24T16:18:30.307Z,7.8
2024-03-24T16:19:44.547Z,7.7
2024-03-24T16:20:58.786Z,7.6
2024-03-24T16:22:13.025Z,7.4
2024-03-24T16:23:27.263Z,7.4
2024-03-24T16:24:40.524Z,7.3
2024-03-24T16:25:53.779Z,7.3
2024-03-24T16:27:08.018Z,7.2
2024-03-24T16:28:22.257Z,7.1
2024-03-24T16:29:36.496Z,7.1
2024-03-24T16:30:49.756Z,7
2024-03-24T16:32:03.995Z,7.1
2024-03-24T16:33:18.234Z,7
2024-03-24T16:34:32.473Z,7
2024-03-24T16:35:46.712Z,7
2024-03-24T16:37:00.951Z,7
2024-03-24T16:38:15.190Z,7
2024-03-24T16:39:29.429Z,7.1
2024-03-24T16:40:43.668Z,7.1
2024-03-24T16:41:57.906Z,7.1
2024-03-24T16:43:12.145Z,7
2024-03-24T16:44:26.384Z,7
2024-03-24T16:45:40.623Z,7
2024-03-24T16:48:08.118Z,7.1
2024-03-24T16:49:22.357Z,7
2024-03-24T16:50:36.596Z,7
2024-03-24T16:51:50.835Z,6.9
2024-03-24T16:53:05.074Z,6.9
2024-03-24T16:54:19.313Z,6.8
2024-03-24T16:55:33.552Z,6.7
2024-03-24T16:56:47.791Z,6.7
2024-03-24T16:58:02.030Z,6.6
2024-03-24T16:59:16.269Z,6.6
2024-03-24T17:00:30.508Z,6.6
2024-03-24T17:01:44.747Z,6.6
2024-03-24T17:02:58.986Z,6.6
2024-03-24T17:04:13.225Z,6.6
2024-03-24T17:05:27.464Z,6.6
2024-03-24T17:06:40.719Z,6.5
2024-03-24T17:07:54.958Z,6.5
2024-03-24T17:09:09.197Z,6.5
2024-03-24T17:10:23.436Z,6.6
2024-03-24T17:11:37.676Z,6.6
2024-03-24T17:12:51.915Z,6.6
2024-03-24T17:14:06.154Z,6.7
2024-03-24T17:15:20.393Z,6.6
2024-03-24T17:16:34.632Z,6.6
2024-03-24T17:17:48.871Z,6.6
2024-03-24T17:19:03.110Z,6.7
2024-03-24T17:20:17.350Z,6.6
2024-03-24T17:21:31.588Z,6.6
2024-03-24T17:22:44.844Z,6.6
2024-03-24T17:23:59.083Z,6.6
2024-03-24T17:25:13.322Z,6.7
2024-03-24T17:26:27.561Z,6.7
2024-03-24T17:27:41.800Z,6.6
2024-03-24T17:28:56.039Z,6.7
2024-03-24T17:30:10.278Z,6.6
2024-03-24T17:31:24.517Z,6.7
2024-03-24T17:32:38.756Z,6.7
2024-03-24T17:33:52.995Z,6.7
2024-03-24T17:35:07.234Z,6.6
2024-03-24T17:36:21.473Z,6.6
2024-03-24T17:37:35.712Z,6.6
2024-03-24T17:38:48.967Z,6.5
2024-03-24T17:41:17.445Z,6.5
2024-03-24T17:42:31.684Z,6.5
2024-03-24T17:43:45.923Z,6.5
2024-03-24T17:45:00.162Z,6.5
2024-03-24T17:46:14.401Z,6.5
2024-03-24T17:47:28.695Z,6.4
2024-03-24T17:48:42.988Z,6.4
2024-03-24T17:49:57.281Z,6.3
2024-03-24T17:51:11.575Z,6.4
2024-03-24T17:52:25.814Z,6.3
2024-03-24T17:53:40.053Z,6.3
2024-03-24T17:54:53.308Z,6.3
2024-03-24T17:56:07.547Z,6.3
2024-03-24T17:57:21.840Z,6.3
2024-03-24T17:58:36.134Z,6.3
2024-03-24T17:59:50.427Z,6.3
2024-03-24T18:01:04.720Z,6.3
2024-03-24T18:02:19.013Z,6.3
2024-03-24T18:04:47.600Z,6.3
2024-03-24T18:06:01.893Z,6.4
2024-03-24T18:07:16.185Z,6.4
2024-03-24T18:08:30.478Z,6.5
2024-03-24T18:09:44.771Z,6.5
2024-03-24T18:12:12.374Z,6.5
2024-03-24T18:13:26.667Z,6.5
2024-03-24T18:14:40.960Z,6.5
2024-03-24T18:15:55.253Z,6.5
2024-03-24T18:17:09.546Z,6.5
2024-03-24T18:19:38.132Z,6.5
2024-03-24T18:20:51.446Z,6.5
2024-03-24T18:22:04.755Z,6.5
2024-03-24T18:23:19.048Z,6.5
2024-03-24T18:24:33.341Z,6.5
2024-03-24T18:25:47.634Z,6.5
2024-03-24T18:27:01.927Z,6.6
2024-03-24T18:28:16.220Z,6.6
2024-03-24T18:29:30.513Z,6.6
2024-03-24T18:30:44.806Z,6.6
2024-03-24T18:31:59.099Z,6.6
2024-03-24T18:34:26.706Z,6.7
2024-03-24T18:35:40.015Z,6.7
2024-03-24T18:36:54.308Z,6.7
2024-03-24T18:38:08.601Z,6.7
2024-03-24T18:40:45.572Z,6.6
2024-03-24T18:41:59.865Z,6.6
2024-03-24T18:43:14.158Z,6.6
2024-03-24T18:44:28.451Z,6.6
2024-03-24T18:45:42.745Z,6.6
2024-03-24T18:46:57.038Z,6.6
2024-03-24T18:48:11.331Z,6.5
2024-03-24T18:49:25.624Z,6.5
2024-03-24T18:50:39.918Z,6.5
2024-03-24T18:53:08.504Z,6.5
2024-03-24T18:54:22.798Z,6.5
2024-03-24T18:55:37.091Z,6.4