createdAt,value
2023-02-01T06:18:36.518Z,1004.15
2023-02-01T06:28:36.501Z,1004.14
2023-02-01T06:38:36.559Z,1003.90
2023-02-01T06:48:36.603Z,1003.89
2023-02-01T06:58:36.608Z,1004.07
2023-02-01T07:08:36.668Z,1004.38
2023-02-01T07:18:36.644Z,1004.20
2023-02-01T07:28:36.611Z,1004.37
2023-02-01T07:38:36.669Z,1004.40
2023-02-01T07:48:36.737Z,1004.71
2023-02-01T07:58:36.691Z,1004.58
2023-02-01T08:08:36.627Z,1004.47
2023-02-01T08:18:36.713Z,1003.86
2023-02-01T08:28:37.963Z,1005.20
2023-02-01T08:38:36.848Z,1005.14
2023-02-01T08:48:37.085Z,1004.96
2023-02-01T08:58:37.071Z,1004.98
2023-02-01T09:08:36.993Z,1004.73
2023-02-01T09:18:41.974Z,1004.89
2023-02-01T09:28:37.052Z,1004.79
2023-02-01T09:38:41.670Z,1004.77
2023-02-01T09:48:37.237Z,1004.69
2023-02-01T09:58:37.109Z,1004.59
2023-02-01T10:08:37.159Z,1004.17
2023-02-01T10:18:37.224Z,1004.71
2023-02-01T10:28:37.250Z,1004.72
2023-02-01T10:38:37.119Z,1004.78
2023-02-01T10:48:37.046Z,1004.72
2023-02-01T10:58:37.087Z,1004.83
2023-02-01T11:08:37.119Z,1004.37
2023-02-01T11:18:37.282Z,1004.26
2023-02-01T11:28:37.174Z,1004.29
2023-02-01T11:38:37.028Z,1004.01
2023-02-01T11:48:37.208Z,1003.58
2023-02-01T11:58:37.255Z,1003.28
2023-02-01T12:08:37.114Z,1003.11
2023-02-01T12:18:37.105Z,1002.98
2023-02-01T12:28:37.129Z,1002.84
2023-02-01T12:38:37.092Z,1002.56
2023-02-01T12:48:37.008Z,1002.39
2023-02-01T12:58:37.095Z,1002.35
2023-02-01T13:08:36.983Z,1002.19
2023-02-01T13:18:37.028Z,1001.92
2023-02-01T13:28:37.012Z,1002.26
2023-02-01T13:38:37.039Z,1003.41
2023-02-01T13:48:37.042Z,1003.33
2023-02-01T13:58:37.045Z,1003.41
2023-02-01T14:08:37.159Z,1003.29
2023-02-01T14:18:37.376Z,1003.42
2023-02-01T14:28:37.092Z,1003.56
2023-02-01T14:38:37.083Z,1003.89
2023-02-01T14:48:37.208Z,1003.95
2023-02-01T14:58:37.137Z,1004.03
2023-02-01T15:08:37.238Z,1004.20
2023-02-01T15:18:37.175Z,1004.09
2023-02-01T15:28:37.078Z,1004.12
2023-02-01T15:38:37.223Z,1004.21
2023-02-01T15:48:37.053Z,1004.17
2023-02-01T15:58:37.181Z,1003.96
2023-02-01T16:08:37.165Z,1004.00
2023-02-01T16:18:37.099Z,1004.11
2023-02-01T16:28:37.184Z,1004.11
2023-02-01T16:38:37.230Z,1004.38
2023-02-01T16:48:37.248Z,1004.29
2023-02-01T16:58:37.223Z,1004.28
2023-02-01T17:08:37.197Z,1004.61
2023-02-01T17:18:37.317Z,1004.75
2023-02-01T17:28:37.233Z,1005.07
2023-02-01T17:38:37.187Z,1005.10
2023-02-01T17:48:37.209Z,1005.09
2023-02-01T17:58:37.218Z,1005.25
2023-02-01T18:08:37.310Z,1005.19
2023-02-01T18:18:38.224Z,1005.08
2023-02-01T18:28:37.337Z,1005.11
2023-02-01T18:38:37.349Z,1005.03
2023-02-01T18:48:37.373Z,1004.70
2023-02-01T18:58:37.368Z,1004.93
2023-02-01T19:08:37.471Z,1004.89
2023-02-01T19:18:37.564Z,1005.06
