createdAt,value
2023-02-01T00:01:10.479Z,3.30
2023-02-01T00:04:00.589Z,3.30
2023-02-01T00:06:49.452Z,3.30
2023-02-01T00:09:38.274Z,3.40
2023-02-01T00:12:27.011Z,3.30
2023-02-01T00:15:15.741Z,3.30
2023-02-01T00:18:04.452Z,3.40
2023-02-01T00:20:54.384Z,3.40
2023-02-01T00:23:43.411Z,3.40
2023-02-01T00:26:35.509Z,3.40
2023-02-01T00:29:24.359Z,3.40
2023-02-01T00:32:13.145Z,3.40
2023-02-01T00:35:01.729Z,3.40
2023-02-01T00:37:51.789Z,3.40
2023-02-01T00:40:40.496Z,3.40
2023-02-01T00:43:29.119Z,3.40
2023-02-01T00:46:19.475Z,3.40
2023-02-01T00:49:10.188Z,3.40
2023-02-01T00:51:58.875Z,3.50
2023-02-01T00:54:48.878Z,3.50
2023-02-01T00:57:37.531Z,3.50
2023-02-01T01:00:26.424Z,3.60
2023-02-01T01:03:19.684Z,3.60
2023-02-01T01:06:10.931Z,3.50
2023-02-01T01:09:01.531Z,3.50
2023-02-01T01:11:52.288Z,3.60
2023-02-01T01:14:41.038Z,3.60
2023-02-01T01:17:29.801Z,3.60
2023-02-01T01:20:18.984Z,3.60
2023-02-01T01:23:08.710Z,3.60
2023-02-01T01:25:57.757Z,3.60
2023-02-01T01:28:48.115Z,3.60
2023-02-01T01:31:36.974Z,3.60
2023-02-01T01:34:25.659Z,3.60
2023-02-01T01:37:14.258Z,3.60
2023-02-01T01:40:03.116Z,3.60
2023-02-01T01:42:55.219Z,3.60
2023-02-01T01:45:45.801Z,3.60
2023-02-01T01:48:34.582Z,3.60
2023-02-01T01:51:25.560Z,3.60
2023-02-01T01:54:19.581Z,3.60
2023-02-01T01:57:11.558Z,3.60
2023-02-01T02:00:04.548Z,3.60
2023-02-01T02:03:00.874Z,3.60
2023-02-01T02:05:52.272Z,3.50
2023-02-01T02:08:41.006Z,3.60
2023-02-01T02:11:29.729Z,3.60
2023-02-01T02:14:21.876Z,3.50
2023-02-01T02:17:27.732Z,3.50
2023-02-01T02:20:45.373Z,3.50
2023-02-01T02:24:12.528Z,3.50
2023-02-01T02:27:28.199Z,3.50
2023-02-01T02:30:51.392Z,3.50
2023-02-01T02:33:59.757Z,3.50
2023-02-01T02:36:58.072Z,3.60
2023-02-01T02:39:57.300Z,3.50
2023-02-01T02:43:12.559Z,3.50
2023-02-01T02:46:29.819Z,3.50
2023-02-01T02:49:24.793Z,3.50
2023-02-01T02:52:37.049Z,3.60
2023-02-01T02:55:29.130Z,3.50
2023-02-01T02:58:36.480Z,3.60
2023-02-01T03:01:43.147Z,3.60
2023-02-01T03:04:33.329Z,3.60
2023-02-01T03:07:55.576Z,3.60
2023-02-01T03:10:50.639Z,3.50
2023-02-01T03:13:43.809Z,3.50
2023-02-01T03:16:37.850Z,3.50
2023-02-01T03:19:31.303Z,3.50
2023-02-01T03:22:25.221Z,3.50
2023-02-01T03:25:17.719Z,3.40
2023-02-01T03:28:10.745Z,3.40
2023-02-01T03:30:59.748Z,3.40
2023-02-01T03:33:48.821Z,3.40
2023-02-01T03:36:42.939Z,3.40
2023-02-01T03:39:37.976Z,3.40
2023-02-01T03:42:33.498Z,3.40
2023-02-01T03:45:26.820Z,3.40
2023-02-01T03:48:17.380Z,3.40
2023-02-01T03:51:08.739Z,3.40
2023-02-01T03:53:58.899Z,3.40
2023-02-01T03:56:50.557Z,3.40
2023-02-01T03:59:42.070Z,3.40
2023-02-01T04:02:30.710Z,3.40
2023-02-01T04:05:19.559Z,3.40
2023-02-01T04:08:08.148Z,3.40
2023-02-01T04:10:56.761Z,3.40
2023-02-01T04:13:47.360Z,3.40
2023-02-01T04:16:36.808Z,3.40
2023-02-01T04:19:25.412Z,3.40
2023-02-01T04:25:02.611Z,3.40
2023-02-01T04:27:51.510Z,3.40
2023-02-01T04:30:41.654Z,3.40
2023-02-01T04:33:30.436Z,3.40
2023-02-01T04:36:20.714Z,3.50
2023-02-01T04:39:10.721Z,3.50
2023-02-01T04:41:59.299Z,3.50
2023-02-01T04:44:47.930Z,3.40
2023-02-01T04:47:37.946Z,3.50
2023-02-01T04:50:26.590Z,3.50
2023-02-01T04:53:15.380Z,3.50
2023-02-01T04:56:03.940Z,3.50
2023-02-01T04:58:52.502Z,3.50
2023-02-01T05:01:41.147Z,3.50
2023-02-01T05:04:31.694Z,3.50
2023-02-01T05:07:20.772Z,3.50
2023-02-01T05:10:10.938Z,3.50
2023-02-01T05:13:16.792Z,3.50
2023-02-01T05:16:06.019Z,3.50
2023-02-01T05:18:54.843Z,3.40
2023-02-01T05:21:45.093Z,3.50
2023-02-01T05:24:33.832Z,3.40
2023-02-01T05:27:22.554Z,3.40
2023-02-01T05:30:12.548Z,3.50
2023-02-01T05:33:01.266Z,3.50
2023-02-01T05:35:51.577Z,3.40
2023-02-01T05:38:41.600Z,3.40
2023-02-01T05:41:30.310Z,3.40
2023-02-01T05:44:18.983Z,3.30
2023-02-01T05:47:07.847Z,3.30
2023-02-01T05:49:56.630Z,3.20
2023-02-01T05:52:45.428Z,3.20
2023-02-01T05:55:35.483Z,3.10
2023-02-01T05:58:24.049Z,3.10
2023-02-01T06:01:12.704Z,3.10
2023-02-01T06:04:01.363Z,3.00
2023-02-01T06:06:51.482Z,2.90
2023-02-01T06:09:40.130Z,2.90
2023-02-01T06:12:30.230Z,2.90
2023-02-01T06:15:19.348Z,2.90
2023-02-01T06:18:08.001Z,2.80
2023-02-01T06:20:57.636Z,2.70
2023-02-01T06:23:46.220Z,2.70
2023-02-01T06:26:34.883Z,2.70
2023-02-01T06:29:25.110Z,2.70
2023-02-01T06:32:13.723Z,2.70
2023-02-01T06:35:02.437Z,2.70
2023-02-01T06:37:51.042Z,2.70
2023-02-01T06:40:39.694Z,2.60
2023-02-01T06:43:29.761Z,2.60
2023-02-01T06:46:20.622Z,2.60
2023-02-01T06:49:11.698Z,2.50
2023-02-01T06:52:01.294Z,2.50
2023-02-01T06:54:49.943Z,2.50
2023-02-01T06:57:38.690Z,2.50
2023-02-01T07:00:27.565Z,2.50
2023-02-01T07:03:17.675Z,2.50
2023-02-01T07:06:07.976Z,2.50
2023-02-01T07:08:57.004Z,2.50
2023-02-01T07:11:48.128Z,2.60
2023-02-01T07:14:41.625Z,2.50
2023-02-01T07:17:31.080Z,2.50
2023-02-01T07:20:21.383Z,2.60
2023-02-01T07:23:12.333Z,2.60
2023-02-01T07:26:03.139Z,2.50
2023-02-01T07:28:51.700Z,2.60
2023-02-01T07:31:40.241Z,2.60
2023-02-01T07:34:28.881Z,2.60
2023-02-01T07:37:19.520Z,2.60
2023-02-01T07:40:09.339Z,2.70
2023-02-01T07:42:58.281Z,2.70
2023-02-01T07:45:53.285Z,2.70
2023-02-01T07:48:41.862Z,2.70
2023-02-01T07:51:30.429Z,2.70
2023-02-01T07:54:20.570Z,2.80
2023-02-01T07:57:12.908Z,2.80
2023-02-01T08:00:18.603Z,2.80
2023-02-01T08:03:07.473Z,2.70
2023-02-01T08:05:56.940Z,2.70
2023-02-01T08:08:46.306Z,2.90
2023-02-01T08:11:37.666Z,2.90
2023-02-01T08:14:26.231Z,2.90
2023-02-01T08:17:14.780Z,3.00
2023-02-01T08:20:03.331Z,3.10
2023-02-01T08:22:54.283Z,3.20
2023-02-01T08:25:44.370Z,3.30
2023-02-01T08:28:35.884Z,3.40
2023-02-01T08:31:27.286Z,3.40
2023-02-01T08:34:15.810Z,3.50
2023-02-01T08:37:04.402Z,3.50
2023-02-01T08:39:52.960Z,3.50
2023-02-01T08:42:53.891Z,3.50
2023-02-01T08:45:43.901Z,3.40
2023-02-01T08:48:32.720Z,3.50
2023-02-01T08:51:23.897Z,3.50
2023-02-01T08:54:12.548Z,3.50
2023-02-01T08:57:01.153Z,3.60
2023-02-01T08:59:49.692Z,3.60
2023-02-01T09:02:39.643Z,3.60
2023-02-01T09:05:40.673Z,3.60
2023-02-01T09:08:37.430Z,3.60
2023-02-01T09:11:26.770Z,3.60
2023-02-01T09:14:15.380Z,3.60
2023-02-01T09:17:04.113Z,3.60
2023-02-01T09:19:54.089Z,3.60
2023-02-01T09:22:42.990Z,3.60
2023-02-01T09:25:31.449Z,3.60
2023-02-01T09:28:20.390Z,3.60
2023-02-01T09:31:09.023Z,3.70
2023-02-01T09:33:58.700Z,3.60
2023-02-01T09:36:48.639Z,3.60
2023-02-01T09:39:37.210Z,3.60
2023-02-01T09:42:49.463Z,3.60
2023-02-01T09:45:47.071Z,3.70
2023-02-01T09:48:40.573Z,3.70
2023-02-01T09:51:34.563Z,3.70
2023-02-01T09:54:28.483Z,3.80
2023-02-01T09:57:23.131Z,3.90
2023-02-01T10:00:20.626Z,4.00
2023-02-01T10:03:14.560Z,4.00
2023-02-01T10:06:14.379Z,4.00
2023-02-01T10:09:33.661Z,3.90
2023-02-01T10:12:51.041Z,3.90
2023-02-01T10:15:56.680Z,3.90
2023-02-01T10:19:03.343Z,3.90
2023-02-01T10:22:00.759Z,4.00
2023-02-01T10:24:58.383Z,3.90
2023-02-01T10:27:47.564Z,3.90
2023-02-01T10:30:43.017Z,3.90
2023-02-01T10:33:37.141Z,3.90
2023-02-01T10:36:31.433Z,3.90
2023-02-01T10:39:20.603Z,3.90
2023-02-01T10:42:12.578Z,4.00
2023-02-01T10:45:04.616Z,4.10
2023-02-01T10:47:55.307Z,4.10
2023-02-01T10:50:51.509Z,4.10
2023-02-01T10:53:48.179Z,4.10
2023-02-01T10:56:40.980Z,4.10
2023-02-01T10:59:33.641Z,4.10
2023-02-01T11:02:29.097Z,4.20
2023-02-01T11:05:19.877Z,4.10
2023-02-01T11:12:06.326Z,4.20
2023-02-01T11:15:01.640Z,4.10
2023-02-01T11:17:52.912Z,4.10
2023-02-01T11:20:42.881Z,4.20
2023-02-01T11:23:37.398Z,4.20
2023-02-01T11:26:28.083Z,4.30
2023-02-01T11:29:21.422Z,4.40
2023-02-01T11:32:14.257Z,4.40
2023-02-01T11:35:06.030Z,4.40
2023-02-01T11:38:00.000Z,4.50
2023-02-01T11:40:48.988Z,4.50
2023-02-01T11:43:37.639Z,4.50
2023-02-01T11:46:30.662Z,4.50
2023-02-01T11:49:25.356Z,4.60
2023-02-01T11:52:20.910Z,4.60
2023-02-01T11:55:31.683Z,4.60
2023-02-01T11:58:32.364Z,4.50
2023-02-01T12:01:45.178Z,4.60
2023-02-01T12:05:12.418Z,4.60
2023-02-01T12:08:15.713Z,4.70
2023-02-01T12:11:23.413Z,4.90
2023-02-01T12:14:30.962Z,4.90
2023-02-01T12:17:41.180Z,4.90
2023-02-01T12:21:04.044Z,4.90
2023-02-01T12:24:09.893Z,4.90
2023-02-01T12:27:11.050Z,4.90
2023-02-01T12:30:15.588Z,5.00
2023-02-01T12:33:18.490Z,4.90
2023-02-01T12:36:16.413Z,4.90
2023-02-01T12:39:17.095Z,4.80
2023-02-01T12:42:14.488Z,4.80
2023-02-01T12:45:13.998Z,4.80
2023-02-01T12:48:14.090Z,4.90
2023-02-01T12:51:08.892Z,4.90
2023-02-01T12:54:06.429Z,4.90
2023-02-01T12:56:58.472Z,4.80
2023-02-01T12:59:52.757Z,4.80
2023-02-01T13:02:49.441Z,4.80
2023-02-01T13:05:48.719Z,4.80
2023-02-01T13:08:44.584Z,4.90
2023-02-01T13:11:38.979Z,4.90
2023-02-01T13:14:36.594Z,4.90
2023-02-01T13:17:28.054Z,5.00
2023-02-01T13:20:23.663Z,5.00
2023-02-01T13:23:18.943Z,4.90
2023-02-01T13:26:08.850Z,4.90
2023-02-01T13:29:02.004Z,5.00
2023-02-01T13:32:07.901Z,5.00
2023-02-01T13:35:19.952Z,5.10
2023-02-01T13:38:41.879Z,5.00
2023-02-01T13:41:32.266Z,5.00
2023-02-01T13:44:29.153Z,4.90
2023-02-01T13:47:25.930Z,4.90
2023-02-01T13:50:24.797Z,4.90
2023-02-01T13:53:22.316Z,5.00
2023-02-01T14:00:17.741Z,4.80
2023-02-01T14:03:52.500Z,4.80
2023-02-01T14:07:04.183Z,4.80
2023-02-01T14:10:49.815Z,4.80
2023-02-01T14:13:52.391Z,4.80
2023-02-01T14:16:43.374Z,4.80
2023-02-01T14:20:01.935Z,4.70
2023-02-01T14:22:53.020Z,4.70
2023-02-01T14:25:47.573Z,4.80
2023-02-01T14:28:45.326Z,4.80
2023-02-01T14:31:48.921Z,4.80
2023-02-01T14:34:55.674Z,4.80
2023-02-01T14:37:59.729Z,4.80
2023-02-01T14:40:59.997Z,4.80
2023-02-01T14:43:52.891Z,4.70
2023-02-01T14:47:23.763Z,4.70
2023-02-01T14:50:31.098Z,4.70
2023-02-01T14:53:34.421Z,4.60
2023-02-01T14:56:23.645Z,4.70
2023-02-01T14:59:17.968Z,4.70
2023-02-01T15:02:23.707Z,4.70
2023-02-01T15:05:26.431Z,4.70
2023-02-01T15:08:19.650Z,4.70
2023-02-01T15:11:13.492Z,4.70
2023-02-01T15:14:02.125Z,4.80
2023-02-01T15:16:54.863Z,4.80
2023-02-01T15:19:55.394Z,4.80
2023-02-01T15:22:55.171Z,4.80
2023-02-01T15:25:47.716Z,4.80
2023-02-01T15:28:36.602Z,4.80
2023-02-01T15:31:36.049Z,4.80
2023-02-01T15:34:24.862Z,4.80
2023-02-01T15:37:16.713Z,4.80
2023-02-01T16:36:03.274Z,4.90
2023-02-01T16:38:54.292Z,4.90
2023-02-01T16:41:42.887Z,4.90
2023-02-01T16:44:31.456Z,4.90
2023-02-01T16:47:23.900Z,4.90
2023-02-01T16:50:23.559Z,4.90
2023-02-01T16:53:16.457Z,4.80
2023-02-01T16:56:12.316Z,4.70
2023-02-01T16:59:01.130Z,4.60
2023-02-01T17:01:49.659Z,4.60
2023-02-01T17:04:38.350Z,4.50
2023-02-01T17:07:27.617Z,4.40
2023-02-01T17:10:33.491Z,4.40
2023-02-01T17:13:22.766Z,4.40
2023-02-01T17:16:23.199Z,4.40
2023-02-01T17:19:16.725Z,4.30
2023-02-01T17:22:05.291Z,4.30
2023-02-01T17:24:54.194Z,4.30
2023-02-01T17:27:45.382Z,4.30
2023-02-01T17:30:34.372Z,4.20
2023-02-01T17:33:25.977Z,4.30
2023-02-01T17:36:16.640Z,4.20
2023-02-01T17:39:06.593Z,4.20
2023-02-01T17:41:55.257Z,4.20
2023-02-01T17:44:45.258Z,4.20
