createdAt,value
2023-04-18T00:09:09.108Z,100263.49
2023-04-18T00:18:43.079Z,100259.45
2023-04-18T00:28:18.258Z,100249.74
2023-04-18T00:37:50.431Z,100259.83
2023-04-18T00:47:26.256Z,100252.31
2023-04-18T00:57:00.285Z,100248.22
2023-04-18T01:06:32.548Z,100244.23
2023-04-18T01:16:06.585Z,100235.08
2023-04-18T01:25:42.487Z,100221.98
2023-04-18T01:35:14.013Z,100219.04
2023-04-18T01:44:48.043Z,100218.34
2023-04-18T01:54:23.495Z,100216.11
2023-04-18T02:03:55.899Z,100209.27
2023-04-18T02:13:29.427Z,100207.16
2023-04-18T02:23:02.787Z,100209.57
2023-04-18T02:32:36.596Z,100207.58
2023-04-18T02:42:11.789Z,100214.77
2023-04-18T02:51:44.616Z,100223.70
2023-04-18T03:01:16.167Z,100214.47
2023-04-18T03:10:49.547Z,100223.28
2023-04-18T03:20:23.496Z,100225.00
2023-04-18T03:29:57.063Z,100231.33
2023-04-18T03:39:31.149Z,100226.41
2023-04-18T03:49:04.955Z,100230.53
2023-04-18T03:58:40.208Z,100222.77
2023-04-18T04:08:12.138Z,100229.78
2023-04-18T04:17:47.242Z,100237.55
2023-04-18T04:27:19.097Z,100243.25
2023-04-18T04:36:52.611Z,100235.89
2023-04-18T04:46:25.675Z,100240.34
2023-04-18T04:56:00.714Z,100240.78
2023-04-18T05:05:34.356Z,100239.48
2023-04-18T05:15:06.736Z,100236.59
2023-04-18T05:24:40.259Z,100238.42
2023-04-18T05:34:13.801Z,100250.66
2023-04-18T05:43:58.060Z,100257.48
2023-04-18T05:53:20.605Z,100246.55
2023-04-18T06:02:55.137Z,100258.59
2023-04-18T06:12:30.225Z,100266.16
2023-04-18T06:22:02.969Z,100285.48
2023-04-18T06:23:07.124Z,100285.66
2023-04-18T06:32:40.349Z,100286.92
2023-04-18T06:33:42.680Z,100293.66
2023-04-18T06:34:45.136Z,100296.03
2023-04-18T06:35:47.689Z,100293.65
2023-04-18T06:36:51.615Z,100294.11
2023-04-18T06:46:22.194Z,100302.97
2023-04-18T06:47:26.314Z,100304.13
2023-04-18T06:48:28.621Z,100300.55
2023-04-18T06:49:32.683Z,100298.42
2023-04-18T06:50:35.150Z,100305.91
2023-04-18T06:51:39.209Z,100308.73
2023-04-18T06:52:41.454Z,100303.02
2023-04-18T06:53:43.860Z,100311.66
2023-04-18T07:03:16.643Z,100317.20
2023-04-18T07:04:20.572Z,100317.00
2023-04-18T07:05:22.774Z,100318.31
2023-04-18T07:06:25.200Z,100320.02
2023-04-18T07:07:29.310Z,100320.70
2023-04-18T07:08:33.156Z,100314.95
2023-04-18T07:09:37.216Z,100318.38
2023-04-18T07:10:39.479Z,100317.92
2023-04-18T07:11:43.713Z,100320.33
2023-04-18T07:12:47.570Z,100316.04
2023-04-18T07:13:51.471Z,100314.69
2023-04-18T07:14:55.568Z,100318.69
2023-04-18T07:15:57.682Z,100320.55
2023-04-18T07:17:00.337Z,100314.33
2023-04-18T07:18:02.775Z,100321.28
2023-04-18T07:19:06.847Z,100318.50
2023-04-18T07:20:12.217Z,100324.53
2023-04-18T07:21:15.141Z,100323.56
2023-04-18T07:22:17.350Z,100325.86
2023-04-18T07:23:19.694Z,100326.35
2023-04-18T07:24:22.313Z,100321.68
2023-04-18T07:25:24.931Z,100321.17
2023-04-18T07:26:29.060Z,100319.20
2023-04-18T07:27:33.052Z,100325.52
2023-04-18T07:28:37.059Z,100317.95
2023-04-18T07:29:40.894Z,100319.53
2023-04-18T07:30:43.463Z,100318.59
2023-04-18T07:31:47.415Z,100317.02
2023-04-18T07:32:49.767Z,100311.89
2023-04-18T07:33:53.713Z,100316.83
2023-04-18T07:43:24.749Z,100319.66
2023-04-18T07:44:27.107Z,100322.81
2023-04-18T07:45:29.459Z,100326.23
2023-04-18T07:46:32.556Z,100322.37
2023-04-18T07:47:36.715Z,100326.86
2023-04-18T07:48:40.511Z,100324.81
2023-04-18T07:49:42.790Z,100323.86
2023-04-18T07:50:46.780Z,100319.66
2023-04-18T07:51:50.667Z,100317.95
2023-04-18T07:52:52.943Z,100327.70
2023-04-18T07:53:56.956Z,100323.77
2023-04-18T07:55:00.898Z,100321.80
2023-04-18T07:56:03.165Z,100328.59
2023-04-18T07:57:07.250Z,100325.59
2023-04-18T07:58:11.297Z,100323.21
2023-04-18T07:59:13.929Z,100322.06
2023-04-18T08:00:16.110Z,100333.04
2023-04-18T08:01:18.475Z,100331.75
2023-04-18T08:02:22.721Z,100332.58
2023-04-18T08:03:25.020Z,100331.85
2023-04-18T08:04:29.892Z,100332.36
2023-04-18T08:05:29.849Z,100330.45
2023-04-18T08:06:32.241Z,100334.75
2023-04-18T08:07:34.655Z,100331.73
2023-04-18T08:08:38.710Z,100328.56
2023-04-18T08:09:40.939Z,100331.31
2023-04-18T08:10:43.409Z,100328.62
2023-04-18T08:11:45.900Z,100329.14
2023-04-18T08:12:48.247Z,100327.88
2023-04-18T08:13:50.690Z,100334.91
2023-04-18T08:14:54.709Z,100332.27
2023-04-18T08:15:56.997Z,100337.70
2023-04-18T08:17:00.971Z,100335.44
2023-04-18T08:18:03.256Z,100338.97
2023-04-18T08:19:05.684Z,100339.97
2023-04-18T08:20:09.716Z,100335.38
2023-04-18T08:21:13.615Z,100335.35
2023-04-18T08:22:17.523Z,100338.25
2023-04-18T08:23:19.801Z,100335.56
2023-04-18T08:24:23.787Z,100341.33
2023-04-18T08:25:26.096Z,100339.10
2023-04-18T08:26:30.073Z,100338.94
2023-04-18T08:27:32.366Z,100334.86
2023-04-18T08:28:36.353Z,100338.77
2023-04-18T08:29:38.588Z,100339.92
2023-04-18T08:30:41.014Z,100339.02
2023-04-18T08:31:43.458Z,100347.52
2023-04-18T08:32:45.846Z,100345.45
2023-04-18T08:33:49.818Z,100338.58
2023-04-18T08:34:52.145Z,100338.20
2023-04-18T08:35:54.574Z,100343.14
2023-04-18T08:36:57.016Z,100344.30
2023-04-18T08:38:01.059Z,100340.51
2023-04-18T08:39:03.395Z,100342.41
2023-04-18T08:40:07.456Z,100346.39
2023-04-18T08:41:11.295Z,100346.10
2023-04-18T08:42:13.566Z,100342.19
2023-04-18T08:43:15.964Z,100345.14
2023-04-18T08:44:20.080Z,100344.23
2023-04-18T08:45:23.892Z,100342.77
2023-04-18T08:46:26.201Z,100350.39
2023-04-18T08:47:28.615Z,100351.08
2023-04-18T08:48:30.998Z,100346.45
2023-04-18T08:49:35.275Z,100342.66
2023-04-18T08:50:37.503Z,100352.58
2023-04-18T08:51:41.528Z,100347.98
2023-04-18T08:52:45.383Z,100353.60
2023-04-18T08:53:49.284Z,100353.28
2023-04-18T08:54:51.579Z,100344.64
2023-04-18T08:55:53.994Z,100345.59
2023-04-18T08:56:58.052Z,100347.81
2023-04-18T08:58:02.041Z,100347.86
2023-04-18T08:59:04.317Z,100347.73
2023-04-18T09:00:06.699Z,100350.13
2023-04-18T09:01:09.164Z,100345.67
2023-04-18T09:02:13.170Z,100347.38
2023-04-18T09:03:17.093Z,100347.28
2023-04-18T09:04:20.981Z,100351.83
2023-04-18T09:05:23.254Z,100348.00
2023-04-18T09:06:26.677Z,100354.75
2023-04-18T09:07:29.759Z,100347.95
2023-04-18T09:08:33.623Z,100347.73
2023-04-18T09:09:35.858Z,100352.02
2023-04-18T09:10:38.281Z,100355.01
2023-04-18T09:11:40.724Z,100350.88
2023-04-18T09:12:44.781Z,100352.16
2023-04-18T09:13:48.735Z,100343.36
2023-04-18T09:14:52.593Z,100340.47
2023-04-18T09:15:54.832Z,100343.38
2023-04-18T09:16:57.336Z,100342.43
2023-04-18T09:17:59.765Z,100348.35
2023-04-18T09:19:05.770Z,100347.64
2023-04-18T09:20:06.008Z,100347.90
2023-04-18T09:21:08.402Z,100345.81
2023-04-18T09:22:12.452Z,100345.34
2023-04-18T09:23:14.938Z,100349.95
2023-04-18T09:24:18.770Z,100348.92
2023-04-18T09:25:20.972Z,100344.78
2023-04-18T09:26:24.978Z,100351.88
2023-04-18T09:27:27.289Z,100344.67
2023-04-18T09:28:30.064Z,100339.83
2023-04-18T09:29:33.888Z,100343.34
2023-04-18T09:30:36.097Z,100340.41
2023-04-18T09:31:40.083Z,100339.84
2023-04-18T09:32:42.412Z,100344.80
2023-04-18T09:33:46.347Z,100338.34
2023-04-18T09:34:50.258Z,100345.06
2023-04-18T09:35:54.162Z,100341.61
2023-04-18T09:36:58.060Z,100339.34
2023-04-18T09:38:00.300Z,100346.51
2023-04-18T09:39:04.346Z,100347.45
2023-04-18T09:40:06.588Z,100340.75
2023-04-18T09:41:09.054Z,100340.09
2023-04-18T09:42:11.489Z,100335.72
2023-04-18T09:43:13.914Z,100341.38
2023-04-18T09:44:18.213Z,100340.37
2023-04-18T09:45:21.917Z,100336.34
2023-04-18T09:46:24.320Z,100334.14
2023-04-18T09:47:28.261Z,100333.32
2023-04-18T09:48:32.154Z,100337.34
2023-04-18T09:49:36.028Z,100331.27
2023-04-18T09:50:43.950Z,100336.18
2023-04-18T09:51:45.985Z,100330.01
2023-04-18T09:52:49.974Z,100329.91
2023-04-18T09:53:52.261Z,100327.42
2023-04-18T09:54:56.331Z,100325.37
2023-04-18T09:55:58.644Z,100320.98
2023-04-18T09:57:01.072Z,100332.23
2023-04-18T09:58:03.532Z,100329.25
2023-04-18T09:59:07.558Z,100327.05
2023-04-18T10:00:09.884Z,100331.52
2023-04-18T10:01:13.973Z,100327.41
2023-04-18T10:02:16.319Z,100332.10
2023-04-18T10:03:20.416Z,100328.02
2023-04-18T10:04:24.173Z,100329.05
2023-04-18T10:05:28.086Z,100325.53
2023-04-18T10:06:30.356Z,100334.73
2023-04-18T10:07:32.820Z,100334.41
2023-04-18T10:08:35.299Z,100337.97
2023-04-18T10:09:39.362Z,100333.00
2023-04-18T10:10:41.600Z,100331.29
2023-04-18T10:11:44.099Z,100335.50
2023-04-18T10:12:46.490Z,100336.03
2023-04-18T10:13:50.557Z,100335.52
2023-04-18T10:14:52.926Z,100332.30
2023-04-18T10:24:24.940Z,100323.94
2023-04-18T10:25:29.047Z,100326.00
2023-04-18T10:26:31.383Z,100325.08
2023-04-18T10:27:33.886Z,100318.33
2023-04-18T10:28:39.120Z,100320.05
2023-04-18T10:29:40.363Z,100319.86
2023-04-18T10:30:42.811Z,100319.13
2023-04-18T10:31:46.855Z,100319.11
2023-04-18T10:32:50.819Z,100321.67
2023-04-18T10:34:03.675Z,100314.79
2023-04-18T10:34:57.152Z,100319.89
2023-04-18T10:35:59.516Z,100320.98
2023-04-18T10:37:03.537Z,100317.78
2023-04-18T10:38:08.524Z,100316.92
2023-04-18T10:39:10.902Z,100312.61
2023-04-18T10:40:13.388Z,100307.35
2023-04-18T10:41:15.619Z,100313.68
2023-04-18T10:42:18.102Z,100317.39
2023-04-18T10:43:22.130Z,100319.72
2023-04-18T10:44:24.541Z,100309.74
2023-04-18T10:45:26.872Z,100306.95
2023-04-18T10:46:32.129Z,100314.83
2023-04-18T10:47:33.396Z,100311.50
2023-04-18T10:48:38.473Z,100313.11
2023-04-18T10:49:39.635Z,100308.72
2023-04-18T10:50:43.603Z,100306.19
2023-04-18T10:51:45.906Z,100307.20
2023-04-18T10:52:49.907Z,100299.02
2023-04-18T10:53:52.189Z,100307.45
2023-04-18T10:54:56.042Z,100299.05
2023-04-18T10:55:57.097Z,100298.98
2023-04-18T10:56:59.584Z,100302.93
2023-04-18T10:58:03.624Z,100295.98
2023-04-18T10:59:05.913Z,100295.84
2023-04-18T11:00:09.353Z,100290.70
2023-04-18T11:01:13.261Z,100296.05
2023-04-18T11:02:17.250Z,100297.41
2023-04-18T11:03:21.169Z,100294.43
2023-04-18T11:04:23.427Z,100289.89
2023-04-18T11:05:25.848Z,100288.15
2023-04-18T11:06:29.912Z,100289.59
2023-04-18T11:07:32.181Z,100287.30
2023-04-18T11:08:34.569Z,100291.47
2023-04-18T11:09:38.615Z,100286.37
2023-04-18T11:10:42.527Z,100287.02
2023-04-18T11:11:46.368Z,100286.64
2023-04-18T11:12:48.681Z,100282.41
2023-04-18T11:13:51.112Z,100276.97
2023-04-18T11:14:53.548Z,100278.12
2023-04-18T11:15:55.975Z,100273.48
2023-04-18T11:17:00.061Z,100276.31
2023-04-18T11:18:02.322Z,100273.58
2023-04-18T11:19:06.349Z,100271.19
2023-04-18T11:20:10.303Z,100274.27
2023-04-18T11:21:12.674Z,100266.20
2023-04-18T11:22:15.058Z,100267.80
2023-04-18T11:23:17.502Z,100275.63
2023-04-18T11:24:21.534Z,100271.89
2023-04-18T11:25:23.838Z,100271.42
2023-04-18T11:26:26.282Z,100271.85
2023-04-18T11:27:28.723Z,100262.17
2023-04-18T11:28:31.242Z,100264.98
2023-04-18T11:29:33.657Z,100263.08
2023-04-18T11:30:37.708Z,100265.08
2023-04-18T11:31:41.685Z,100259.83
2023-04-18T11:32:45.548Z,100265.90
2023-04-18T11:33:47.909Z,100255.35
2023-04-18T11:34:51.894Z,100253.59
2023-04-18T11:35:54.235Z,100248.87
2023-04-18T11:36:58.298Z,100252.41
2023-04-18T11:38:00.576Z,100254.82
2023-04-18T11:39:04.646Z,100258.66
2023-04-18T11:40:07.009Z,100259.37
2023-04-18T11:41:09.422Z,100255.13
2023-04-18T11:42:13.488Z,100262.98
2023-04-18T11:43:15.735Z,100261.09
2023-04-18T11:44:18.226Z,100265.56
2023-04-18T11:45:20.659Z,100260.88
2023-04-18T11:46:24.745Z,100250.69
2023-04-18T11:47:27.067Z,100253.09
2023-04-18T11:48:31.120Z,100255.56
2023-04-18T11:49:33.410Z,100253.94
2023-04-18T11:50:37.471Z,100252.95
2023-04-18T11:51:39.770Z,100251.77
2023-04-18T11:52:42.253Z,100248.62
2023-04-18T11:53:46.248Z,100247.28
2023-04-18T11:54:48.587Z,100247.05
2023-04-18T11:55:51.072Z,100249.02
2023-04-18T11:56:53.479Z,100244.50
2023-04-18T11:57:57.619Z,100244.59
2023-04-18T11:59:01.640Z,100248.22
2023-04-18T12:00:04.123Z,100248.50
2023-04-18T12:01:06.561Z,100245.88
2023-04-18T12:02:15.917Z,100242.61
2023-04-18T12:03:13.439Z,100247.27
2023-04-18T12:04:15.972Z,100252.03
2023-04-18T12:05:17.923Z,100244.56
2023-04-18T12:06:20.271Z,100249.88
2023-04-18T12:07:22.675Z,100251.05
2023-04-18T12:08:26.743Z,100248.21
2023-04-18T12:09:29.046Z,100246.24
2023-04-18T12:10:31.483Z,100249.31
2023-04-18T12:11:35.512Z,100248.34
2023-04-18T12:12:39.418Z,100245.16
2023-04-18T12:13:43.391Z,100243.38
2023-04-18T12:14:47.274Z,100245.59
2023-04-18T12:15:49.626Z,100247.41
2023-04-18T12:16:53.724Z,100238.40
2023-04-18T12:17:57.597Z,100246.31
2023-04-18T12:19:01.582Z,100250.41
2023-04-18T12:20:03.813Z,100247.83
2023-04-18T12:21:07.834Z,100246.09
2023-04-18T12:22:11.752Z,100242.44
2023-04-18T12:23:15.583Z,100243.97
2023-04-18T12:24:19.458Z,100240.72
2023-04-18T12:25:23.484Z,100242.44
2023-04-18T12:26:24.207Z,100241.92
2023-04-18T12:27:28.202Z,100241.80
2023-04-18T12:28:30.595Z,100246.22
2023-04-18T12:29:34.580Z,100241.05
2023-04-18T12:30:37.709Z,100240.67
2023-04-18T12:31:39.422Z,100245.96
2023-04-18T12:32:41.899Z,100248.95
2023-04-18T12:33:44.325Z,100245.13
2023-04-18T12:34:46.748Z,100241.33
2023-04-18T12:35:49.732Z,100244.64
2023-04-18T12:36:53.284Z,100246.94
2023-04-18T12:37:57.146Z,100254.88
2023-04-18T12:38:59.466Z,100246.50
2023-04-18T12:40:01.989Z,100249.26
2023-04-18T12:41:04.422Z,100246.45
2023-04-18T12:42:08.489Z,100250.63
2023-04-18T12:43:10.827Z,100248.84
2023-04-18T12:44:13.397Z,100244.41
2023-04-18T12:45:17.277Z,100246.63
2023-04-18T12:46:21.248Z,100244.54
2023-04-18T12:47:23.555Z,100249.75
2023-04-18T12:48:25.895Z,100248.88
2023-04-18T12:49:29.949Z,100249.48
2023-04-18T12:50:32.233Z,100251.43
2023-04-18T12:51:34.706Z,100253.67
2023-04-18T12:52:37.078Z,100252.01
2023-04-18T12:53:41.142Z,100247.75
2023-04-18T12:54:43.470Z,100244.55
2023-04-18T12:55:45.938Z,100254.25
2023-04-18T12:56:48.366Z,100255.77
2023-04-18T12:57:50.787Z,100252.20
2023-04-18T12:58:53.235Z,100251.08
2023-04-18T12:59:57.256Z,100257.56
2023-04-18T13:01:01.226Z,100253.39
2023-04-18T13:02:05.146Z,100252.03
2023-04-18T13:03:07.507Z,100252.38
2023-04-18T13:04:12.793Z,100249.34
2023-04-18T13:05:13.690Z,100254.61
2023-04-18T13:06:16.148Z,100258.39
2023-04-18T13:07:20.177Z,100253.66
2023-04-18T13:08:22.476Z,100254.43
2023-04-18T13:09:24.872Z,100251.80
2023-04-18T13:10:28.932Z,100260.06
2023-04-18T13:11:31.230Z,100258.49
2023-04-18T13:12:33.643Z,100259.48
2023-04-18T13:13:36.080Z,100255.75
2023-04-18T13:14:38.525Z,100250.47
2023-04-18T13:15:42.603Z,100258.47
2023-04-18T13:16:44.981Z,100253.72
2023-04-18T13:17:49.044Z,100252.23
2023-04-18T13:18:52.877Z,100259.06
2023-04-18T13:19:55.163Z,100256.33
2023-04-18T13:20:59.196Z,100263.02
2023-04-18T13:22:01.546Z,100254.83
2023-04-18T13:23:05.572Z,100256.08
2023-04-18T13:24:07.894Z,100252.78
2023-04-18T13:25:10.397Z,100253.66
2023-04-18T13:26:12.806Z,100252.75
2023-04-18T13:27:15.263Z,100258.93
2023-04-18T13:28:19.372Z,100253.52
2023-04-18T13:29:21.729Z,100249.00
2023-04-18T13:30:24.228Z,100247.16
2023-04-18T13:31:28.287Z,100252.59
2023-04-18T13:32:30.797Z,100252.95
2023-04-18T13:33:34.767Z,100253.36
2023-04-18T13:34:38.715Z,100246.77
2023-04-18T13:35:41.047Z,100256.30
2023-04-18T13:36:45.135Z,100256.58
2023-04-18T13:37:47.480Z,100255.23
2023-04-18T13:38:51.548Z,100251.28
2023-04-18T13:39:53.883Z,100248.91
2023-04-18T13:41:08.815Z,100253.95
2023-04-18T13:41:58.803Z,100254.66
2023-04-18T13:43:01.198Z,100253.95
2023-04-18T13:44:05.310Z,100255.13
2023-04-18T13:45:09.266Z,100250.72
2023-04-18T13:46:13.213Z,100259.28
2023-04-18T13:47:17.128Z,100256.31
2023-04-18T13:48:19.393Z,100250.84
2023-04-18T13:49:21.870Z,100250.59
2023-04-18T13:50:24.314Z,100251.95
2023-04-18T13:51:26.784Z,100251.41
2023-04-18T13:52:29.227Z,100252.16
2023-04-18T13:53:33.260Z,100250.89
2023-04-18T13:54:35.641Z,100249.08
2023-04-18T13:55:39.696Z,100250.88
2023-04-18T13:56:42.011Z,100249.45
2023-04-18T13:57:44.431Z,100253.80
2023-04-18T13:58:49.498Z,100246.20
2023-04-18T13:59:53.764Z,100250.27
2023-04-18T14:00:57.681Z,100252.34
2023-04-18T14:02:00.161Z,100250.16
2023-04-18T14:03:02.620Z,100244.63
2023-04-18T14:04:06.882Z,100249.61
2023-04-18T14:05:09.083Z,100248.95
2023-04-18T14:06:11.318Z,100245.84
2023-04-18T14:07:15.413Z,100246.41
2023-04-18T14:08:19.365Z,100242.19
2023-04-18T14:09:21.617Z,100245.05
2023-04-18T14:10:24.023Z,100245.31
2023-04-18T14:11:26.555Z,100242.97
2023-04-18T14:12:29.011Z,100240.63
2023-04-18T14:13:31.511Z,100242.23
2023-04-18T14:14:33.950Z,100241.84
2023-04-18T14:15:36.464Z,100241.08
2023-04-18T14:16:40.489Z,100238.29
2023-04-18T14:17:44.805Z,100234.14
2023-04-18T14:18:45.229Z,100236.46
2023-04-18T14:19:47.739Z,100236.41
2023-04-18T14:20:50.271Z,100234.98
2023-04-18T14:21:52.746Z,100237.64
2023-04-18T14:22:56.784Z,100237.92
2023-04-18T14:24:00.730Z,100231.74
2023-04-18T14:25:04.646Z,100231.69
2023-04-18T14:26:06.948Z,100227.03
2023-04-18T14:27:10.967Z,100233.40
2023-04-18T14:28:13.333Z,100228.63
2023-04-18T14:29:15.971Z,100229.63
2023-04-18T14:30:18.271Z,100227.66
2023-04-18T14:31:22.348Z,100228.13
2023-04-18T14:32:24.656Z,100231.04
2023-04-18T14:33:27.078Z,100228.09
2023-04-18T14:34:32.711Z,100231.64
2023-04-18T14:35:35.026Z,100230.91
2023-04-18T14:36:37.392Z,100227.01
2023-04-18T14:37:39.767Z,100233.47
2023-04-18T14:38:43.845Z,100231.76
2023-04-18T14:39:47.720Z,100231.23
2023-04-18T14:40:50.070Z,100228.61
2023-04-18T14:41:54.298Z,100227.47
2023-04-18T14:42:56.556Z,100231.73
2023-04-18T14:44:00.577Z,100227.52
2023-04-18T14:45:02.872Z,100231.62
2023-04-18T14:46:06.909Z,100230.95
2023-04-18T14:47:09.353Z,100231.80
2023-04-18T14:48:11.685Z,100229.22
2023-04-18T14:49:14.271Z,100225.96
2023-04-18T14:50:16.576Z,100229.86
2023-04-18T14:51:19.053Z,100229.18
2023-04-18T14:52:23.128Z,100229.41
2023-04-18T14:53:25.391Z,100229.79
2023-04-18T14:54:27.850Z,100230.59
2023-04-18T14:55:30.339Z,100231.94
2023-04-18T14:56:34.341Z,100236.93
2023-04-18T14:57:36.694Z,100235.66
2023-04-18T14:58:40.672Z,100235.43
2023-04-18T14:59:43.020Z,100227.84
2023-04-18T15:00:45.515Z,100226.20
2023-04-18T15:01:48.057Z,100224.81
2023-04-18T15:02:52.207Z,100239.59
2023-04-18T15:03:54.487Z,100229.22
2023-04-18T15:04:58.630Z,100226.25
2023-04-18T15:06:00.788Z,100232.50
2023-04-18T15:07:03.191Z,100230.40
2023-04-18T15:08:05.651Z,100232.93
2023-04-18T15:09:08.100Z,100231.29
2023-04-18T15:10:10.507Z,100227.35
2023-04-18T15:11:12.991Z,100235.65
2023-04-18T15:12:15.404Z,100230.65
2023-04-18T15:13:19.418Z,100233.45
2023-04-18T15:14:21.762Z,100224.89
2023-04-18T15:15:24.189Z,100225.46
2023-04-18T15:16:26.582Z,100225.83
2023-04-18T15:17:29.056Z,100226.73
2023-04-18T15:18:33.068Z,100234.30
2023-04-18T15:19:35.571Z,100229.13
2023-04-18T15:20:37.913Z,100234.73
2023-04-18T15:21:40.246Z,100230.13
2023-04-18T15:22:42.709Z,100228.88
2023-04-18T15:23:45.184Z,100230.11
2023-04-18T15:24:47.745Z,100231.80
2023-04-18T15:25:50.204Z,100232.61
2023-04-18T15:26:52.587Z,100238.92
2023-04-18T15:27:54.997Z,100233.95
2023-04-18T15:28:57.432Z,100236.11
2023-04-18T15:29:59.844Z,100236.98
2023-04-18T15:31:03.887Z,100238.48
2023-04-18T15:32:06.400Z,100235.18
2023-04-18T15:33:08.750Z,100236.46
2023-04-18T15:34:11.193Z,100236.16
2023-04-18T15:35:13.608Z,100233.05
2023-04-18T15:36:16.142Z,100237.47
2023-04-18T15:37:18.579Z,100234.38
2023-04-18T15:38:20.973Z,100230.52
2023-04-18T15:39:23.447Z,100234.83
2023-04-18T15:40:26.021Z,100228.55
2023-04-18T15:41:28.406Z,100233.00
2023-04-18T15:42:33.750Z,100229.63
2023-04-18T15:43:35.859Z,100227.45
2023-04-18T15:44:39.918Z,100227.47
2023-04-18T15:45:42.351Z,100225.13
2023-04-18T15:46:46.284Z,100226.13
2023-04-18T15:47:48.713Z,100220.78
2023-04-18T15:48:51.193Z,100220.79
2023-04-18T15:49:55.182Z,100223.86
2023-04-18T15:50:59.203Z,100228.23
2023-04-18T15:52:01.589Z,100227.09
2023-04-18T15:53:04.020Z,100223.19
2023-04-18T15:54:08.057Z,100226.44
2023-04-18T15:55:11.956Z,100228.30
2023-04-18T15:56:14.184Z,100222.88
2023-04-18T15:57:16.672Z,100224.43
2023-04-18T15:58:19.271Z,100227.57
2023-04-18T15:59:23.256Z,100230.63
2023-04-18T16:00:25.608Z,100227.98
2023-04-18T16:01:30.802Z,100226.06
2023-04-18T16:02:33.105Z,100223.78
2023-04-18T16:03:35.545Z,100228.33
2023-04-18T16:04:39.513Z,100231.33
2023-04-18T16:05:43.407Z,100223.68
2023-04-18T16:06:47.309Z,100225.25
2023-04-18T16:07:49.610Z,100228.95
2023-04-18T16:08:52.100Z,100226.02
2023-04-18T16:09:54.565Z,100226.12
2023-04-18T16:10:56.993Z,100223.21
2023-04-18T16:11:59.473Z,100228.24
2023-04-18T16:13:01.908Z,100226.66
2023-04-18T16:14:04.493Z,100228.61
2023-04-18T16:15:08.737Z,100227.41
2023-04-18T16:16:10.773Z,100223.84
2023-04-18T16:17:13.109Z,100228.27
2023-04-18T16:18:15.579Z,100232.94
2023-04-18T16:19:19.648Z,100234.91
2023-04-18T16:20:23.553Z,100235.56
2023-04-18T16:21:27.447Z,100235.73
2023-04-18T16:22:29.796Z,100231.95
2023-04-18T16:23:32.240Z,100233.84
2023-04-18T16:24:34.699Z,100232.63
2023-04-18T16:25:37.152Z,100238.90
2023-04-18T16:26:39.508Z,100234.31
2023-04-18T16:27:44.679Z,100234.23
2023-04-18T16:28:46.988Z,100235.65
2023-04-18T16:29:49.517Z,100232.86
2023-04-18T16:30:53.546Z,100242.38
2023-04-18T16:31:54.472Z,100240.00
2023-04-18T16:32:56.892Z,100242.90
2023-04-18T16:33:59.323Z,100239.22
2023-04-18T16:35:01.707Z,100238.59
2023-04-18T16:36:04.144Z,100232.75
2023-04-18T16:37:06.689Z,100235.59
2023-04-18T16:38:10.498Z,100234.86
2023-04-18T16:39:12.941Z,100237.65
2023-04-18T16:40:15.183Z,100238.45
2023-04-18T16:41:17.648Z,100233.00
2023-04-18T16:42:20.089Z,100239.36
2023-04-18T16:43:23.495Z,100239.34
2023-04-18T16:44:25.913Z,100240.89
2023-04-18T16:45:29.903Z,100240.63
2023-04-18T16:46:33.785Z,100241.81
2023-04-18T16:47:36.113Z,100236.57
2023-04-18T16:48:38.561Z,100234.48
2023-04-18T16:49:40.966Z,100239.45
2023-04-18T16:50:44.376Z,100238.16
2023-04-18T16:51:48.347Z,100240.66
2023-04-18T16:52:50.641Z,100246.30
2023-04-18T16:53:54.650Z,100247.66
2023-04-18T16:54:57.235Z,100243.06
2023-04-18T16:56:01.219Z,100245.26
2023-04-18T16:57:03.523Z,100249.41
2023-04-18T16:58:05.928Z,100251.70
2023-04-18T16:59:08.384Z,100247.09
2023-04-18T17:00:10.818Z,100251.91
2023-04-18T17:01:13.224Z,100248.29
2023-04-18T17:02:17.387Z,100254.00
2023-04-18T17:03:19.712Z,100248.45
2023-04-18T17:04:23.629Z,100246.42
2023-04-18T17:05:25.967Z,100252.72
2023-04-18T17:06:28.351Z,100255.42
2023-04-18T17:07:30.838Z,100258.20
2023-04-18T17:08:33.298Z,100263.88
2023-04-18T17:09:35.733Z,100257.52
2023-04-18T17:10:38.149Z,100262.73
2023-04-18T17:11:40.602Z,100264.38
2023-04-18T17:12:44.642Z,100264.30
2023-04-18T17:13:46.906Z,100266.73
2023-04-18T17:14:49.367Z,100263.95
2023-04-18T17:15:51.812Z,100270.41
2023-04-18T17:16:54.309Z,100268.84
2023-04-18T17:17:58.269Z,100263.06
2023-04-18T17:19:00.629Z,100274.91
2023-04-18T17:20:03.037Z,100267.32
2023-04-18T17:21:05.395Z,100272.55
2023-04-18T17:22:09.476Z,100278.52
2023-04-18T17:23:11.747Z,100283.66
2023-04-18T17:24:16.850Z,100279.82
2023-04-18T17:25:22.975Z,100279.21
2023-04-18T17:27:38.476Z,100279.85
2023-04-18T17:28:45.701Z,100277.02
2023-04-18T17:29:50.379Z,100282.44
2023-04-18T17:30:52.899Z,100280.63
2023-04-18T17:31:56.976Z,100282.94
2023-04-18T17:33:02.041Z,100288.05
2023-04-18T17:34:04.280Z,100286.65
2023-04-18T17:35:06.671Z,100283.25
2023-04-18T17:36:09.016Z,100286.03
2023-04-18T17:38:13.880Z,100287.20
2023-04-18T17:39:17.910Z,100293.84
2023-04-18T17:40:20.209Z,100286.02
2023-04-18T17:41:22.700Z,100285.65
2023-04-18T17:42:26.698Z,100292.26
2023-04-18T17:43:30.626Z,100284.54
2023-04-18T17:44:32.937Z,100287.03
2023-04-18T17:45:35.460Z,100291.52
2023-04-18T17:46:39.455Z,100289.46
2023-04-18T17:47:43.427Z,100286.27
2023-04-18T17:48:45.756Z,100292.56
2023-04-18T17:49:49.759Z,100301.80
2023-04-18T17:50:52.106Z,100301.59
2023-04-18T17:51:54.546Z,100295.13
2023-04-18T17:52:57.003Z,100299.00
2023-04-18T17:53:59.437Z,100303.27
2023-04-18T17:55:01.888Z,100301.08
2023-04-18T17:56:05.846Z,100307.45
2023-04-18T17:57:08.189Z,100302.56
2023-04-18T17:58:10.607Z,100301.55
2023-04-18T17:59:13.123Z,100305.16
2023-04-18T18:00:17.102Z,100308.49
2023-04-18T18:01:19.479Z,100309.27
2023-04-18T18:02:23.652Z,100316.71
2023-04-18T18:03:27.642Z,100314.08
2023-04-18T18:04:29.733Z,100314.25
2023-04-18T18:05:33.646Z,100315.00
2023-04-18T18:06:37.582Z,100316.17
2023-04-18T18:07:39.864Z,100317.02
2023-04-18T18:08:42.286Z,100318.22
2023-04-18T18:18:14.603Z,100319.83
2023-04-18T18:27:48.632Z,100322.47
2023-04-18T18:37:23.623Z,100331.36
2023-04-18T18:46:56.138Z,100344.58
2023-04-18T18:56:29.698Z,100359.28
2023-04-18T19:06:03.852Z,100374.86
2023-04-18T19:15:39.241Z,100384.66
2023-04-18T19:25:12.070Z,100386.70
2023-04-18T19:34:44.084Z,100389.78
2023-04-18T19:44:19.360Z,100398.51
2023-04-18T19:53:51.365Z,100397.42
2023-04-18T20:03:24.549Z,100397.23
2023-04-18T20:12:58.352Z,100401.77
2023-04-18T20:22:32.306Z,100398.53
2023-04-18T20:32:07.616Z,100403.95