createdAt,value
2023-05-01T00:01:17.682Z,11.69
2023-05-01T00:03:45.921Z,11.53
2023-05-01T00:06:13.619Z,11.57
2023-05-01T00:08:41.147Z,11.56
2023-05-01T00:11:11.377Z,11.46
2023-05-01T00:13:39.071Z,11.39
2023-05-01T00:16:10.594Z,11.41
2023-05-01T00:18:39.068Z,11.25
2023-05-01T00:21:06.534Z,11.23
2023-05-01T00:23:34.047Z,11.29
2023-05-01T00:26:01.869Z,11.24
2023-05-01T00:28:29.339Z,11.35
2023-05-01T00:30:57.870Z,11.47
2023-05-01T00:33:25.851Z,11.54
2023-05-01T00:35:53.392Z,11.58
2023-05-01T00:38:20.965Z,11.66
2023-05-01T00:40:48.799Z,11.75
2023-05-01T00:43:16.458Z,11.84
2023-05-01T00:45:46.273Z,11.93
2023-05-01T00:48:15.257Z,11.93
2023-05-01T00:50:44.695Z,11.99
2023-05-01T00:53:12.622Z,12.04
2023-05-01T00:55:42.878Z,12.06
2023-05-01T00:58:12.107Z,12.10
2023-05-01T01:00:40.025Z,12.14
2023-05-01T01:03:07.799Z,12.07
2023-05-01T01:05:42.062Z,12.00
2023-05-01T01:08:26.827Z,11.87
2023-05-01T01:11:02.044Z,11.82
2023-05-01T01:13:41.931Z,11.77
2023-05-01T01:16:16.000Z,11.80
2023-05-01T01:19:02.568Z,11.89
2023-05-01T01:21:41.429Z,11.92
2023-05-01T01:24:30.917Z,11.78
2023-05-01T01:26:58.875Z,11.67
2023-05-01T01:29:54.053Z,11.54
2023-05-01T01:32:34.742Z,11.52
2023-05-01T01:35:10.847Z,11.48
2023-05-01T01:37:52.210Z,11.51
2023-05-01T01:40:24.072Z,11.52
2023-05-01T01:43:05.519Z,11.49
2023-05-01T01:45:46.410Z,11.40
2023-05-01T01:48:19.532Z,11.28
2023-05-01T01:50:48.501Z,11.21
2023-05-01T01:53:18.574Z,11.12
2023-05-01T01:55:48.096Z,11.09
2023-05-01T01:58:17.217Z,10.94
2023-05-01T02:00:45.770Z,10.91
2023-05-01T02:03:15.190Z,10.98
2023-05-01T02:05:43.768Z,10.99
2023-05-01T02:08:12.492Z,10.93
2023-05-01T02:10:42.799Z,10.90
2023-05-01T02:13:11.621Z,10.83
2023-05-01T02:15:40.880Z,10.71
2023-05-01T02:18:09.822Z,10.54
2023-05-01T02:20:38.150Z,10.58
2023-05-01T02:23:08.000Z,10.46
2023-05-01T02:25:39.538Z,10.34
2023-05-01T02:28:13.118Z,10.27
2023-05-01T02:30:41.644Z,10.22
2023-05-01T02:33:09.369Z,10.17
2023-05-01T02:35:41.441Z,10.30
2023-05-01T02:38:09.461Z,10.26
2023-05-01T02:40:39.891Z,10.31
2023-05-01T02:43:11.569Z,10.25
2023-05-01T02:45:41.662Z,10.29
2023-05-01T02:48:13.464Z,10.31
2023-05-01T02:50:44.966Z,10.32
2023-05-01T02:53:13.708Z,10.28
2023-05-01T02:55:43.073Z,10.31
2023-05-01T02:58:18.545Z,10.26
2023-05-01T03:00:48.450Z,10.23
2023-05-01T03:03:17.072Z,10.27
2023-05-01T03:05:44.676Z,10.38
2023-05-01T03:08:12.879Z,10.48
2023-05-01T03:10:43.289Z,10.55
2023-05-01T03:13:11.747Z,10.64
2023-05-01T03:15:39.775Z,10.70
2023-05-01T03:18:07.566Z,10.80
2023-05-01T03:20:35.146Z,10.88
2023-05-01T03:23:03.956Z,10.88
2023-05-01T03:25:32.220Z,10.94
2023-05-01T03:27:59.694Z,10.96
2023-05-01T03:30:27.378Z,10.99
2023-05-01T03:32:55.348Z,11.00
2023-05-01T03:35:23.271Z,11.07
2023-05-01T03:37:50.922Z,11.04
2023-05-01T03:40:19.845Z,11.03
2023-05-01T03:42:50.072Z,11.04
2023-05-01T03:45:17.940Z,11.00
2023-05-01T03:47:45.774Z,11.02
2023-05-01T03:50:14.666Z,11.01
2023-05-01T03:52:42.632Z,10.97
2023-05-01T03:55:10.482Z,10.92
2023-05-01T03:57:38.464Z,10.95
2023-05-01T04:00:07.710Z,10.98
2023-05-01T04:02:42.810Z,11.06
2023-05-01T04:05:11.210Z,11.08
2023-05-01T04:07:40.623Z,11.11
2023-05-01T04:10:09.881Z,11.15
2023-05-01T04:12:40.005Z,11.22
2023-05-01T04:15:08.590Z,11.23
2023-05-01T04:17:37.226Z,11.33
2023-05-01T04:20:06.571Z,11.43
2023-05-01T04:22:34.278Z,11.50
2023-05-01T04:25:01.785Z,11.54
2023-05-01T04:27:29.811Z,11.61
2023-05-01T04:29:57.849Z,11.66
2023-05-01T04:32:25.905Z,11.69
2023-05-01T04:34:53.711Z,11.73
2023-05-01T04:37:21.737Z,11.80
2023-05-01T04:39:49.363Z,11.81
2023-05-01T04:42:17.954Z,11.87
2023-05-01T04:44:45.883Z,11.96
2023-05-01T04:47:13.894Z,11.96
2023-05-01T04:49:41.712Z,12.04
2023-05-01T04:52:09.256Z,12.09
2023-05-01T04:54:39.465Z,12.11
2023-05-01T04:57:07.623Z,12.15
2023-05-01T04:59:35.133Z,12.18
2023-05-01T05:02:02.791Z,12.23
2023-05-01T05:04:33.754Z,12.31
2023-05-01T05:07:01.611Z,12.43
2023-05-01T05:09:29.545Z,12.57
2023-05-01T05:11:57.397Z,12.69
2023-05-01T05:14:25.749Z,12.80
2023-05-01T05:16:53.728Z,12.93
2023-05-01T05:19:21.758Z,13.09
2023-05-01T05:21:49.228Z,13.23
2023-05-01T05:24:17.423Z,13.34
2023-05-01T05:26:45.237Z,13.37
2023-05-01T05:29:12.682Z,13.33
2023-05-01T05:31:40.225Z,13.31
2023-05-01T05:34:08.446Z,13.38
2023-05-01T05:36:35.980Z,13.43
2023-05-01T05:39:03.643Z,13.48
2023-05-01T05:41:32.540Z,13.52
2023-05-01T05:44:00.325Z,13.60
2023-05-01T05:46:28.292Z,13.65
2023-05-01T05:48:56.585Z,13.74
2023-05-01T05:51:24.902Z,13.74
2023-05-01T05:53:53.510Z,13.79
2023-05-01T05:56:21.408Z,13.88
2023-05-01T05:58:48.953Z,13.91
2023-05-01T06:01:16.610Z,13.94
2023-05-01T06:03:44.521Z,13.95
2023-05-01T06:06:12.375Z,13.99
2023-05-01T06:08:40.035Z,14.19
2023-05-01T06:11:09.255Z,14.33
2023-05-01T06:13:37.020Z,14.55
2023-05-01T06:16:05.046Z,14.73
2023-05-01T06:18:33.005Z,14.92
2023-05-01T06:21:00.922Z,14.92
2023-05-01T06:23:28.815Z,15.10
2023-05-01T06:25:57.492Z,15.14
2023-05-01T06:28:25.029Z,15.32
2023-05-01T06:30:52.776Z,15.60
2023-05-01T06:33:20.909Z,15.36
2023-05-01T06:35:51.600Z,15.58
2023-05-01T06:38:19.068Z,15.78
2023-05-01T06:40:49.298Z,15.95
2023-05-01T06:43:16.820Z,16.14
2023-05-01T06:45:44.593Z,16.29
2023-05-01T06:48:12.520Z,16.42
2023-05-01T06:50:40.030Z,16.80
2023-05-01T06:53:07.612Z,16.87
2023-05-01T06:55:36.020Z,16.69
2023-05-01T06:58:12.640Z,16.64
2023-05-01T07:00:50.384Z,16.62
2023-05-01T07:03:18.130Z,16.68
2023-05-01T07:05:45.660Z,17.12
2023-05-01T07:08:14.456Z,17.37
2023-05-01T07:10:42.366Z,17.52
2023-05-01T07:13:10.092Z,17.48
2023-05-01T07:15:38.061Z,17.71
2023-05-01T07:18:08.830Z,17.70
2023-05-01T07:20:36.379Z,17.52
2023-05-01T07:23:07.353Z,17.54
2023-05-01T07:25:37.684Z,17.46
2023-05-01T07:28:05.862Z,17.94
2023-05-01T07:30:33.530Z,18.10
2023-05-01T07:33:01.140Z,18.36
2023-05-01T07:35:29.113Z,18.46
2023-05-01T07:37:56.674Z,18.54
2023-05-01T07:40:24.277Z,18.72
2023-05-01T07:42:54.469Z,18.57
2023-05-01T07:45:22.268Z,18.84
2023-05-01T07:47:50.209Z,18.60
2023-05-01T07:50:18.085Z,18.32
2023-05-01T07:52:45.602Z,18.18
2023-05-01T07:55:13.410Z,18.43
2023-05-01T07:57:41.243Z,18.38
2023-05-01T08:00:09.336Z,18.62
2023-05-01T08:02:41.491Z,18.53
2023-05-01T08:05:10.015Z,18.79
2023-05-01T08:07:37.481Z,18.92
2023-05-01T08:10:05.742Z,18.36
2023-05-01T08:12:33.668Z,18.18
2023-05-01T08:15:01.240Z,18.18
2023-05-01T08:17:28.882Z,18.54
2023-05-01T08:19:57.090Z,18.34
2023-05-01T08:22:24.852Z,18.25
2023-05-01T08:24:52.360Z,18.15
2023-05-01T08:27:20.343Z,18.37
2023-05-01T08:29:47.970Z,18.61
2023-05-01T08:32:15.911Z,18.33
2023-05-01T08:34:43.665Z,17.98
2023-05-01T08:37:11.171Z,18.12
2023-05-01T08:39:38.668Z,18.44
2023-05-01T08:42:06.775Z,18.73
2023-05-01T08:44:38.707Z,18.93
2023-05-01T08:47:16.823Z,19.47
2023-05-01T08:49:45.537Z,19.71
2023-05-01T08:52:15.011Z,19.76
2023-05-01T08:54:44.798Z,19.57
2023-05-01T08:57:13.455Z,19.82
2023-05-01T08:59:41.637Z,19.61
2023-05-01T09:02:10.583Z,19.54
2023-05-01T09:04:40.397Z,19.77
2023-05-01T09:07:10.249Z,20.22
2023-05-01T09:09:38.014Z,20.29
2023-05-01T09:12:25.991Z,20.09
2023-05-01T09:14:55.365Z,20.20
2023-05-01T09:17:24.516Z,20.63
2023-05-01T09:19:52.750Z,20.87
2023-05-01T09:22:21.416Z,20.95
2023-05-01T09:24:49.213Z,20.38
2023-05-01T09:27:16.689Z,20.16
2023-05-01T09:29:47.436Z,20.50
2023-05-01T09:32:15.186Z,20.74
2023-05-01T09:34:44.083Z,21.16
2023-05-01T09:37:28.405Z,21.44
2023-05-01T09:40:12.260Z,20.88
2023-05-01T09:42:49.406Z,20.46
2023-05-01T09:45:19.070Z,20.60
2023-05-01T09:47:47.598Z,21.00
2023-05-01T09:50:35.143Z,20.97
2023-05-01T09:53:06.433Z,21.42
2023-05-01T09:55:34.714Z,21.72
2023-05-01T09:58:02.278Z,21.92
2023-05-01T10:00:30.310Z,22.28
2023-05-01T10:02:58.242Z,22.25
2023-05-01T10:05:26.361Z,22.30
2023-05-01T10:08:02.513Z,22.28
2023-05-01T10:10:30.841Z,22.48
2023-05-01T10:13:16.358Z,22.21
2023-05-01T10:15:46.937Z,22.24
2023-05-01T10:18:14.974Z,22.25
2023-05-01T10:20:42.900Z,22.42
2023-05-01T10:23:11.595Z,22.46
2023-05-01T10:25:41.833Z,22.28
2023-05-01T10:28:09.904Z,22.07
2023-05-01T10:30:40.311Z,22.00
2023-05-01T10:33:08.165Z,22.48
2023-05-01T10:35:39.261Z,22.47
2023-05-01T10:38:10.253Z,22.49
2023-05-01T10:40:40.952Z,22.82
2023-05-01T10:43:17.255Z,22.98
2023-05-01T10:45:45.977Z,22.83
2023-05-01T10:48:39.632Z,23.02
2023-05-01T10:51:12.032Z,23.15
2023-05-01T10:53:41.469Z,22.83
2023-05-01T10:56:27.635Z,23.22
2023-05-01T10:59:06.033Z,23.28
2023-05-01T11:01:39.861Z,22.33
2023-05-01T11:04:28.070Z,22.12
2023-05-01T11:06:58.614Z,22.22
2023-05-01T11:09:41.199Z,22.34
2023-05-01T11:12:11.362Z,22.71
2023-05-01T11:14:54.860Z,22.81
2023-05-01T11:17:41.002Z,22.72
2023-05-01T11:20:13.753Z,22.91
2023-05-01T11:22:47.551Z,22.28
2023-05-01T11:25:20.772Z,22.08
2023-05-01T11:27:53.137Z,22.04
2023-05-01T11:30:21.895Z,21.88
2023-05-01T11:32:51.272Z,22.36
2023-05-01T11:35:23.144Z,22.75
2023-05-01T11:37:51.526Z,22.69
2023-05-01T11:40:27.270Z,22.17
2023-05-01T11:43:03.557Z,21.85
2023-05-01T11:45:32.230Z,21.92
2023-05-01T11:48:03.497Z,21.82
2023-05-01T11:50:36.464Z,22.07
2023-05-01T11:53:18.720Z,22.12
2023-05-01T11:55:46.758Z,22.21
2023-05-01T11:58:14.611Z,22.27
2023-05-01T12:00:43.926Z,22.68
2023-05-01T12:03:15.545Z,22.78
2023-05-01T12:05:47.102Z,22.88
2023-05-01T12:08:19.892Z,22.70
2023-05-01T12:10:51.719Z,22.20
2023-05-01T12:13:20.666Z,22.39
2023-05-01T12:15:54.898Z,22.90
2023-05-01T12:18:23.556Z,22.57
2023-05-01T12:20:54.380Z,22.48
2023-05-01T12:23:37.328Z,22.42
2023-05-01T12:26:27.736Z,22.25
2023-05-01T12:28:57.183Z,22.15
2023-05-01T12:31:25.845Z,22.22
2023-05-01T12:33:58.996Z,21.87
2023-05-01T12:36:29.477Z,21.94
2023-05-01T12:39:03.874Z,22.14
2023-05-01T12:41:48.313Z,22.33
2023-05-01T12:44:20.571Z,22.22
2023-05-01T12:47:01.454Z,22.09
2023-05-01T12:49:31.647Z,22.18
2023-05-01T12:54:30.514Z,22.85
2023-05-01T12:57:10.561Z,22.59
2023-05-01T12:59:39.998Z,22.46
2023-05-01T13:02:11.276Z,22.58
2023-05-01T13:04:40.149Z,23.04
2023-05-01T13:07:18.441Z,23.19
2023-05-01T13:09:53.434Z,23.37
2023-05-01T13:12:21.306Z,23.16
2023-05-01T13:14:50.170Z,22.66
2023-05-01T13:17:27.707Z,22.23
2023-05-01T13:19:57.600Z,21.94
2023-05-01T13:22:36.678Z,21.92
2023-05-01T13:25:23.443Z,21.90
2023-05-01T13:27:52.545Z,21.64
2023-05-01T13:30:30.836Z,21.58
2023-05-01T13:32:58.514Z,21.66
2023-05-01T13:35:27.181Z,21.87
2023-05-01T13:37:54.688Z,21.87
2023-05-01T13:40:26.169Z,22.00
2023-05-01T13:42:54.220Z,22.27
2023-05-01T13:45:21.810Z,22.43
2023-05-01T13:47:51.476Z,22.46
2023-05-01T13:50:19.491Z,22.63
2023-05-01T13:52:47.660Z,22.71
2023-05-01T13:55:17.734Z,22.83
2023-05-01T13:57:45.612Z,22.55
2023-05-01T14:00:19.790Z,22.30
2023-05-01T14:02:49.202Z,22.46
2023-05-01T14:05:24.723Z,22.39
2023-05-01T14:07:58.962Z,22.30
2023-05-01T14:10:28.586Z,22.42
2023-05-01T14:12:59.939Z,22.34
2023-05-01T14:15:28.813Z,22.51
2023-05-01T14:17:56.797Z,22.48
2023-05-01T14:20:25.780Z,22.67
2023-05-01T14:22:53.638Z,23.08
2023-05-01T14:25:34.665Z,22.86
2023-05-01T14:28:09.669Z,23.02
2023-05-01T14:30:39.052Z,23.08
2023-05-01T14:33:14.007Z,22.97
2023-05-01T14:35:53.054Z,23.11
2023-05-01T14:38:22.641Z,23.10
2023-05-01T14:40:50.477Z,22.66
2023-05-01T14:43:22.317Z,22.63
2023-05-01T14:45:50.506Z,22.73
2023-05-01T14:48:23.388Z,22.63
2023-05-01T14:50:52.369Z,22.59
2023-05-01T14:53:19.940Z,22.47
2023-05-01T14:55:51.103Z,22.50
2023-05-01T14:58:18.942Z,22.61
2023-05-01T15:00:46.423Z,22.19
2023-05-01T15:03:14.337Z,22.42
2023-05-01T15:08:09.432Z,22.57
2023-05-01T15:10:38.646Z,22.77
2023-05-01T15:13:06.854Z,22.90
2023-05-01T15:15:34.388Z,22.64
2023-05-01T15:18:03.682Z,22.51
2023-05-01T15:20:31.774Z,22.29
2023-05-01T15:22:59.249Z,22.36
2023-05-01T15:25:26.920Z,22.27
2023-05-01T15:27:55.248Z,22.15
2023-05-01T15:30:23.013Z,22.26
2023-05-01T15:32:51.871Z,22.09
2023-05-01T15:35:21.528Z,21.95
2023-05-01T15:37:49.403Z,21.72
2023-05-01T15:40:16.953Z,21.74
2023-05-01T15:42:48.085Z,21.94
2023-05-01T15:45:15.677Z,21.74
2023-05-01T15:47:43.241Z,21.58
2023-05-01T15:50:14.137Z,21.57
2023-05-01T15:52:41.623Z,21.41
2023-05-01T15:55:09.455Z,21.45
2023-05-01T15:57:37.360Z,21.52
2023-05-01T16:00:05.532Z,21.29
2023-05-01T16:02:33.569Z,21.22
2023-05-01T16:05:01.405Z,21.30
2023-05-01T16:07:29.510Z,21.23
2023-05-01T16:09:58.336Z,21.25
2023-05-01T16:12:29.801Z,21.07
2023-05-01T16:14:57.661Z,21.06
2023-05-01T16:17:25.275Z,20.81
2023-05-01T16:19:53.347Z,20.59
2023-05-01T16:22:21.417Z,20.46
2023-05-01T16:24:49.240Z,20.35
2023-05-01T16:27:18.258Z,20.35
2023-05-01T16:29:46.195Z,20.38
2023-05-01T16:32:16.829Z,20.32
2023-05-01T16:34:44.715Z,20.23
2023-05-01T16:37:15.522Z,20.24
2023-05-01T16:39:43.494Z,20.22
2023-05-01T16:42:14.884Z,20.21
2023-05-01T16:44:42.653Z,20.27
2023-05-01T16:47:12.830Z,20.34
2023-05-01T16:49:41.456Z,20.28
2023-05-01T16:52:13.524Z,20.17
2023-05-01T16:54:41.521Z,19.97
2023-05-01T16:57:09.494Z,19.93
2023-05-01T16:59:37.901Z,19.88
2023-05-01T17:02:06.586Z,19.78
2023-05-01T17:04:34.524Z,19.75
2023-05-01T17:07:02.124Z,19.77
2023-05-01T17:09:30.111Z,19.68
2023-05-01T17:11:59.103Z,19.62
2023-05-01T17:14:28.937Z,19.48
2023-05-01T17:17:00.374Z,19.40
2023-05-01T17:19:28.255Z,19.39
2023-05-01T17:21:57.906Z,19.48
2023-05-01T17:24:27.031Z,19.58
2023-05-01T17:26:55.492Z,19.59
2023-05-01T17:29:23.906Z,19.36
2023-05-01T17:31:51.633Z,19.14
2023-05-01T17:34:19.481Z,19.06
2023-05-01T17:36:47.682Z,18.92
2023-05-01T17:39:15.156Z,18.81
2023-05-01T17:41:42.995Z,18.70
2023-05-01T17:44:10.446Z,18.58
2023-05-01T17:46:39.034Z,18.47
2023-05-01T17:49:07.498Z,18.36
2023-05-01T17:51:35.226Z,18.25
2023-05-01T17:54:02.782Z,18.16
2023-05-01T17:56:30.555Z,18.02
2023-05-01T17:58:58.024Z,17.94
2023-05-01T18:01:25.561Z,17.87
2023-05-01T18:03:54.311Z,17.81
2023-05-01T18:06:22.012Z,17.72
2023-05-01T18:08:50.206Z,17.60
2023-05-01T18:11:18.131Z,17.50
2023-05-01T18:13:48.197Z,17.45
2023-05-01T18:16:16.332Z,17.40
2023-05-01T18:18:44.465Z,17.35
2023-05-01T18:21:12.787Z,17.22
2023-05-01T18:23:40.974Z,17.15
2023-05-01T18:26:08.804Z,17.06
2023-05-01T18:28:36.325Z,16.97
2023-05-01T18:31:03.984Z,16.88
2023-05-01T18:33:31.987Z,16.74
2023-05-01T18:36:00.008Z,16.67
2023-05-01T18:38:28.477Z,16.61
2023-05-01T18:40:56.518Z,16.57
2023-05-01T18:43:24.013Z,16.42
2023-05-01T18:45:51.706Z,16.36
2023-05-01T18:48:19.598Z,16.22
2023-05-01T18:50:54.277Z,16.18
2023-05-01T18:53:25.529Z,16.06
2023-05-01T18:55:53.003Z,16.03
2023-05-01T18:58:20.873Z,15.94
2023-05-01T19:00:49.132Z,15.82
2023-05-01T19:03:16.636Z,15.84
2023-05-01T19:05:44.361Z,15.71
2023-05-01T19:08:12.287Z,15.67
2023-05-01T19:10:42.192Z,15.50
2023-05-01T19:13:10.325Z,15.43
2023-05-01T19:15:38.138Z,15.36
2023-05-01T19:18:05.878Z,15.29
2023-05-01T19:20:33.530Z,15.23
2023-05-01T19:23:01.389Z,15.18
2023-05-01T19:25:30.132Z,15.02
2023-05-01T19:27:57.902Z,15.01
2023-05-01T19:30:25.713Z,14.93
2023-05-01T19:32:53.400Z,14.88
2023-05-01T19:35:21.014Z,14.79
2023-05-01T19:37:54.212Z,14.71
2023-05-01T19:40:21.770Z,14.66
2023-05-01T19:42:50.605Z,14.69
2023-05-01T19:45:18.234Z,14.65
2023-05-01T19:47:45.956Z,14.64
2023-05-01T19:50:16.854Z,14.58
2023-05-01T19:52:44.424Z,14.45
2023-05-01T19:55:13.165Z,14.43
2023-05-01T19:57:41.293Z,14.39
2023-05-01T20:00:09.613Z,14.37
2023-05-01T20:02:37.581Z,14.30
2023-05-01T20:05:05.789Z,14.29
2023-05-01T20:07:34.452Z,14.18
2023-05-01T20:10:02.062Z,14.15
2023-05-01T20:12:30.488Z,14.09
2023-05-01T20:15:00.658Z,14.06
2023-05-01T20:17:28.268Z,13.97
2023-05-01T20:19:56.272Z,13.97
2023-05-01T20:22:23.948Z,13.95
2023-05-01T20:24:51.477Z,13.92
2023-05-01T20:27:19.313Z,13.90
2023-05-01T20:29:46.884Z,13.85
2023-05-01T20:32:14.420Z,13.81
2023-05-01T20:34:42.526Z,13.82
2023-05-01T20:37:10.186Z,13.80
2023-05-01T20:39:37.816Z,13.79
2023-05-01T20:42:06.407Z,13.69
2023-05-01T20:44:33.969Z,13.71
2023-05-01T20:47:01.490Z,13.67
2023-05-01T20:49:30.819Z,13.68
2023-05-01T20:51:58.743Z,13.61
2023-05-01T20:54:26.360Z,13.60
2023-05-01T20:56:54.156Z,13.54
2023-05-01T20:59:21.774Z,13.51
2023-05-01T21:01:49.781Z,13.52
2023-05-01T21:04:17.869Z,13.49
2023-05-01T21:06:45.681Z,13.46
2023-05-01T21:09:15.080Z,13.38
2023-05-01T21:11:42.894Z,13.35
2023-05-01T21:14:11.033Z,13.31
2023-05-01T21:16:39.088Z,13.31
2023-05-01T21:19:07.732Z,13.31
2023-05-01T21:21:36.566Z,13.34
2023-05-01T21:24:05.110Z,13.37
2023-05-01T21:26:33.079Z,13.36
2023-05-01T21:29:00.743Z,13.28
2023-05-01T21:31:32.442Z,13.26
2023-05-01T21:34:04.066Z,13.18
2023-05-01T21:36:32.138Z,13.20
2023-05-01T21:39:02.819Z,13.12
2023-05-01T21:41:30.333Z,13.09
2023-05-01T21:43:57.811Z,13.07
2023-05-01T21:46:25.704Z,12.96
2023-05-01T21:48:53.294Z,13.02
2023-05-01T21:51:29.800Z,12.94
2023-05-01T21:54:00.112Z,12.95
2023-05-01T21:56:28.362Z,12.96
2023-05-01T21:59:00.894Z,12.94
2023-05-01T22:01:29.701Z,13.00
2023-05-01T22:03:58.232Z,12.99
2023-05-01T22:06:25.841Z,12.94
2023-05-01T22:08:53.536Z,12.93
2023-05-01T22:11:23.304Z,13.00
2023-05-01T22:13:51.025Z,12.99
2023-05-01T22:16:18.602Z,12.98
2023-05-01T22:18:48.635Z,12.97
2023-05-01T22:21:17.599Z,12.94
2023-05-01T22:23:45.552Z,12.93
2023-05-01T22:26:13.500Z,12.93
2023-05-01T22:28:41.017Z,12.98
2023-05-01T22:31:08.501Z,12.96
2023-05-01T22:33:37.011Z,12.96
2023-05-01T22:36:07.325Z,13.00
2023-05-01T22:38:35.146Z,12.94
2023-05-01T22:41:02.939Z,13.00
2023-05-01T22:43:30.834Z,12.97
2023-05-01T22:45:58.395Z,13.00
2023-05-01T22:48:26.276Z,13.00
2023-05-01T22:50:53.819Z,12.95
2023-05-01T22:53:21.313Z,12.91
2023-05-01T22:55:49.119Z,12.90
2023-05-01T22:58:16.609Z,12.89
2023-05-01T23:00:44.152Z,12.84
2023-05-01T23:03:12.256Z,12.85
2023-05-01T23:05:39.902Z,12.88
2023-05-01T23:08:07.417Z,12.86
2023-05-01T23:10:40.647Z,12.88
2023-05-01T23:13:19.082Z,12.94
2023-05-01T23:15:49.685Z,12.99
2023-05-01T23:18:30.878Z,13.04
2023-05-01T23:20:59.061Z,13.14
2023-05-01T23:23:30.354Z,13.14
2023-05-01T23:25:57.899Z,13.16
2023-05-01T23:28:26.910Z,13.25
2023-05-01T23:31:00.097Z,13.31
2023-05-01T23:33:34.578Z,13.37
2023-05-01T23:36:02.071Z,13.35
2023-05-01T23:38:30.494Z,13.38
2023-05-01T23:40:59.609Z,13.34
2023-05-01T23:43:27.159Z,13.34
2023-05-01T23:45:55.145Z,13.32
2023-05-01T23:48:22.823Z,13.34
2023-05-01T23:50:50.385Z,13.32
2023-05-01T23:53:18.286Z,13.26
2023-05-01T23:55:46.962Z,13.26
2023-05-01T23:58:14.632Z,13.23
