createdAt,value
2019-03-06T00:03:37.639Z,97826.33
2019-03-06T00:07:43.379Z,97818.70
2019-03-06T00:11:49.306Z,97817.56
2019-03-06T00:15:55.026Z,97811.88
2019-03-06T00:20:00.721Z,97820.17
2019-03-06T00:24:08.628Z,97817.16
2019-03-06T00:28:15.619Z,97807.64
2019-03-06T00:32:21.396Z,97800.91
2019-03-06T00:36:27.704Z,97807.86
2019-03-06T00:40:51.403Z,97813.28
2019-03-06T00:44:57.094Z,97807.03
2019-03-06T00:49:02.882Z,97796.02
2019-03-06T00:53:08.594Z,97797.25
2019-03-06T00:57:14.270Z,97799.79
2019-03-06T01:01:20.102Z,97808.25
2019-03-06T01:05:25.900Z,97797.48
2019-03-06T01:09:31.577Z,97785.30
2019-03-06T01:13:37.325Z,97774.10
2019-03-06T01:17:43.077Z,97771.84
2019-03-06T01:21:48.762Z,97776.25
2019-03-06T01:25:54.566Z,97774.73
2019-03-06T01:30:01.213Z,97763.14
2019-03-06T01:34:14.371Z,97761.89
2019-03-06T01:38:21.682Z,97760.75
2019-03-06T01:42:29.041Z,97758.33
2019-03-06T01:46:34.732Z,97742.89
2019-03-06T01:50:40.417Z,97743.41
2019-03-06T01:54:46.119Z,97741.58
2019-03-06T01:58:51.985Z,97726.28
2019-03-06T02:02:57.746Z,97728.56
2019-03-06T02:07:03.687Z,97721.09
2019-03-06T02:11:09.796Z,97708.38
2019-03-06T02:15:19.735Z,97700.00
2019-03-06T02:19:25.419Z,97707.45
2019-03-06T02:23:31.163Z,97714.27
2019-03-06T02:27:36.978Z,97705.14
2019-03-06T02:31:42.651Z,97689.03
2019-03-06T02:35:48.342Z,97673.93
2019-03-06T02:39:54.106Z,97672.85
2019-03-06T02:43:59.825Z,97681.19
2019-03-06T02:48:05.572Z,97674.08
2019-03-06T02:52:11.279Z,97668.21
2019-03-06T02:56:18.039Z,97657.28
2019-03-06T03:00:32.961Z,97654.50
2019-03-06T03:04:46.449Z,97652.42
2019-03-06T03:08:52.112Z,97659.30
2019-03-06T03:12:58.833Z,97660.18
2019-03-06T03:17:04.755Z,97650.92
2019-03-06T03:21:10.446Z,97638.92
2019-03-06T03:25:16.134Z,97640.95
2019-03-06T03:29:22.085Z,97631.08
2019-03-06T03:33:27.781Z,97626.66
2019-03-06T03:37:33.467Z,97629.49
2019-03-06T03:41:40.376Z,97634.16
2019-03-06T03:45:46.140Z,97630.37
2019-03-06T03:49:51.812Z,97629.53
2019-03-06T03:53:57.607Z,97629.49
2019-03-06T03:58:03.295Z,97625.89
2019-03-06T04:02:08.977Z,97633.09
2019-03-06T04:06:14.650Z,97628.74
2019-03-06T04:10:22.170Z,97629.33
2019-03-06T04:14:27.872Z,97622.93
2019-03-06T04:18:33.613Z,97626.45
2019-03-06T04:22:39.850Z,97632.38
2019-03-06T04:26:45.567Z,97638.52
2019-03-06T04:30:52.637Z,97634.80
2019-03-06T04:34:58.463Z,97633.02
2019-03-06T04:39:05.014Z,97635.73
2019-03-06T04:43:10.873Z,97634.91
2019-03-06T04:47:16.542Z,97641.44
2019-03-06T04:51:22.236Z,97642.88
2019-03-06T04:55:30.933Z,97649.87
2019-03-06T04:59:36.612Z,97631.11
2019-03-06T05:03:42.303Z,97625.50
2019-03-06T05:07:47.969Z,97615.94
2019-03-06T05:11:53.655Z,97603.69
2019-03-06T05:15:59.443Z,97606.42
2019-03-06T05:20:07.635Z,97596.47
2019-03-06T05:24:13.308Z,97590.76
2019-03-06T05:28:18.967Z,97586.38
2019-03-06T05:32:32.992Z,97590.88
2019-03-06T05:36:54.905Z,97585.11
2019-03-06T05:41:00.664Z,97579.14
2019-03-06T05:45:08.968Z,97571.23
2019-03-06T05:49:14.649Z,97567.59
2019-03-06T05:53:20.352Z,97545.84
2019-03-06T05:57:26.033Z,97545.17
2019-03-06T06:01:31.726Z,97539.00
2019-03-06T06:05:37.434Z,97537.42
2019-03-06T06:09:43.076Z,97540.25
2019-03-06T06:13:48.755Z,97532.53
2019-03-06T06:17:54.461Z,97540.23
2019-03-06T06:22:13.799Z,97547.11
2019-03-06T06:26:19.468Z,97533.80
2019-03-06T06:30:25.165Z,97527.66
2019-03-06T06:34:30.856Z,97509.04
2019-03-06T06:38:37.515Z,97497.95
2019-03-06T06:42:43.410Z,97499.23
2019-03-06T06:46:49.281Z,97505.80
2019-03-06T06:51:08.423Z,97501.41
2019-03-06T06:55:18.712Z,97497.22
2019-03-06T06:59:38.023Z,97492.63
2019-03-06T07:04:01.710Z,97492.34
2019-03-06T07:08:13.346Z,97481.09
2019-03-06T07:12:26.381Z,97481.38
2019-03-06T07:16:42.429Z,97484.25
2019-03-06T07:20:54.001Z,97474.83
2019-03-06T07:25:01.382Z,97469.85
2019-03-06T07:29:20.752Z,97468.98
2019-03-06T07:33:28.190Z,97464.72
2019-03-06T07:37:38.281Z,97471.17
2019-03-06T07:42:01.814Z,97460.03
2019-03-06T07:46:25.364Z,97456.27
2019-03-06T07:50:48.833Z,97455.09
2019-03-06T07:55:08.379Z,97434.32
2019-03-06T07:59:14.060Z,97440.56
2019-03-06T08:03:21.289Z,97436.25
2019-03-06T08:07:26.986Z,97449.19
2019-03-06T08:11:34.312Z,97449.88
2019-03-06T08:15:48.736Z,97441.70
2019-03-06T08:19:56.943Z,97438.31
2019-03-06T08:24:17.820Z,97438.81
2019-03-06T08:28:23.205Z,97432.94
2019-03-06T08:32:30.079Z,97425.58
2019-03-06T08:36:36.808Z,97432.87
2019-03-06T08:40:42.706Z,97425.25
2019-03-06T08:44:48.370Z,97429.81
2019-03-06T08:49:01.238Z,97422.57
2019-03-06T08:53:20.776Z,97422.66
2019-03-06T08:57:41.915Z,97421.69
2019-03-06T09:02:00.002Z,97411.58
2019-03-06T09:06:08.611Z,97412.94
2019-03-06T09:10:22.705Z,97401.80
2019-03-06T09:14:36.109Z,97389.20
2019-03-06T09:18:43.437Z,97385.72
2019-03-06T09:23:02.923Z,97380.73
2019-03-06T09:27:26.753Z,97373.08
2019-03-06T09:31:35.695Z,97369.58
2019-03-06T09:35:43.019Z,97355.90
2019-03-06T09:39:53.087Z,97347.59
2019-03-06T09:44:00.496Z,97334.23
2019-03-06T09:48:08.923Z,97324.56
2019-03-06T09:52:21.990Z,97306.19
2019-03-06T09:56:29.322Z,97304.73
2019-03-06T10:00:52.480Z,97293.28
2019-03-06T10:05:03.394Z,97300.30
2019-03-06T10:09:25.039Z,97299.12
2019-03-06T10:13:32.367Z,97292.25
2019-03-06T10:17:39.693Z,97282.47
2019-03-06T10:21:45.380Z,97277.47
2019-03-06T10:25:51.155Z,97268.25
2019-03-06T10:29:57.009Z,97266.64
2019-03-06T10:34:02.706Z,97257.56
2019-03-06T10:38:14.139Z,97250.05
2019-03-06T10:42:15.875Z,97234.32
2019-03-06T10:46:21.579Z,97234.84
2019-03-06T10:50:30.425Z,97229.27
2019-03-06T10:54:37.884Z,97220.81
2019-03-06T10:58:42.341Z,97219.02
2019-03-06T11:03:08.410Z,97221.30
2019-03-06T11:07:14.640Z,97222.05
2019-03-06T11:11:20.523Z,97219.31
2019-03-06T11:15:26.716Z,97220.98
2019-03-06T11:19:32.481Z,97198.47
2019-03-06T11:23:38.181Z,97190.09
2019-03-06T11:27:43.939Z,97186.11
2019-03-06T11:31:49.961Z,97170.88
2019-03-06T11:35:59.276Z,97166.46
2019-03-06T11:40:09.119Z,97161.83
2019-03-06T11:44:14.925Z,97143.03
2019-03-06T11:48:22.600Z,97142.91
2019-03-06T11:52:28.773Z,97125.11
2019-03-06T11:56:34.793Z,97120.51
2019-03-06T12:00:44.493Z,97112.13
2019-03-06T12:04:50.455Z,97112.89
2019-03-06T12:08:56.391Z,97097.98
2019-03-06T12:13:02.403Z,97082.05
2019-03-06T12:17:08.205Z,97083.16
2019-03-06T12:21:14.288Z,97061.07
2019-03-06T12:25:20.124Z,97056.48
2019-03-06T12:29:27.795Z,97054.78
2019-03-06T12:33:33.324Z,97040.46
2019-03-06T12:37:46.669Z,97023.98
2019-03-06T12:41:46.552Z,97019.98
2019-03-06T12:46:23.429Z,97020.38
2019-03-06T12:50:30.853Z,97012.31
2019-03-06T12:54:36.611Z,97001.08
2019-03-06T12:58:42.339Z,97001.11
2019-03-06T13:02:48.239Z,96987.83
2019-03-06T13:06:54.145Z,96983.40
2019-03-06T13:10:59.919Z,96974.39
2019-03-06T13:15:12.366Z,96956.20
2019-03-06T13:19:18.133Z,96955.48
2019-03-06T13:23:23.898Z,96943.11
2019-03-06T13:27:29.839Z,96930.84
2019-03-06T13:31:35.673Z,96936.52
2019-03-06T13:35:41.495Z,96931.48
2019-03-06T13:39:47.264Z,96929.16
2019-03-06T13:43:53.051Z,96925.61
2019-03-06T13:47:58.871Z,96926.08
2019-03-06T13:52:04.624Z,96917.42
2019-03-06T13:56:11.292Z,96906.13
2019-03-06T14:00:26.689Z,96905.83
2019-03-06T14:04:33.354Z,96898.50
2019-03-06T14:08:39.406Z,96897.42
2019-03-06T14:12:45.146Z,96891.59
2019-03-06T14:16:51.207Z,96886.20
2019-03-06T14:20:57.008Z,96888.64
2019-03-06T14:25:02.995Z,96894.20
2019-03-06T14:29:08.759Z,96883.37
2019-03-06T14:33:14.611Z,96873.99
2019-03-06T14:37:20.308Z,96873.86
2019-03-06T14:41:26.208Z,96864.90
2019-03-06T14:45:32.108Z,96860.18
2019-03-06T14:49:37.895Z,96858.02
2019-03-06T14:53:43.657Z,96851.23
2019-03-06T14:57:49.384Z,96848.84
2019-03-06T15:01:55.098Z,96845.72
2019-03-06T15:06:00.960Z,96844.35
2019-03-06T15:10:19.148Z,96839.20
2019-03-06T15:14:24.879Z,96838.20
2019-03-06T15:18:30.569Z,96825.95
2019-03-06T15:22:38.801Z,96820.84
2019-03-06T15:26:43.955Z,96829.05
2019-03-06T15:30:49.797Z,96824.99
2019-03-06T15:34:55.561Z,96816.76
2019-03-06T15:39:01.364Z,96816.88
2019-03-06T15:43:19.277Z,96818.91
2019-03-06T15:47:33.429Z,96816.16
2019-03-06T15:51:34.642Z,96808.52
2019-03-06T15:56:17.671Z,96814.85
2019-03-06T16:00:34.936Z,96802.92
2019-03-06T16:04:40.768Z,96797.70
2019-03-06T16:08:46.486Z,96789.88
2019-03-06T16:12:52.395Z,96791.83
2019-03-06T16:16:59.023Z,96783.41
2019-03-06T16:21:06.776Z,96785.53
2019-03-06T16:25:18.595Z,96781.03
2019-03-06T16:29:24.299Z,96772.14
2019-03-06T16:40:16.942Z,96767.48
2019-03-06T16:45:16.917Z,96775.21
2019-03-06T16:49:25.497Z,96780.92
2019-03-06T16:53:29.993Z,96774.53
2019-03-06T16:57:35.835Z,96761.03
2019-03-06T17:01:41.606Z,96759.61
2019-03-06T17:05:49.316Z,96747.35
2019-03-06T17:09:55.151Z,96748.09
2019-03-06T17:14:00.916Z,96750.67
2019-03-06T17:18:07.213Z,96741.66
2019-03-06T17:22:12.992Z,96749.44
2019-03-06T17:26:20.697Z,96738.87
2019-03-06T17:30:35.105Z,96754.49
2019-03-06T17:35:17.029Z,96751.48
2019-03-06T17:39:22.932Z,96756.28
2019-03-06T17:43:30.318Z,96754.55
2019-03-06T17:47:36.090Z,96758.52
2019-03-06T17:51:41.866Z,96757.58
2019-03-06T17:55:47.641Z,96757.98
2019-03-06T17:59:53.612Z,96748.55
2019-03-06T18:04:01.053Z,96737.78
2019-03-06T18:08:08.031Z,96728.82
2019-03-06T18:12:13.753Z,96718.27
2019-03-06T18:16:19.468Z,96717.17
2019-03-06T18:20:25.168Z,96695.93
2019-03-06T18:24:30.930Z,96675.91
2019-03-06T18:28:36.821Z,96659.93
2019-03-06T18:33:13.004Z,96658.69
2019-03-06T18:37:18.762Z,96645.84
2019-03-06T18:41:24.495Z,96648.66
2019-03-06T18:45:30.314Z,96642.01
2019-03-06T18:49:37.757Z,96644.12
2019-03-06T18:53:43.553Z,96656.27
2019-03-06T18:57:49.379Z,96659.75
2019-03-06T19:01:55.252Z,96660.90
2019-03-06T19:06:00.982Z,96661.59
2019-03-06T19:10:17.850Z,96645.74
2019-03-06T19:14:23.769Z,96647.95
2019-03-06T19:18:29.502Z,96631.83
2019-03-06T19:22:35.443Z,96628.35
2019-03-06T19:26:41.147Z,96625.84
2019-03-06T19:30:46.908Z,96624.02
2019-03-06T19:34:52.672Z,96628.41
2019-03-06T19:38:58.376Z,96619.80
2019-03-06T19:43:04.230Z,96625.20
2019-03-06T19:47:10.084Z,96602.23
2019-03-06T19:51:16.072Z,96593.34
2019-03-06T19:55:21.962Z,96588.67
2019-03-06T19:59:27.764Z,96575.83
2019-03-06T20:03:33.537Z,96587.45
2019-03-06T20:07:39.348Z,96583.98
2019-03-06T20:11:45.071Z,96583.98
2019-03-06T20:15:50.821Z,96574.64
2019-03-06T20:19:56.763Z,96568.38
2019-03-06T20:24:02.561Z,96564.95
2019-03-06T20:28:08.473Z,96558.97
2019-03-06T20:32:14.167Z,96558.75
2019-03-06T20:36:19.881Z,96556.98
2019-03-06T20:40:25.647Z,96558.23
2019-03-06T20:44:31.357Z,96561.09
2019-03-06T20:48:37.028Z,96551.00
2019-03-06T20:52:42.826Z,96545.12
2019-03-06T20:56:50.315Z,96551.47
2019-03-06T21:00:56.095Z,96530.55
2019-03-06T21:10:20.602Z,96548.37
2019-03-06T21:14:26.303Z,96547.78
2019-03-06T21:18:31.982Z,96552.42
2019-03-06T21:22:37.850Z,96544.11
2019-03-06T21:26:43.556Z,96547.81
2019-03-06T21:31:16.446Z,96554.26
2019-03-06T21:35:22.307Z,96546.83
2019-03-06T21:39:27.973Z,96536.97
2019-03-06T21:43:33.773Z,96519.72
2019-03-06T21:47:39.580Z,96518.13
2019-03-06T21:51:46.263Z,96513.93
2019-03-06T21:55:51.956Z,96500.08
2019-03-06T21:59:57.649Z,96498.50
2019-03-06T22:04:03.681Z,96489.03
2019-03-06T22:08:09.515Z,96485.13
2019-03-06T22:12:15.218Z,96486.39
2019-03-06T22:16:20.927Z,96474.48
2019-03-06T22:20:26.629Z,96475.75
2019-03-06T22:24:32.324Z,96475.00
2019-03-06T22:28:38.042Z,96478.03
2019-03-06T22:32:43.731Z,96484.52
2019-03-06T22:36:49.492Z,96483.31
2019-03-06T22:40:55.150Z,96488.55
2019-03-06T22:45:00.908Z,96493.41
2019-03-06T22:49:07.774Z,96504.55
2019-03-06T22:53:13.471Z,96517.91
2019-03-06T22:57:19.157Z,96506.42
2019-03-06T23:01:29.245Z,96492.85
2019-03-06T23:05:37.152Z,96489.13
2019-03-06T23:09:42.835Z,96485.02
2019-03-06T23:13:48.528Z,96466.66
2019-03-06T23:17:54.216Z,96467.36
2019-03-06T23:21:59.940Z,96454.45
2019-03-06T23:26:05.710Z,96453.09
2019-03-06T23:30:14.414Z,96445.64
2019-03-06T23:34:20.169Z,96430.50
2019-03-06T23:38:25.905Z,96428.95
2019-03-06T23:42:31.626Z,96432.78
2019-03-06T23:46:37.324Z,96441.92
2019-03-06T23:50:43.007Z,96439.67
2019-03-06T23:54:49.776Z,96437.72
2019-03-06T23:58:56.510Z,96429.91
