createdAt,value
2018-09-24T00:00:31.157Z,79.80
2018-09-24T00:06:00.403Z,79.60
2018-09-24T00:11:31.768Z,79.50
2018-09-24T00:17:00.968Z,79.00
2018-09-24T00:22:30.239Z,79.00
2018-09-24T00:27:59.463Z,78.70
2018-09-24T00:33:30.983Z,78.60
2018-09-24T00:39:00.249Z,78.70
2018-09-24T00:44:32.966Z,79.30
2018-09-24T00:50:02.320Z,79.10
2018-09-24T00:55:31.642Z,79.00
2018-09-24T01:01:00.940Z,79.10
2018-09-24T01:06:30.235Z,79.10
2018-09-24T01:12:05.539Z,79.00
2018-09-24T01:17:35.166Z,79.10
2018-09-24T01:23:12.605Z,79.10
2018-09-24T01:28:41.944Z,79.00
2018-09-24T01:34:11.188Z,79.00
2018-09-24T01:39:41.739Z,79.20
2018-09-24T01:45:11.305Z,79.20
2018-09-24T01:50:40.744Z,79.30
2018-09-24T01:56:10.152Z,79.20
2018-09-24T02:01:47.006Z,79.20
2018-09-24T02:07:16.309Z,78.80
2018-09-24T02:12:46.383Z,78.70
2018-09-24T02:18:15.862Z,78.30
2018-09-24T02:23:46.394Z,78.00
2018-09-24T02:29:16.639Z,77.90
2018-09-24T02:34:46.303Z,77.70
2018-09-24T02:40:23.364Z,77.60
2018-09-24T02:45:53.802Z,77.30
2018-09-24T02:51:23.153Z,77.00
2018-09-24T02:56:52.457Z,76.80
2018-09-24T03:02:21.696Z,76.80
2018-09-24T03:07:52.166Z,76.60
2018-09-24T03:13:21.363Z,76.30
2018-09-24T03:18:57.031Z,76.20
2018-09-24T03:24:26.324Z,76.10
2018-09-24T03:29:55.528Z,76.00
2018-09-24T03:35:25.878Z,75.80
2018-09-24T03:40:55.213Z,75.70
2018-09-24T03:46:24.551Z,75.60
2018-09-24T03:51:53.749Z,75.30
2018-09-24T03:57:22.936Z,75.30
2018-09-24T04:02:52.275Z,75.00
2018-09-24T04:08:28.921Z,74.90
2018-09-24T04:14:03.273Z,74.90
2018-09-24T04:19:38.765Z,74.90
2018-09-24T04:25:13.853Z,74.90
2018-09-24T04:30:48.380Z,75.10
2018-09-24T04:36:22.876Z,74.60
2018-09-24T04:41:57.284Z,74.60
2018-09-24T04:47:31.675Z,74.50
2018-09-24T04:53:05.961Z,74.30
2018-09-24T04:58:46.786Z,74.50
2018-09-24T05:04:21.140Z,74.50
2018-09-24T05:09:55.506Z,74.30
2018-09-24T05:15:31.868Z,74.30
2018-09-24T05:21:06.161Z,74.30
2018-09-24T05:26:40.576Z,74.30
2018-09-24T05:32:15.139Z,74.10
2018-09-24T05:37:49.645Z,74.20
2018-09-24T05:43:24.144Z,74.00
2018-09-24T05:48:58.492Z,74.10
2018-09-24T05:54:32.939Z,73.90
2018-09-24T06:00:08.443Z,74.10
2018-09-24T06:05:42.807Z,74.00
2018-09-24T06:11:17.516Z,73.80
2018-09-24T06:16:52.174Z,74.40
2018-09-24T06:22:26.745Z,73.60
2018-09-24T06:28:01.123Z,73.70
2018-09-24T06:33:41.351Z,73.10
2018-09-24T06:39:15.894Z,72.80
2018-09-24T06:44:50.412Z,73.10
2018-09-24T06:50:24.741Z,72.80
2018-09-24T06:55:59.279Z,72.40
2018-09-24T07:01:35.752Z,72.20
2018-09-24T07:07:10.227Z,72.00
2018-09-24T07:12:44.586Z,72.00
2018-09-24T07:18:19.220Z,71.70
2018-09-24T07:23:53.983Z,71.70
2018-09-24T07:29:28.523Z,71.20
2018-09-24T07:35:02.829Z,71.00
2018-09-24T07:40:37.199Z,70.80
2018-09-24T07:46:11.580Z,69.50
2018-09-24T07:51:47.199Z,69.00
2018-09-24T07:57:21.732Z,68.90
2018-09-24T08:02:56.248Z,69.00
2018-09-24T08:08:30.753Z,68.90
2018-09-24T08:14:05.087Z,66.80
2018-09-24T08:19:39.524Z,66.50
2018-09-24T08:25:14.098Z,66.70
2018-09-24T08:30:48.718Z,67.20
2018-09-24T08:36:23.166Z,67.40
2018-09-24T08:41:57.496Z,67.30
2018-09-24T08:47:32.107Z,65.30
2018-09-24T08:53:06.560Z,64.70
2018-09-24T08:58:41.109Z,63.80
2018-09-24T09:04:15.652Z,63.90
2018-09-24T09:09:50.488Z,62.70
2018-09-24T09:15:25.095Z,62.10
2018-09-24T09:20:59.517Z,61.50
2018-09-24T09:26:33.926Z,61.30
2018-09-24T09:32:08.323Z,61.50
2018-09-24T09:37:42.979Z,60.80
2018-09-24T09:43:17.553Z,61.40
2018-09-24T09:48:52.115Z,60.90
2018-09-24T09:54:26.701Z,62.00
2018-09-24T10:00:01.188Z,61.30
2018-09-24T10:05:35.662Z,59.50
2018-09-24T10:11:12.441Z,58.70
2018-09-24T10:16:46.981Z,57.50
2018-09-24T10:22:21.395Z,57.60
2018-09-24T10:27:55.927Z,57.70
2018-09-24T10:33:30.525Z,56.50
2018-09-24T10:39:04.813Z,55.40
2018-09-24T10:44:39.832Z,54.10
2018-09-24T10:50:13.897Z,53.60
2018-09-24T10:55:48.461Z,53.90
2018-09-24T11:01:23.051Z,53.70
2018-09-24T11:06:57.718Z,53.70
2018-09-24T11:12:32.291Z,52.20
2018-09-24T11:18:11.138Z,52.80
2018-09-24T11:23:45.632Z,52.90
2018-09-24T11:29:20.074Z,52.30
2018-09-24T11:34:54.623Z,52.10
2018-09-24T11:40:29.243Z,51.10
2018-09-24T11:46:03.812Z,51.50
2018-09-24T11:51:38.456Z,51.20
2018-09-24T11:57:13.090Z,50.80
2018-09-24T12:02:47.771Z,51.30
2018-09-24T12:08:22.199Z,50.70
2018-09-24T12:13:56.573Z,47.30
2018-09-24T12:19:31.290Z,48.10
2018-09-24T12:25:06.355Z,48.20
2018-09-24T12:30:40.751Z,46.90
2018-09-24T12:36:15.425Z,48.00
2018-09-24T12:41:49.964Z,47.60
2018-09-24T12:47:25.440Z,48.30
2018-09-24T12:53:00.060Z,49.50
2018-09-24T12:58:34.539Z,48.40
2018-09-24T13:04:09.105Z,47.10
2018-09-24T13:09:43.536Z,43.30
2018-09-24T13:15:18.290Z,44.00
2018-09-24T13:20:52.855Z,43.80
2018-09-24T13:26:27.215Z,45.80
2018-09-24T13:32:01.687Z,44.30
2018-09-24T13:37:36.242Z,43.90
2018-09-24T13:43:11.033Z,43.10
2018-09-24T13:48:45.492Z,42.50
2018-09-24T13:54:21.823Z,41.60
2018-09-24T13:59:56.480Z,42.80
2018-09-24T14:05:30.958Z,42.20
2018-09-24T14:11:05.300Z,42.10
2018-09-24T14:16:39.743Z,40.90
2018-09-24T14:22:16.126Z,36.80
2018-09-24T14:27:50.901Z,38.50
2018-09-24T14:33:26.440Z,36.70
2018-09-24T14:39:01.130Z,33.70
2018-09-24T14:44:39.317Z,31.80
2018-09-24T14:50:13.904Z,32.30
2018-09-24T14:55:48.716Z,30.00
2018-09-24T15:01:23.778Z,28.70
2018-09-24T15:06:58.280Z,29.70
2018-09-24T15:12:32.670Z,29.70
2018-09-24T15:18:07.232Z,32.30
2018-09-24T15:23:41.834Z,34.80
2018-09-24T15:29:16.476Z,36.90
2018-09-24T15:34:51.108Z,38.50
2018-09-24T15:40:25.701Z,39.50
2018-09-24T15:46:00.333Z,39.70
2018-09-24T15:51:35.731Z,40.30
2018-09-24T15:57:10.198Z,41.10
2018-09-24T16:02:44.733Z,40.30
2018-09-24T16:08:19.298Z,39.80
2018-09-24T16:13:53.869Z,39.50
2018-09-24T16:19:28.412Z,40.00
2018-09-24T16:25:03.016Z,40.70
2018-09-24T16:30:37.464Z,41.50
2018-09-24T16:36:12.006Z,42.40
2018-09-24T16:41:46.920Z,42.70
2018-09-24T16:47:21.570Z,43.40
2018-09-24T16:52:55.970Z,43.70
2018-09-24T16:58:30.368Z,44.20
2018-09-24T17:04:05.013Z,44.70
2018-09-24T17:09:39.395Z,44.70
2018-09-24T17:15:13.990Z,45.10
2018-09-24T17:20:48.656Z,45.40
2018-09-24T17:26:23.347Z,45.80
2018-09-24T17:31:57.868Z,46.40
2018-09-24T17:37:32.388Z,46.80
2018-09-24T17:43:06.925Z,46.90
2018-09-24T17:48:41.604Z,47.20
2018-09-24T17:54:16.429Z,47.40
2018-09-24T17:59:51.106Z,47.90
2018-09-24T18:05:25.676Z,49.00
2018-09-24T18:11:00.715Z,49.10
2018-09-24T18:16:35.163Z,49.50
2018-09-24T18:22:09.648Z,50.30
2018-09-24T18:27:44.071Z,50.00
2018-09-24T18:33:18.620Z,50.20
2018-09-24T18:38:54.357Z,50.30
2018-09-24T18:44:28.773Z,50.70
2018-09-24T18:50:03.401Z,52.00
2018-09-24T18:55:37.832Z,52.30
2018-09-24T19:01:17.675Z,52.70
2018-09-24T19:06:52.607Z,53.20
2018-09-24T19:12:27.010Z,53.60
2018-09-24T19:18:06.704Z,54.10
2018-09-24T19:23:41.260Z,54.40
2018-09-24T19:29:15.824Z,54.90
2018-09-24T19:34:50.458Z,55.30
2018-09-24T19:40:25.021Z,55.60
2018-09-24T19:45:59.407Z,55.90
2018-09-24T19:51:35.948Z,56.30
2018-09-24T19:57:10.558Z,56.60
2018-09-24T20:02:45.327Z,57.00
2018-09-24T20:08:20.026Z,57.20
2018-09-24T20:13:54.551Z,57.50
2018-09-24T20:19:29.134Z,57.80
2018-09-24T20:25:03.611Z,58.10
2018-09-24T20:30:39.039Z,58.40
2018-09-24T20:36:13.575Z,58.60
2018-09-24T20:41:49.114Z,58.80
2018-09-24T20:47:24.089Z,59.00
2018-09-24T20:52:58.658Z,59.30
2018-09-24T20:58:33.317Z,59.50
2018-09-24T21:04:08.048Z,59.80
2018-09-24T21:09:42.434Z,60.00
2018-09-24T21:15:17.196Z,60.30
2018-09-24T21:21:04.877Z,60.40
2018-09-24T21:26:39.604Z,60.50
2018-09-24T21:32:21.132Z,60.70
2018-09-24T21:38:00.093Z,61.00
2018-09-24T21:43:35.651Z,61.20
2018-09-24T21:49:15.191Z,61.40
2018-09-24T21:54:49.823Z,61.50
2018-09-24T22:00:26.875Z,61.60
2018-09-24T22:06:01.536Z,61.50
2018-09-24T22:11:36.147Z,61.90
2018-09-24T22:17:10.816Z,62.10
2018-09-24T22:22:50.185Z,62.20
2018-09-24T22:28:24.833Z,62.20
2018-09-24T22:33:59.320Z,62.30
2018-09-24T22:39:34.944Z,63.20
2018-09-24T22:45:09.550Z,62.60
2018-09-24T22:50:44.051Z,62.90
2018-09-24T22:56:18.684Z,63.00
2018-09-24T23:01:54.343Z,63.10
2018-09-24T23:07:28.782Z,63.40
2018-09-24T23:13:03.258Z,63.50
2018-09-24T23:18:37.615Z,63.70
2018-09-24T23:24:12.148Z,63.90
2018-09-24T23:29:46.648Z,64.00
2018-09-24T23:35:21.034Z,64.20
2018-09-24T23:40:56.416Z,64.20
2018-09-24T23:46:31.010Z,64.50
2018-09-24T23:52:05.416Z,64.70
2018-09-24T23:57:39.946Z,64.80
