createdAt,value
2022-08-22T00:00:37.000Z,14.1
2022-08-22T00:01:49.000Z,15.7
2022-08-22T00:03:01.000Z,15.7
2022-08-22T00:04:13.000Z,17.7
2022-08-22T00:05:25.000Z,15.7
2022-08-22T00:06:37.000Z,12.8
2022-08-22T00:07:50.000Z,15.4
2022-08-22T00:09:02.000Z,16.1
2022-08-22T00:10:14.000Z,15.7
2022-08-22T00:11:26.000Z,18
2022-08-22T00:12:38.000Z,15.7
2022-08-22T00:13:50.000Z,15.1
2022-08-22T00:15:02.000Z,18.3
2022-08-22T00:16:14.000Z,15.7
2022-08-22T00:17:26.000Z,15.4
2022-08-22T00:18:38.000Z,17.4
2022-08-22T00:19:50.000Z,15.7
2022-08-22T00:21:03.000Z,15.4
2022-08-22T00:22:15.000Z,15.7
2022-08-22T00:23:27.000Z,17.7
2022-08-22T00:24:39.000Z,11.6
2022-08-22T00:25:51.000Z,15.4
2022-08-22T00:27:04.000Z,15.4
2022-08-22T00:28:16.000Z,15.4
2022-08-22T00:29:27.000Z,14.1
2022-08-22T00:30:39.000Z,15.4
2022-08-22T00:31:51.000Z,17.4
2022-08-22T00:33:04.000Z,15.4
2022-08-22T00:34:16.000Z,15.1
2022-08-22T00:35:27.000Z,15.1
2022-08-22T00:36:39.000Z,15.4
2022-08-22T00:37:51.000Z,15.4
2022-08-22T00:39:03.000Z,15.1
2022-08-22T00:40:16.000Z,15.4
2022-08-22T00:41:28.000Z,15.4
2022-08-22T00:42:40.000Z,15.4
2022-08-22T00:43:52.000Z,17.7
2022-08-22T00:45:04.000Z,15.1
2022-08-22T00:46:17.000Z,15.4
2022-08-22T00:48:41.000Z,16.7
2022-08-22T00:49:53.000Z,15.4
2022-08-22T00:51:04.000Z,15.4
2022-08-22T00:52:17.000Z,15.4
2022-08-22T00:52:41.930Z,13.2
2022-08-22T00:53:29.000Z,15.1
2022-08-22T00:54:41.000Z,15.1
2022-08-22T00:55:53.000Z,17.7
2022-08-22T00:57:05.000Z,15.1
2022-08-22T00:58:17.000Z,17.7
2022-08-22T00:59:30.000Z,15.1
2022-08-22T01:00:42.000Z,17.4
2022-08-22T01:01:54.000Z,13.2
2022-08-22T01:03:06.000Z,15.4
2022-08-22T01:04:18.000Z,13.8
2022-08-22T01:05:31.000Z,15.1
2022-08-22T01:06:43.000Z,15.1
2022-08-22T01:07:55.000Z,14.1
2022-08-22T01:09:07.000Z,15.1
2022-08-22T01:10:18.000Z,15.1
2022-08-22T01:11:31.000Z,12.8
2022-08-22T01:12:43.000Z,13.8
2022-08-22T01:15:07.000Z,12.8
2022-08-22T01:16:19.000Z,12.8
2022-08-22T01:17:31.000Z,17.4
2022-08-22T01:18:44.000Z,12.5
2022-08-22T01:19:08.052Z,16.1
2022-08-22T01:19:56.000Z,15.1
2022-08-22T01:21:08.000Z,15.1
2022-08-22T01:22:20.000Z,13.5
2022-08-22T01:23:32.000Z,14.1
2022-08-22T01:24:45.000Z,13.5
2022-08-22T01:25:57.000Z,14.8
2022-08-22T01:27:08.000Z,12.8
2022-08-22T01:28:20.000Z,15.4
2022-08-22T01:29:32.000Z,14.5
2022-08-22T01:30:44.000Z,14.8
2022-08-22T01:31:57.000Z,11.6
2022-08-22T01:33:09.000Z,14.8
2022-08-22T01:34:21.000Z,15.1
2022-08-22T01:35:33.000Z,13.8
2022-08-22T01:36:45.000Z,13.2
2022-08-22T01:37:58.000Z,14.8
2022-08-22T01:39:10.000Z,15.1
2022-08-22T01:40:22.000Z,14.8
2022-08-22T01:41:34.000Z,14.5
2022-08-22T01:42:46.000Z,15.1
2022-08-22T01:43:58.000Z,15.7
2022-08-22T01:45:10.000Z,17
2022-08-22T01:46:22.000Z,14.8
2022-08-22T01:47:34.000Z,12.5
2022-08-22T01:48:46.000Z,15.7
2022-08-22T01:49:58.000Z,16.1
2022-08-22T01:51:11.000Z,14.8
2022-08-22T01:52:23.000Z,14.5
2022-08-22T01:53:35.000Z,14.8
2022-08-22T01:54:47.000Z,15.7
2022-08-22T01:55:59.000Z,12.8
2022-08-22T01:57:12.000Z,14.8
2022-08-22T01:58:24.000Z,13.5
2022-08-22T01:59:36.000Z,13.5
2022-08-22T02:00:47.000Z,14.8
2022-08-22T02:01:59.000Z,14.8
2022-08-22T02:03:11.000Z,14.8
2022-08-22T02:04:24.000Z,14.8
2022-08-22T02:05:36.000Z,15.1
2022-08-22T02:06:48.000Z,17.7
2022-08-22T02:08:00.000Z,16.1
2022-08-22T02:09:12.000Z,14.8
2022-08-22T02:10:25.000Z,17.4
2022-08-22T02:11:37.000Z,12.8
2022-08-22T02:12:49.000Z,14.8
2022-08-22T02:14:01.000Z,14.5
2022-08-22T02:15:13.000Z,14.5
2022-08-22T02:16:25.000Z,12.2
2022-08-22T02:17:37.000Z,17.4
2022-08-22T02:18:49.000Z,14.8
2022-08-22T02:20:01.000Z,14.5
2022-08-22T02:21:13.000Z,13.5
2022-08-22T02:22:25.000Z,14.5
2022-08-22T02:23:38.000Z,14.5
2022-08-22T02:24:50.000Z,12.8
2022-08-22T02:26:02.000Z,14.8
2022-08-22T02:27:14.000Z,16.1
2022-08-22T02:28:26.000Z,17.7
2022-08-22T02:29:39.000Z,14.5
2022-08-22T02:30:51.000Z,13.2
2022-08-22T02:32:02.000Z,14.8
2022-08-22T02:33:14.000Z,16.7
2022-08-22T02:34:26.000Z,14.5
2022-08-22T02:35:39.000Z,15.4
2022-08-22T02:36:51.000Z,11.9
2022-08-22T02:38:03.000Z,14.1
2022-08-22T02:39:15.000Z,14.5
2022-08-22T02:40:27.000Z,14.8
2022-08-22T02:41:39.000Z,14.8
2022-08-22T02:42:52.000Z,14.5
2022-08-22T02:44:04.000Z,14.8
2022-08-22T02:45:16.000Z,14.5
2022-08-22T02:46:28.000Z,13.8
2022-08-22T02:47:39.000Z,16.4
2022-08-22T02:48:52.000Z,16.7
2022-08-22T02:50:04.000Z,14.5
2022-08-22T02:51:16.000Z,13.2
2022-08-22T02:52:28.000Z,14.5
2022-08-22T02:53:40.000Z,15.7
2022-08-22T02:54:52.000Z,14.5
2022-08-22T02:56:05.000Z,14.1
2022-08-22T02:57:17.000Z,14.1
2022-08-22T02:58:29.000Z,14.1
2022-08-22T02:59:41.000Z,14.1
2022-08-22T03:00:53.000Z,14.8
2022-08-22T03:02:06.000Z,15.1
2022-08-22T03:03:17.000Z,14.8
2022-08-22T03:04:29.000Z,14.5
2022-08-22T03:05:41.000Z,14.1
2022-08-22T03:06:53.000Z,14.1
2022-08-22T03:08:06.000Z,12.8
2022-08-22T03:09:18.000Z,14.1
2022-08-22T03:10:30.000Z,14.1
2022-08-22T03:11:42.000Z,16.1
2022-08-22T03:12:54.000Z,14.5
2022-08-22T03:14:06.000Z,14.1
2022-08-22T03:15:19.000Z,16.4
2022-08-22T03:16:31.000Z,13.8
2022-08-22T03:17:43.000Z,14.1
2022-08-22T03:18:54.000Z,14.5
2022-08-22T03:20:06.000Z,14.5
2022-08-22T03:21:19.000Z,12.2
2022-08-22T03:22:31.000Z,14.5
2022-08-22T03:23:43.000Z,16.7
2022-08-22T03:24:55.000Z,14.5
2022-08-22T03:26:07.000Z,14.1
2022-08-22T03:27:20.000Z,14.5
2022-08-22T03:28:32.000Z,13.8
2022-08-22T03:29:44.000Z,14.1
2022-08-22T03:30:56.000Z,14.1
2022-08-22T03:32:08.000Z,14.1
2022-08-22T03:33:20.000Z,14.1
2022-08-22T03:34:32.000Z,16.7
2022-08-22T03:35:44.000Z,14.1
2022-08-22T03:36:56.000Z,16.1
2022-08-22T03:38:08.000Z,14.1
2022-08-22T03:39:20.000Z,14.5
2022-08-22T03:40:33.000Z,14.5
2022-08-22T03:41:45.000Z,14.1
2022-08-22T03:42:57.000Z,14.1
2022-08-22T03:44:09.000Z,14.1
2022-08-22T03:45:21.000Z,13.2
2022-08-22T03:46:33.000Z,12.8
2022-08-22T03:47:46.000Z,13.5
2022-08-22T03:48:58.000Z,18.3
2022-08-22T03:50:09.000Z,14.1
2022-08-22T03:51:21.000Z,16.1
2022-08-22T03:52:33.000Z,13.8
2022-08-22T03:53:46.000Z,11.6
2022-08-22T03:54:58.000Z,14.1
2022-08-22T03:56:10.000Z,12.5
2022-08-22T03:57:22.000Z,13.8
2022-08-22T03:58:34.000Z,13.8
2022-08-22T03:59:47.000Z,11.9
2022-08-22T04:00:59.000Z,12.5
2022-08-22T04:02:11.000Z,14.1
2022-08-22T04:03:23.000Z,12.5
2022-08-22T04:04:35.000Z,13.5
2022-08-22T04:05:46.000Z,9.6
2022-08-22T04:06:59.000Z,11.9
2022-08-22T04:08:11.000Z,13.8
2022-08-22T04:09:23.000Z,13.8
2022-08-22T04:10:35.000Z,16.1
2022-08-22T04:11:47.000Z,14.5
2022-08-22T04:13:00.000Z,13.8
2022-08-22T04:14:12.000Z,11.6
2022-08-22T04:15:24.000Z,13.8
2022-08-22T04:16:36.000Z,13.8
2022-08-22T04:17:48.000Z,13.5
2022-08-22T04:19:01.000Z,13.5
2022-08-22T04:20:13.000Z,13.8
2022-08-22T04:21:24.000Z,13.8
2022-08-22T04:22:36.000Z,13.5
2022-08-22T04:23:48.000Z,15.7
2022-08-22T04:25:00.000Z,14.1
2022-08-22T04:26:13.000Z,14.1
2022-08-22T04:27:25.000Z,13.8
2022-08-22T04:29:49.000Z,14.8
2022-08-22T04:31:01.000Z,11.2
2022-08-22T04:32:14.000Z,13.5
2022-08-22T04:33:26.000Z,15.4
2022-08-22T04:33:50.322Z,13.8
2022-08-22T04:34:38.000Z,16.1
2022-08-22T04:35:50.000Z,14.1
2022-08-22T04:37:01.000Z,16.1
2022-08-22T04:38:13.000Z,13.8
2022-08-22T04:39:26.000Z,13.5
2022-08-22T04:40:38.000Z,13.5
2022-08-22T04:41:50.000Z,14.1
2022-08-22T04:43:02.000Z,13.8
2022-08-22T04:44:14.000Z,15.1
2022-08-22T04:45:27.000Z,13.8
2022-08-22T04:46:39.000Z,13.2
2022-08-22T04:47:51.000Z,12.8
2022-08-22T04:49:03.000Z,13.8
2022-08-22T04:50:15.000Z,14.5
2022-08-22T04:51:28.000Z,13.8
2022-08-22T04:52:39.000Z,13.8
2022-08-22T04:53:51.000Z,13.8
2022-08-22T04:56:15.000Z,13.5
2022-08-22T04:57:27.000Z,13.5
2022-08-22T04:58:40.000Z,12.2
2022-08-22T04:59:52.000Z,16.1
2022-08-22T05:00:16.448Z,10.6
2022-08-22T05:01:04.000Z,13.8
2022-08-22T05:02:16.000Z,14.1
2022-08-22T05:03:28.000Z,13.5
2022-08-22T05:04:41.000Z,11.6
2022-08-22T05:05:53.000Z,16.1
2022-08-22T05:07:05.000Z,15.4
2022-08-22T05:08:16.000Z,13.8
2022-08-22T05:09:28.000Z,16.1
2022-08-22T05:10:40.000Z,14.1
2022-08-22T05:11:53.000Z,14.1
2022-08-22T05:13:05.000Z,13.8
2022-08-22T05:14:17.000Z,15.1
2022-08-22T05:15:29.000Z,14.1
2022-08-22T05:16:41.000Z,13.8
2022-08-22T05:17:54.000Z,13.8
2022-08-22T05:19:06.000Z,15.7
2022-08-22T05:20:18.000Z,13.8
2022-08-22T05:21:30.000Z,13.5
2022-08-22T05:22:42.000Z,16.1
2022-08-22T05:23:54.000Z,13.8
2022-08-22T05:25:06.000Z,13.2
2022-08-22T05:26:18.000Z,13.8
2022-08-22T05:27:30.000Z,15.4
2022-08-22T05:28:42.000Z,14.5
2022-08-22T05:29:54.000Z,14.5
2022-08-22T05:31:07.000Z,16.1
2022-08-22T05:32:19.000Z,15.4
2022-08-22T05:33:31.000Z,14.1
2022-08-22T05:34:43.000Z,15.7
2022-08-22T05:35:55.000Z,14.1
2022-08-22T05:37:08.000Z,14.1
2022-08-22T05:38:20.000Z,12.8
2022-08-22T05:39:31.000Z,14.5
2022-08-22T05:40:43.000Z,12.2
2022-08-22T05:41:55.000Z,12.5
2022-08-22T05:43:07.000Z,14.1
2022-08-22T05:44:20.000Z,14.1
2022-08-22T05:45:32.000Z,16.4
2022-08-22T05:46:44.000Z,12.5
2022-08-22T05:47:56.000Z,13.8
2022-08-22T05:49:08.000Z,16.4
2022-08-22T05:50:21.000Z,15.1
2022-08-22T05:51:33.000Z,13.8
2022-08-22T05:52:45.000Z,14.5
2022-08-22T05:53:57.000Z,14.1
2022-08-22T05:55:08.000Z,15.4
2022-08-22T05:56:21.000Z,13.2
2022-08-22T05:57:33.000Z,14.8
2022-08-22T05:58:45.000Z,13.8
2022-08-22T05:59:57.000Z,14.1
2022-08-22T06:01:09.000Z,12.2
2022-08-22T06:02:21.000Z,14.1
2022-08-22T06:03:34.000Z,14.1
2022-08-22T06:04:46.000Z,14.1
2022-08-22T06:05:58.000Z,14.8
2022-08-22T06:07:10.000Z,16.4
2022-08-22T06:08:22.000Z,14.1
2022-08-22T06:09:35.000Z,14.5
2022-08-22T06:10:46.000Z,14.1
2022-08-22T06:11:58.000Z,14.5
2022-08-22T06:13:10.000Z,16.1
2022-08-22T06:14:22.000Z,14.1
2022-08-22T06:15:34.000Z,14.5
2022-08-22T06:16:47.000Z,16.4
2022-08-22T06:17:59.000Z,14.1
2022-08-22T06:19:11.000Z,15.7
2022-08-22T06:20:23.000Z,14.5
2022-08-22T06:21:35.000Z,14.5
2022-08-22T06:22:48.000Z,14.5
2022-08-22T06:24:00.000Z,11.9
2022-08-22T06:25:12.000Z,16.1
2022-08-22T06:26:23.000Z,15.1
2022-08-22T06:27:35.000Z,17.4
2022-08-22T06:28:47.000Z,14.5
2022-08-22T06:30:00.000Z,14.8
2022-08-22T06:31:12.000Z,17
2022-08-22T06:32:24.000Z,15.1
2022-08-22T06:33:36.000Z,12.5
2022-08-22T06:34:48.000Z,14.1
2022-08-22T06:36:01.000Z,14.8
2022-08-22T06:37:13.000Z,16.4
2022-08-22T06:38:25.000Z,15.7
2022-08-22T06:39:37.000Z,16.4
2022-08-22T06:40:49.000Z,17.4
2022-08-22T06:42:01.000Z,14.8
2022-08-22T06:43:13.000Z,14.5
2022-08-22T06:44:25.000Z,15.4
2022-08-22T06:45:37.000Z,15.1
2022-08-22T06:46:49.000Z,14.8
2022-08-22T06:48:01.000Z,12.8
2022-08-22T06:49:14.000Z,13.8
2022-08-22T06:50:26.000Z,16.7
2022-08-22T06:51:38.000Z,12.5
2022-08-22T06:52:50.000Z,13.8
2022-08-22T06:54:02.000Z,14.8
2022-08-22T06:55:15.000Z,15.1
2022-08-22T06:56:27.000Z,15.1
2022-08-22T06:57:38.000Z,15.1
2022-08-22T06:58:50.000Z,15.4
2022-08-22T07:00:02.000Z,13.2
2022-08-22T07:01:14.000Z,15.4
2022-08-22T07:02:27.000Z,15.1
2022-08-22T07:03:39.000Z,15.4
2022-08-22T07:04:51.000Z,15.7
2022-08-22T07:06:03.000Z,16.7
2022-08-22T07:07:15.000Z,15.4
2022-08-22T07:08:28.000Z,15.4
2022-08-22T07:09:40.000Z,14.1
2022-08-22T07:10:52.000Z,15.1
2022-08-22T07:12:04.000Z,17.4
2022-08-22T07:13:15.000Z,15.4
2022-08-22T07:14:28.000Z,15.7
2022-08-22T07:15:40.000Z,17.7
2022-08-22T07:16:52.000Z,15.7
2022-08-22T07:18:04.000Z,15.7
2022-08-22T07:19:16.000Z,14.5
2022-08-22T07:20:28.000Z,15.7
2022-08-22T07:21:41.000Z,15.7
2022-08-22T07:22:53.000Z,14.1
2022-08-22T07:24:05.000Z,17
2022-08-22T07:25:17.000Z,15.7
2022-08-22T07:26:29.000Z,16.4
2022-08-22T07:27:42.000Z,17.7
2022-08-22T07:28:53.000Z,13.2
2022-08-22T07:31:17.000Z,16.1
2022-08-22T07:32:29.000Z,17.7
2022-08-22T07:33:41.000Z,16.1
2022-08-22T07:34:54.000Z,16.4
2022-08-22T07:35:18.371Z,13.2
2022-08-22T07:36:06.000Z,16.4
2022-08-22T07:37:18.000Z,17.4
2022-08-22T07:38:30.000Z,16.4
2022-08-22T07:39:42.000Z,15.1
2022-08-22T07:40:55.000Z,16.4
2022-08-22T07:42:07.000Z,14.5
2022-08-22T07:43:19.000Z,16.4
2022-08-22T07:44:30.000Z,16.4
2022-08-22T07:45:42.000Z,16.7
2022-08-22T07:46:54.000Z,16.4
2022-08-22T07:48:07.000Z,16.1
2022-08-22T07:49:19.000Z,17
2022-08-22T07:50:31.000Z,15.4
2022-08-22T07:51:43.000Z,16.4
2022-08-22T07:52:55.000Z,16.7
2022-08-22T07:54:08.000Z,16.7
2022-08-22T07:55:20.000Z,16.7
2022-08-22T07:56:32.000Z,16.4
2022-08-22T07:57:44.000Z,16.7
2022-08-22T07:58:56.000Z,16.4
2022-08-22T08:00:08.000Z,15.7
2022-08-22T08:01:20.000Z,17
2022-08-22T08:02:32.000Z,17
2022-08-22T08:03:44.000Z,17
2022-08-22T08:04:56.000Z,16.7
2022-08-22T08:06:08.000Z,20.9
2022-08-22T08:07:21.000Z,17
2022-08-22T08:08:33.000Z,18.6
2022-08-22T08:09:45.000Z,19.3
2022-08-22T08:10:57.000Z,18.3
2022-08-22T08:12:09.000Z,17.7
2022-08-22T08:13:22.000Z,17.7
2022-08-22T08:14:34.000Z,18.3
2022-08-22T08:15:45.000Z,18
2022-08-22T08:16:57.000Z,17.7
2022-08-22T08:18:09.000Z,18
2022-08-22T08:19:21.000Z,18
2022-08-22T08:20:34.000Z,17.7
2022-08-22T08:21:46.000Z,20.9
2022-08-22T08:22:58.000Z,15.4
2022-08-22T08:24:10.000Z,18
2022-08-22T08:25:22.000Z,18
2022-08-22T08:26:35.000Z,18
2022-08-22T08:27:47.000Z,18.6
2022-08-22T08:28:59.000Z,19.6
2022-08-22T08:30:11.000Z,20.3
2022-08-22T08:31:22.000Z,18
2022-08-22T08:32:35.000Z,18.3
2022-08-22T08:33:47.000Z,18
2022-08-22T08:36:11.000Z,18.3
2022-08-22T08:37:23.000Z,16.7
2022-08-22T08:38:34.000Z,19.9
2022-08-22T08:39:47.000Z,18.3
2022-08-22T08:40:12.000Z,18.3
2022-08-22T08:40:59.000Z,18.3
2022-08-22T08:42:11.000Z,18.3
2022-08-22T08:43:23.000Z,19.6
2022-08-22T08:44:35.000Z,18.3
2022-08-22T08:45:48.000Z,19.3
2022-08-22T08:47:00.000Z,18
2022-08-22T08:48:12.000Z,18.3
2022-08-22T08:49:24.000Z,19.9
2022-08-22T08:50:36.000Z,17
2022-08-22T08:51:48.000Z,18.6
2022-08-22T08:53:01.000Z,20.9
2022-08-22T08:54:12.000Z,18.6
2022-08-22T08:55:24.000Z,19
2022-08-22T08:56:36.000Z,18.6
2022-08-22T08:57:48.000Z,18.6
2022-08-22T08:59:01.000Z,20.6
2022-08-22T09:00:13.000Z,19
2022-08-22T09:01:25.000Z,19
2022-08-22T09:02:37.000Z,18.3
2022-08-22T09:03:49.000Z,17.4
2022-08-22T09:05:02.000Z,19
2022-08-22T09:06:14.000Z,19
2022-08-22T09:07:26.000Z,19
2022-08-22T09:08:38.000Z,18.6
2022-08-22T09:09:49.000Z,17.7
2022-08-22T09:11:01.000Z,19.3
2022-08-22T09:12:14.000Z,19.3
2022-08-22T09:13:26.000Z,19.6
2022-08-22T09:14:38.000Z,19.6
2022-08-22T09:15:50.000Z,19.3
2022-08-22T09:17:02.000Z,19
2022-08-22T09:18:15.000Z,17
2022-08-22T09:19:27.000Z,20.6
2022-08-22T09:20:39.000Z,21.2
2022-08-22T09:21:51.000Z,19.6
2022-08-22T09:23:03.000Z,15.4
2022-08-22T09:24:15.000Z,17.7
2022-08-22T09:25:27.000Z,17.4
2022-08-22T09:26:39.000Z,20.6
2022-08-22T09:27:51.000Z,20.9
2022-08-22T09:29:03.000Z,20.3
2022-08-22T09:30:15.000Z,19.6
2022-08-22T09:31:28.000Z,16.7
2022-08-22T09:32:40.000Z,19.6
2022-08-22T09:33:52.000Z,19.9
2022-08-22T09:35:04.000Z,21.5
2022-08-22T09:36:16.000Z,19.9
2022-08-22T09:37:28.000Z,21.5
2022-08-22T09:38:41.000Z,21.5
2022-08-22T09:39:53.000Z,19.9
2022-08-22T09:41:04.000Z,19.9
2022-08-22T09:42:16.000Z,21.5
2022-08-22T09:43:28.000Z,19.9
2022-08-22T09:44:41.000Z,18.6
2022-08-22T09:45:53.000Z,20.3
2022-08-22T09:47:05.000Z,19.9
2022-08-22T09:48:17.000Z,20.9
2022-08-22T09:49:29.000Z,20.3
2022-08-22T09:50:42.000Z,18.3
2022-08-22T09:53:06.000Z,20.3
2022-08-22T09:54:18.000Z,18.6
2022-08-22T09:55:30.000Z,23.8
2022-08-22T09:56:41.000Z,20.9
2022-08-22T09:57:07.000Z,20.3
2022-08-22T09:57:54.000Z,20.3
2022-08-22T09:59:06.000Z,20.6
2022-08-22T10:00:18.000Z,20.6
2022-08-22T10:01:30.000Z,20.6
2022-08-22T10:02:42.000Z,20.9
2022-08-22T10:03:55.000Z,20.6
2022-08-22T10:05:07.000Z,20.9
2022-08-22T10:06:19.000Z,20.6
2022-08-22T10:07:31.000Z,20.6
2022-08-22T10:08:43.000Z,18.6
2022-08-22T10:09:55.000Z,22.5
2022-08-22T10:11:08.000Z,20.3
2022-08-22T10:12:19.000Z,18.3
2022-08-22T10:13:31.000Z,20.6
2022-08-22T10:14:43.000Z,18.6
2022-08-22T10:15:55.000Z,19.9
2022-08-22T10:17:08.000Z,20.6
2022-08-22T10:18:20.000Z,19.9
2022-08-22T10:19:32.000Z,21.2
2022-08-22T10:20:44.000Z,20.6
2022-08-22T10:21:56.000Z,20.9
2022-08-22T10:23:09.000Z,18.3
2022-08-22T10:24:21.000Z,22.2
2022-08-22T10:25:33.000Z,20.3
2022-08-22T10:26:45.000Z,20.6
2022-08-22T10:27:56.000Z,19.3
2022-08-22T10:29:08.000Z,22.5
2022-08-22T10:30:21.000Z,20.3
2022-08-22T10:31:33.000Z,20.6
2022-08-22T10:32:45.000Z,20.6
2022-08-22T10:33:57.000Z,19.9
2022-08-22T10:35:09.000Z,21.5
2022-08-22T10:36:22.000Z,19
2022-08-22T10:37:34.000Z,19.3
2022-08-22T10:39:58.000Z,21.5
2022-08-22T10:41:10.000Z,20.9
2022-08-22T10:42:22.000Z,21.2
2022-08-22T10:43:34.000Z,23.2
2022-08-22T10:43:59.000Z,21.2
2022-08-22T10:44:46.000Z,19
2022-08-22T10:45:58.000Z,20.6
2022-08-22T10:47:10.000Z,20.6
2022-08-22T10:48:22.000Z,20.6
2022-08-22T10:49:35.000Z,21.2
2022-08-22T10:50:47.000Z,20.3
2022-08-22T10:51:59.000Z,20.3
2022-08-22T10:53:11.000Z,20.3
2022-08-22T10:54:23.000Z,20.9
2022-08-22T10:55:36.000Z,20.3
2022-08-22T10:56:48.000Z,20.3
2022-08-22T10:58:00.000Z,20.3
2022-08-22T10:59:11.000Z,19.6
2022-08-22T11:00:23.000Z,20.6
2022-08-22T11:01:35.000Z,20.3
2022-08-22T11:02:48.000Z,22.5
2022-08-22T11:04:00.000Z,22.8
2022-08-22T11:05:12.000Z,20.3
2022-08-22T11:06:24.000Z,20.9
2022-08-22T11:07:36.000Z,19.3
2022-08-22T11:08:49.000Z,20.9
2022-08-22T11:10:01.000Z,20.9
2022-08-22T11:11:13.000Z,21.2
2022-08-22T11:12:25.000Z,21.9
2022-08-22T11:13:37.000Z,20.6
2022-08-22T11:14:48.000Z,24.4
2022-08-22T11:16:01.000Z,19.9
2022-08-22T11:17:13.000Z,22.8
2022-08-22T11:18:25.000Z,23.5
2022-08-22T11:19:37.000Z,23.5
2022-08-22T11:20:49.000Z,22.2
2022-08-22T11:22:02.000Z,23.8
2022-08-22T11:23:14.000Z,26.7
2022-08-22T11:24:26.000Z,25.4
2022-08-22T11:25:38.000Z,24.4
2022-08-22T11:26:50.000Z,25.4
2022-08-22T11:28:03.000Z,26.1
2022-08-22T11:29:15.000Z,25.1
2022-08-22T11:30:26.000Z,23.2
2022-08-22T11:31:38.000Z,27
2022-08-22T11:32:50.000Z,25.7
2022-08-22T11:34:02.000Z,22.8
2022-08-22T11:35:15.000Z,24.1
2022-08-22T11:36:27.000Z,24.4
2022-08-22T11:37:39.000Z,24.1
2022-08-22T11:38:51.000Z,29.6
2022-08-22T11:40:03.000Z,25.4
2022-08-22T11:41:16.000Z,24.8
2022-08-22T11:42:28.000Z,25.1
2022-08-22T11:43:40.000Z,27
2022-08-22T11:44:52.000Z,23.5
2022-08-22T11:47:15.000Z,25.1
2022-08-22T11:48:28.000Z,26.7
2022-08-22T11:49:40.000Z,24.4
2022-08-22T11:50:52.000Z,26.1
2022-08-22T11:51:16.000Z,25.1
2022-08-22T11:52:04.000Z,25.4
2022-08-22T11:53:16.000Z,29.6
2022-08-22T11:54:29.000Z,25.4
2022-08-22T11:55:41.000Z,24.8
2022-08-22T11:56:53.000Z,24.8
2022-08-22T11:58:05.000Z,27.3
2022-08-22T11:59:17.000Z,26.1
2022-08-22T12:00:29.000Z,23.8
2022-08-22T12:01:41.000Z,27
2022-08-22T12:02:53.000Z,26.1
2022-08-22T12:04:05.000Z,27.7
2022-08-22T12:05:17.000Z,27.3
2022-08-22T12:06:29.000Z,27.3
2022-08-22T12:07:42.000Z,27
2022-08-22T12:08:54.000Z,25.1
2022-08-22T12:10:06.000Z,27
2022-08-22T12:11:18.000Z,27.3
2022-08-22T12:12:30.000Z,27.3
2022-08-22T12:16:07.000Z,26.1
2022-08-22T12:18:56.000Z,28.3
2022-08-22T12:19:43.000Z,28.3
2022-08-22T12:20:08.431Z,26.7
2022-08-22T12:22:08.000Z,23.8
2022-08-22T12:23:44.000Z,27
2022-08-22T12:24:32.000Z,25.7
2022-08-22T12:26:55.000Z,24.4
2022-08-22T12:28:07.000Z,26.7
2022-08-22T12:29:19.000Z,22.8
2022-08-22T12:30:31.000Z,27
2022-08-22T12:30:57.000Z,23.8
2022-08-22T12:31:43.000Z,26.7
2022-08-22T12:32:56.000Z,24.8
2022-08-22T12:34:08.000Z,25.7
2022-08-22T12:35:20.000Z,24.4
2022-08-22T12:36:32.000Z,24.8
2022-08-22T12:37:44.000Z,26.4
2022-08-22T12:38:55.000Z,23.2
2022-08-22T12:40:07.000Z,24.1
2022-08-22T12:41:19.000Z,24.4
2022-08-22T12:42:30.000Z,23.5
2022-08-22T12:43:41.000Z,26.4
2022-08-22T12:44:52.000Z,23.8
2022-08-22T12:46:04.000Z,24.8
2022-08-22T12:47:15.000Z,25.1
2022-08-22T12:48:26.000Z,24.4
2022-08-22T12:49:38.000Z,24.8
2022-08-22T12:52:03.000Z,24.1
2022-08-22T12:53:15.000Z,25.1
2022-08-22T12:54:27.000Z,24.1
2022-08-22T12:56:04.000Z,24.4
2022-08-22T12:56:51.000Z,23.5
2022-08-22T12:58:04.000Z,23.8
2022-08-22T13:00:28.000Z,21.9
2022-08-22T13:00:52.899Z,24.1
2022-08-22T13:01:40.000Z,23.8
2022-08-22T13:04:03.000Z,23.5
2022-08-22T13:04:29.000Z,22.2
2022-08-22T13:05:16.000Z,23.8
2022-08-22T13:06:28.000Z,23.8
2022-08-22T13:07:40.000Z,22.2
2022-08-22T13:08:06.014Z,25.1
2022-08-22T13:08:52.000Z,23.5
2022-08-22T13:11:17.000Z,27.3
2022-08-22T13:12:28.000Z,23.5
2022-08-22T13:13:39.000Z,23.8
2022-08-22T13:14:51.000Z,21.5
2022-08-22T13:15:18.128Z,23.8
2022-08-22T13:16:03.000Z,23.5
2022-08-22T13:17:16.000Z,23.8
2022-08-22T13:18:28.000Z,23.8
2022-08-22T13:19:40.000Z,23.5
2022-08-22T13:20:52.000Z,21.5
2022-08-22T13:22:04.000Z,23.2
2022-08-22T13:25:41.000Z,23.2
2022-08-22T13:26:53.000Z,25.4
2022-08-22T13:28:05.000Z,23.2
2022-08-22T13:28:30.000Z,24.4
2022-08-22T13:29:16.000Z,23.5
2022-08-22T13:29:42.378Z,23.2
2022-08-22T13:30:29.000Z,22.8
2022-08-22T13:31:41.000Z,23.2
2022-08-22T13:32:53.000Z,23.2
2022-08-22T13:34:05.000Z,23.2
2022-08-22T13:35:17.000Z,23.2
2022-08-22T13:36:29.000Z,23.2
2022-08-22T13:37:41.000Z,22.8
2022-08-22T13:38:52.000Z,21.5
2022-08-22T13:40:04.000Z,22.8
2022-08-22T13:41:16.000Z,22.8
2022-08-22T13:42:28.000Z,23.2
2022-08-22T13:43:41.000Z,22.8
2022-08-22T13:44:53.000Z,23.2
2022-08-22T13:46:05.000Z,23.2
2022-08-22T13:47:17.000Z,22.5
2022-08-22T13:48:29.000Z,22.8
2022-08-22T13:49:42.000Z,23.5
2022-08-22T13:50:54.000Z,22.5
2022-08-22T13:52:06.000Z,22.8
2022-08-22T13:53:18.000Z,20.9
2022-08-22T13:54:29.000Z,22.5
2022-08-22T13:55:41.000Z,22.5
2022-08-22T13:56:54.000Z,22.2
2022-08-22T13:58:06.000Z,24.4
2022-08-22T14:00:30.000Z,19.3
2022-08-22T14:01:42.000Z,22.8
2022-08-22T14:02:54.000Z,22.8
2022-08-22T14:04:05.000Z,22.5
2022-08-22T14:04:31.000Z,22.5
2022-08-22T14:05:17.000Z,22.5
2022-08-22T14:06:29.000Z,22.2
2022-08-22T14:07:41.000Z,22.8
2022-08-22T14:08:54.000Z,22.5
2022-08-22T14:10:06.000Z,21.5
2022-08-22T14:11:18.000Z,22.8
2022-08-22T14:12:30.000Z,22.5
2022-08-22T14:13:42.000Z,24.4
2022-08-22T14:14:54.000Z,22.5
2022-08-22T14:16:07.000Z,22.5
2022-08-22T14:17:19.000Z,21.9
2022-08-22T14:18:31.000Z,20.6
2022-08-22T14:19:42.000Z,20.6
2022-08-22T14:20:54.000Z,24.1
2022-08-22T14:22:07.000Z,25.4
2022-08-22T14:23:19.000Z,23.5
2022-08-22T14:24:31.000Z,22.5
2022-08-22T14:25:43.000Z,22.5
2022-08-22T14:26:55.000Z,22.2
2022-08-22T14:28:07.000Z,24.4
2022-08-22T14:29:18.000Z,21.5
2022-08-22T14:30:30.000Z,20.3
2022-08-22T14:31:42.000Z,22.2
2022-08-22T14:32:54.000Z,22.5
2022-08-22T14:34:06.000Z,20.3
2022-08-22T14:35:19.000Z,21.2
2022-08-22T14:36:31.000Z,22.2
2022-08-22T14:37:43.000Z,20.6
2022-08-22T14:38:55.000Z,24.1
2022-08-22T14:40:07.000Z,21.9
2022-08-22T14:41:20.000Z,21.9
2022-08-22T14:42:32.000Z,22.8
2022-08-22T14:43:44.000Z,22.2
2022-08-22T14:44:55.000Z,23.5
2022-08-22T14:46:07.000Z,22.2
2022-08-22T14:47:19.000Z,22.2
2022-08-22T14:48:32.000Z,21.9
2022-08-22T14:49:44.000Z,22.5
2022-08-22T14:50:56.000Z,24.4
2022-08-22T14:52:08.000Z,21.9
2022-08-22T14:53:20.000Z,20.3
2022-08-22T14:54:33.000Z,22.2
2022-08-22T14:55:45.000Z,22.2
2022-08-22T14:56:57.000Z,22.5
2022-08-22T14:58:09.000Z,22.2
2022-08-22T14:59:21.000Z,19.9
2022-08-22T15:01:45.000Z,21.9
2022-08-22T15:02:57.000Z,22.8
2022-08-22T15:04:09.000Z,20.6
2022-08-22T15:05:21.000Z,22.2
2022-08-22T15:05:46.380Z,24.4
2022-08-22T15:06:33.000Z,24.1
2022-08-22T15:07:46.000Z,21.9
2022-08-22T15:08:58.000Z,21.9
2022-08-22T15:10:10.000Z,21.9
2022-08-22T15:11:22.000Z,21.9
2022-08-22T15:12:34.000Z,23.8
2022-08-22T15:13:47.000Z,22.5
2022-08-22T15:14:59.000Z,21.9
2022-08-22T15:16:10.000Z,19.9
2022-08-22T15:17:22.000Z,23.8
2022-08-22T15:18:34.000Z,21.5
2022-08-22T15:19:47.000Z,21.9
2022-08-22T15:20:59.000Z,22.2
2022-08-22T15:22:11.000Z,19.9
2022-08-22T15:23:23.000Z,21.9
2022-08-22T15:24:35.000Z,22.2
2022-08-22T15:25:47.000Z,21.5
2022-08-22T15:27:00.000Z,22.5
2022-08-22T15:28:12.000Z,23.5
2022-08-22T15:29:24.000Z,21.5
2022-08-22T15:30:36.000Z,22.8
2022-08-22T15:31:47.000Z,23.2
2022-08-22T15:33:00.000Z,21.5
2022-08-22T15:34:12.000Z,21.5
2022-08-22T15:35:24.000Z,23.2
2022-08-22T15:36:36.000Z,21.5
2022-08-22T15:37:48.000Z,21.5
2022-08-22T15:39:00.000Z,23.8
2022-08-22T15:40:13.000Z,23.8
2022-08-22T15:41:25.000Z,23.5
2022-08-22T15:42:37.000Z,21.5
2022-08-22T15:43:49.000Z,21.9
2022-08-22T15:45:01.000Z,21.2
2022-08-22T15:46:14.000Z,21.5
2022-08-22T15:47:25.000Z,20.3
2022-08-22T15:48:37.000Z,20.3
2022-08-22T15:49:49.000Z,21.9
2022-08-22T15:51:01.000Z,22.8
2022-08-22T15:52:14.000Z,21.9
2022-08-22T15:53:26.000Z,21.5
2022-08-22T15:54:38.000Z,21.5
2022-08-22T15:55:50.000Z,21.2
2022-08-22T15:57:02.000Z,20.6
2022-08-22T15:58:14.000Z,21.2
2022-08-22T15:59:27.000Z,20.9
2022-08-22T16:00:39.000Z,21.9
2022-08-22T16:01:51.000Z,19.9
2022-08-22T16:03:02.000Z,21.5
2022-08-22T16:04:14.000Z,21.5
2022-08-22T16:05:27.000Z,21.2