createdAt,value
2019-05-14T00:02:12.302Z,2.20
2019-05-14T00:04:42.260Z,2.05
2019-05-14T00:07:11.861Z,3.02
2019-05-14T00:09:41.535Z,1.90
2019-05-14T00:12:11.477Z,2.30
2019-05-14T00:14:43.557Z,2.33
2019-05-14T00:17:11.546Z,2.20
2019-05-14T00:19:41.606Z,2.33
2019-05-14T00:22:11.739Z,1.92
2019-05-14T00:24:41.717Z,2.17
2019-05-14T00:27:11.621Z,2.00
2019-05-14T00:29:41.670Z,2.25
2019-05-14T00:32:11.506Z,1.98
2019-05-14T00:34:42.429Z,2.05
2019-05-14T00:37:11.829Z,2.00
2019-05-14T00:39:41.622Z,2.20
2019-05-14T00:42:12.491Z,2.47
2019-05-14T00:44:53.645Z,1.92
2019-05-14T00:47:12.662Z,2.77
2019-05-14T00:49:42.463Z,2.25
2019-05-14T00:52:12.017Z,2.52
2019-05-14T00:54:41.799Z,3.00
2019-05-14T00:57:11.833Z,3.87
2019-05-14T00:59:41.830Z,4.05
2019-05-14T01:02:11.620Z,4.70
2019-05-14T01:04:42.885Z,6.35
2019-05-14T01:07:12.033Z,8.23
2019-05-14T01:09:42.154Z,6.30
2019-05-14T01:12:12.263Z,5.05
2019-05-14T01:14:42.411Z,4.20
2019-05-14T01:17:11.827Z,3.45
2019-05-14T01:19:42.552Z,2.72
2019-05-14T01:22:12.605Z,2.65
2019-05-14T01:24:41.984Z,2.67
2019-05-14T01:27:12.356Z,2.60
2019-05-14T01:29:42.461Z,2.50
2019-05-14T01:32:11.962Z,2.60
2019-05-14T01:34:42.039Z,2.52
2019-05-14T01:37:11.940Z,2.42
2019-05-14T01:39:41.964Z,2.20
2019-05-14T01:42:12.390Z,2.85
2019-05-14T01:44:41.848Z,2.50
2019-05-14T01:47:12.661Z,1.98
2019-05-14T01:49:42.719Z,2.50
2019-05-14T01:52:12.135Z,2.00
2019-05-14T01:54:42.636Z,2.20
2019-05-14T01:57:12.042Z,2.52
2019-05-14T01:59:42.834Z,2.22
2019-05-14T02:02:11.850Z,2.10
2019-05-14T02:04:42.781Z,2.10
2019-05-14T02:07:11.828Z,2.50
2019-05-14T02:09:42.032Z,2.55
2019-05-14T02:12:11.800Z,2.17
2019-05-14T02:14:42.534Z,2.37
2019-05-14T02:17:12.389Z,2.60
2019-05-14T02:19:42.615Z,2.15
2019-05-14T02:22:12.111Z,2.72
2019-05-14T02:24:41.737Z,2.55
2019-05-14T02:27:12.328Z,2.85
2019-05-14T02:29:41.885Z,2.50
2019-05-14T02:32:11.172Z,2.22
2019-05-14T02:34:40.698Z,2.10
2019-05-14T02:37:09.840Z,2.65
2019-05-14T02:39:41.011Z,2.40
2019-05-14T02:42:10.017Z,2.30
2019-05-14T02:44:40.691Z,2.45
2019-05-14T02:47:10.329Z,3.00
2019-05-14T02:49:40.132Z,2.72
2019-05-14T02:52:10.329Z,2.60
2019-05-14T02:54:40.660Z,2.45
2019-05-14T02:57:10.774Z,2.50
2019-05-14T02:59:40.123Z,2.62
2019-05-14T03:02:09.861Z,2.72
2019-05-14T03:04:39.970Z,2.60
2019-05-14T03:07:10.756Z,2.90
2019-05-14T03:09:40.580Z,2.67
2019-05-14T03:12:10.375Z,2.87
2019-05-14T03:14:40.142Z,2.85
2019-05-14T03:17:10.454Z,2.70
2019-05-14T03:19:40.976Z,2.83
2019-05-14T03:22:10.579Z,2.62
2019-05-14T03:24:40.045Z,2.40
2019-05-14T03:27:09.952Z,2.37
2019-05-14T03:29:40.144Z,2.80
2019-05-14T03:32:13.182Z,2.70
2019-05-14T03:34:42.905Z,3.33
2019-05-14T03:37:13.180Z,2.92
2019-05-14T03:39:41.760Z,2.67
2019-05-14T03:42:10.963Z,2.85
2019-05-14T03:44:41.377Z,2.90
2019-05-14T03:47:10.888Z,2.35
2019-05-14T03:49:40.237Z,3.05
2019-05-14T03:52:10.099Z,3.08
2019-05-14T03:54:40.739Z,2.80
2019-05-14T03:57:10.320Z,2.70
2019-05-14T03:59:40.529Z,2.33
2019-05-14T04:02:10.798Z,2.98
2019-05-14T04:04:40.139Z,2.92
2019-05-14T04:07:10.948Z,2.58
2019-05-14T04:09:41.051Z,3.10
2019-05-14T04:12:12.408Z,3.22
2019-05-14T04:14:45.354Z,3.00
2019-05-14T04:17:25.916Z,2.98
2019-05-14T04:19:49.926Z,2.87
2019-05-14T04:22:22.250Z,2.65
2019-05-14T04:24:54.386Z,2.55
2019-05-14T04:27:24.973Z,3.02
2019-05-14T04:29:54.735Z,2.50
2019-05-14T04:32:23.872Z,3.37
2019-05-14T04:34:53.004Z,3.12
2019-05-14T04:37:22.196Z,2.87
2019-05-14T04:39:51.286Z,2.95
2019-05-14T04:42:20.654Z,2.80
2019-05-14T04:44:50.711Z,2.50
2019-05-14T04:47:31.486Z,2.90
2019-05-14T04:49:51.070Z,2.65
2019-05-14T04:52:20.728Z,3.02
2019-05-14T04:54:50.307Z,2.40
2019-05-14T04:57:22.669Z,2.75
2019-05-14T04:59:50.482Z,2.92
2019-05-14T05:02:21.831Z,2.30
2019-05-14T05:04:51.188Z,2.65
2019-05-14T05:07:20.260Z,2.50
2019-05-14T05:09:50.231Z,2.85
2019-05-14T05:12:19.934Z,3.08
2019-05-14T05:14:49.471Z,2.60
2019-05-14T05:17:19.600Z,2.92
2019-05-14T05:19:51.683Z,2.75
2019-05-14T05:22:19.753Z,2.92
2019-05-14T05:24:48.750Z,2.90
2019-05-14T05:27:18.495Z,2.70
2019-05-14T05:29:48.575Z,2.65
2019-05-14T05:32:19.412Z,2.90
2019-05-14T05:34:48.576Z,2.80
2019-05-14T05:37:19.031Z,2.98
2019-05-14T05:39:49.116Z,2.65
2019-05-14T05:42:18.951Z,2.80
2019-05-14T05:44:48.468Z,2.58
2019-05-14T05:47:18.318Z,3.05
2019-05-14T05:49:48.776Z,3.12
2019-05-14T05:52:19.202Z,2.90
2019-05-14T05:54:49.013Z,2.70
2019-05-14T05:57:18.858Z,2.50
2019-05-14T05:59:48.619Z,2.62
2019-05-14T06:02:18.571Z,3.95
2019-05-14T06:04:50.309Z,2.60
2019-05-14T06:07:19.272Z,2.83
2019-05-14T06:09:48.517Z,2.60
2019-05-14T06:12:18.987Z,2.65
2019-05-14T06:14:48.780Z,2.47
2019-05-14T06:17:19.102Z,2.40
2019-05-14T06:19:48.791Z,2.50
2019-05-14T06:22:18.832Z,2.58
2019-05-14T06:24:48.703Z,2.50
2019-05-14T06:27:18.309Z,2.17
2019-05-14T06:29:48.983Z,2.35
2019-05-14T06:32:18.738Z,2.40
2019-05-14T06:34:48.944Z,2.30
2019-05-14T06:37:19.192Z,2.77
2019-05-14T06:39:48.622Z,2.80
2019-05-14T06:42:19.374Z,2.35
2019-05-14T06:44:49.246Z,2.45
2019-05-14T06:47:18.632Z,3.40
2019-05-14T06:49:48.879Z,2.50
2019-05-14T06:52:18.723Z,2.33
2019-05-14T06:54:49.678Z,3.15
2019-05-14T06:57:18.692Z,2.62
2019-05-14T06:59:48.378Z,2.80
2019-05-14T07:02:19.354Z,2.30
2019-05-14T07:04:48.700Z,2.42
2019-05-14T07:07:20.333Z,2.95
2019-05-14T07:09:48.971Z,2.52
2019-05-14T07:12:19.194Z,2.35
2019-05-14T07:14:48.444Z,2.22
2019-05-14T07:17:18.377Z,2.50
2019-05-14T07:19:49.067Z,3.00
2019-05-14T07:22:19.511Z,2.92
2019-05-14T07:24:49.732Z,2.30
2019-05-14T07:27:19.390Z,2.70
2019-05-14T07:29:49.229Z,2.45
2019-05-14T07:32:19.201Z,3.12
2019-05-14T07:34:48.431Z,2.72
2019-05-14T07:37:18.075Z,2.47
2019-05-14T07:39:48.772Z,2.47
2019-05-14T07:42:18.401Z,2.20
2019-05-14T07:44:48.467Z,2.50
2019-05-14T07:47:18.687Z,3.00
2019-05-14T07:49:49.044Z,2.58
2019-05-14T07:52:19.709Z,2.42
2019-05-14T07:54:49.137Z,3.40
2019-05-14T07:57:19.158Z,2.77
2019-05-14T07:59:48.568Z,2.42
2019-05-14T08:02:19.566Z,2.40
2019-05-14T08:04:48.810Z,2.27
2019-05-14T08:07:18.107Z,2.77
2019-05-14T08:09:47.948Z,2.65
2019-05-14T08:12:19.306Z,2.77
2019-05-14T08:15:05.866Z,2.52
2019-05-14T08:17:19.077Z,2.47
2019-05-14T08:19:49.131Z,2.62
2019-05-14T08:22:38.265Z,2.58
2019-05-14T08:25:08.642Z,2.42
2019-05-14T08:27:38.946Z,2.70
2019-05-14T08:30:08.915Z,2.50
2019-05-14T08:32:39.076Z,3.17
2019-05-14T08:35:09.171Z,2.70
2019-05-14T08:37:38.661Z,3.20
2019-05-14T08:40:09.484Z,3.98
2019-05-14T08:42:38.770Z,3.20
2019-05-14T08:45:10.574Z,2.62
2019-05-14T08:47:39.405Z,3.27
2019-05-14T08:50:09.272Z,3.37
2019-05-14T08:52:39.238Z,2.70
2019-05-14T08:55:12.374Z,3.20
2019-05-14T08:57:39.770Z,3.10
2019-05-14T09:00:13.814Z,2.60
2019-05-14T09:02:40.150Z,2.75
2019-05-14T09:05:10.471Z,3.40
2019-05-14T09:07:40.038Z,2.80
2019-05-14T09:10:09.643Z,2.40
2019-05-14T09:12:38.986Z,2.50
2019-05-14T09:15:09.825Z,2.72
2019-05-14T09:17:39.235Z,2.77
2019-05-14T09:20:11.590Z,2.55
2019-05-14T09:22:39.962Z,2.50
2019-05-14T09:25:09.487Z,2.47
2019-05-14T09:27:38.980Z,2.98
2019-05-14T09:30:09.979Z,1.98
2019-05-14T09:32:39.221Z,2.72
2019-05-14T09:35:09.765Z,2.90
2019-05-14T09:37:39.779Z,2.58
2019-05-14T09:40:09.435Z,2.50
2019-05-14T09:42:39.260Z,2.65
2019-05-14T09:45:11.523Z,2.65
2019-05-14T09:47:40.888Z,3.02
2019-05-14T09:50:22.735Z,2.75
2019-05-14T09:52:41.171Z,2.70
2019-05-14T09:55:10.919Z,2.40
2019-05-14T09:57:40.055Z,2.60
2019-05-14T10:00:10.649Z,2.50
2019-05-14T10:02:39.751Z,2.37
2019-05-14T10:05:09.331Z,2.87
2019-05-14T10:07:39.334Z,2.92
2019-05-14T10:10:08.887Z,3.27
2019-05-14T10:12:48.086Z,2.87
2019-05-14T10:15:09.796Z,3.50
2019-05-14T10:17:39.423Z,2.70
2019-05-14T10:20:09.100Z,3.20
2019-05-14T10:22:39.688Z,3.05
2019-05-14T10:25:09.413Z,2.90
2019-05-14T10:27:38.503Z,2.95
2019-05-14T10:30:10.367Z,2.87
2019-05-14T10:32:41.362Z,3.30
2019-05-14T10:35:10.050Z,3.75
2019-05-14T10:37:40.097Z,2.95
2019-05-14T10:40:10.744Z,3.00
2019-05-14T10:42:40.452Z,3.10
2019-05-14T10:45:12.849Z,2.30
2019-05-14T10:47:41.077Z,2.42
2019-05-14T10:50:13.911Z,2.02
2019-05-14T10:52:41.060Z,2.65
2019-05-14T10:55:10.250Z,2.10
2019-05-14T10:57:39.156Z,2.40
2019-05-14T11:00:09.611Z,2.40
2019-05-14T11:02:38.961Z,2.47
2019-05-14T11:05:08.409Z,2.75
2019-05-14T11:07:41.485Z,2.67
2019-05-14T11:10:09.203Z,3.05
2019-05-14T11:12:39.455Z,2.87
2019-05-14T11:15:09.513Z,2.55
2019-05-14T11:17:40.734Z,2.60
2019-05-14T11:20:09.968Z,2.10
2019-05-14T11:22:39.111Z,2.80
2019-05-14T11:25:09.148Z,3.17
2019-05-14T11:27:38.985Z,2.50
2019-05-14T11:30:10.097Z,2.87
2019-05-14T11:32:39.255Z,2.70
2019-05-14T11:35:12.895Z,2.47
2019-05-14T11:37:41.462Z,3.25
2019-05-14T11:40:11.282Z,2.60
2019-05-14T11:42:40.410Z,2.87
2019-05-14T11:45:10.040Z,2.60
2019-05-14T11:47:39.033Z,3.10
2019-05-14T11:50:09.824Z,2.22
2019-05-14T11:52:39.247Z,2.70
2019-05-14T11:55:09.140Z,2.17
2019-05-14T11:57:38.349Z,2.22
2019-05-14T12:00:09.543Z,2.42
2019-05-14T12:02:38.923Z,2.22
2019-05-14T12:05:09.332Z,2.00
2019-05-14T12:07:38.810Z,2.10
2019-05-14T12:10:09.033Z,2.15
2019-05-14T12:12:38.384Z,2.15
2019-05-14T12:15:08.895Z,2.17
2019-05-14T12:17:39.445Z,2.08
2019-05-14T12:20:09.549Z,1.80
2019-05-14T12:22:39.245Z,2.20
2019-05-14T12:25:08.643Z,2.70
2019-05-14T12:27:38.788Z,3.62
2019-05-14T12:30:09.649Z,2.65
2019-05-14T12:32:39.820Z,2.33
2019-05-14T12:35:09.265Z,2.08
2019-05-14T12:37:39.019Z,2.92
2019-05-14T12:40:09.532Z,2.10
2019-05-14T12:42:39.486Z,2.00
2019-05-14T12:45:09.824Z,1.70
2019-05-14T12:47:38.974Z,1.70
2019-05-14T12:50:09.693Z,2.12
2019-05-14T12:52:39.089Z,1.40
2019-05-14T12:55:09.372Z,1.50
2019-05-14T12:57:39.364Z,1.75
2019-05-14T13:00:09.772Z,1.27
2019-05-14T13:02:38.910Z,1.22
2019-05-14T13:05:08.989Z,1.70
2019-05-14T13:07:41.428Z,1.20
2019-05-14T13:10:09.489Z,1.80
2019-05-14T13:12:39.253Z,1.42
2019-05-14T13:15:09.010Z,1.92
2019-05-14T13:17:38.945Z,1.70
2019-05-14T13:20:13.822Z,1.35
2019-05-14T13:22:46.079Z,1.47
2019-05-14T13:25:11.217Z,1.62
2019-05-14T13:27:40.462Z,1.55
2019-05-14T13:30:10.247Z,1.50
2019-05-14T13:32:39.768Z,1.60
2019-05-14T13:35:12.910Z,1.60
2019-05-14T13:37:40.009Z,1.62
2019-05-14T13:40:11.725Z,1.75
2019-05-14T13:42:44.247Z,1.50
2019-05-14T13:45:11.427Z,1.15
2019-05-14T13:47:40.575Z,1.12
2019-05-14T13:50:10.239Z,1.15
2019-05-14T13:52:58.455Z,0.98
2019-05-14T13:55:10.924Z,1.30
2019-05-14T13:57:40.214Z,1.32
2019-05-14T14:00:11.959Z,1.32
2019-05-14T14:02:40.824Z,1.27
2019-05-14T14:05:10.003Z,1.12
2019-05-14T14:07:39.771Z,1.47
2019-05-14T14:10:10.205Z,1.15
2019-05-14T14:12:40.471Z,1.80
2019-05-14T14:15:10.416Z,1.20
2019-05-14T14:17:39.793Z,1.60
2019-05-14T14:20:09.053Z,1.30
2019-05-14T14:22:40.287Z,1.40
2019-05-14T14:25:09.804Z,1.47
2019-05-14T14:27:40.596Z,1.57
2019-05-14T14:30:10.284Z,1.42
2019-05-14T14:32:40.784Z,1.50
2019-05-14T14:35:10.107Z,1.50
2019-05-14T14:37:40.128Z,1.55
2019-05-14T14:40:11.176Z,1.90
2019-05-14T14:42:40.765Z,1.65
2019-05-14T14:45:10.476Z,1.20
2019-05-14T14:47:40.081Z,1.57
2019-05-14T14:50:09.703Z,1.40
2019-05-14T14:52:38.825Z,1.50
2019-05-14T14:55:08.340Z,1.57
2019-05-14T14:57:43.739Z,1.52
2019-05-14T15:00:09.805Z,1.42
2019-05-14T15:02:41.280Z,1.60
2019-05-14T15:05:14.408Z,1.30
2019-05-14T15:07:41.433Z,1.42
2019-05-14T15:10:10.998Z,2.20
2019-05-14T15:12:40.584Z,1.92
2019-05-14T15:15:09.945Z,1.40
2019-05-14T15:17:39.425Z,2.15
2019-05-14T15:20:10.712Z,2.00
2019-05-14T15:22:40.007Z,1.52
2019-05-14T15:25:09.403Z,2.60
2019-05-14T15:27:38.740Z,1.47
2019-05-14T15:30:09.278Z,3.00
2019-05-14T15:32:38.419Z,2.37
2019-05-14T15:35:10.705Z,1.42
2019-05-14T15:37:42.179Z,1.50
2019-05-14T15:40:09.656Z,1.40
2019-05-14T15:42:39.423Z,1.30
2019-05-14T15:45:09.430Z,1.22
2019-05-14T15:47:39.156Z,1.70
2019-05-14T15:50:09.306Z,1.67
2019-05-14T15:52:39.247Z,1.75
2019-05-14T15:55:09.271Z,1.67
2019-05-14T15:57:39.823Z,1.80
2019-05-14T16:00:11.166Z,1.72
2019-05-14T16:02:40.299Z,1.50
2019-05-14T16:05:10.232Z,1.62
2019-05-14T16:07:39.690Z,1.90
2019-05-14T16:10:09.008Z,1.72
2019-05-14T16:12:40.008Z,1.45
2019-05-14T16:15:09.702Z,1.70
2019-05-14T16:17:48.028Z,1.40
2019-05-14T16:20:09.901Z,1.50
2019-05-14T16:22:40.060Z,1.70
2019-05-14T16:25:09.854Z,1.60
2019-05-14T16:27:39.771Z,1.35
2019-05-14T16:30:10.246Z,1.90
2019-05-14T16:32:39.889Z,1.57
2019-05-14T16:35:09.434Z,1.65
2019-05-14T16:37:39.091Z,1.60
2019-05-14T16:40:09.659Z,1.67
2019-05-14T16:42:39.604Z,2.72
2019-05-14T16:45:09.868Z,1.70
2019-05-14T16:47:39.980Z,1.52
2019-05-14T16:50:09.701Z,1.80
2019-05-14T16:52:42.265Z,1.45
2019-05-14T16:55:22.520Z,1.60
2019-05-14T16:57:40.402Z,1.50
2019-05-14T17:00:11.628Z,1.50
2019-05-14T17:02:40.743Z,1.55
2019-05-14T17:05:10.770Z,1.72
2019-05-14T17:07:39.829Z,2.05
2019-05-14T17:10:09.511Z,1.22
2019-05-14T17:12:52.019Z,1.70
2019-05-14T17:15:10.740Z,2.40
2019-05-14T17:17:39.885Z,3.00
2019-05-14T17:20:10.108Z,3.17
2019-05-14T17:22:39.953Z,3.40
2019-05-14T17:25:09.834Z,5.53
2019-05-14T17:27:39.427Z,4.70
2019-05-14T17:30:09.310Z,3.10
2019-05-14T17:32:39.344Z,1.70
2019-05-14T17:35:10.704Z,1.27
2019-05-14T17:37:40.026Z,1.40
2019-05-14T17:40:09.611Z,1.30
2019-05-14T17:42:41.330Z,1.98
2019-05-14T17:45:10.652Z,1.43
2019-05-14T17:47:39.730Z,1.30
2019-05-14T17:50:09.039Z,1.65
2019-05-14T17:52:43.790Z,1.32
2019-05-14T17:55:12.003Z,1.20
2019-05-14T17:57:46.586Z,1.10
2019-05-14T18:00:11.590Z,1.42
2019-05-14T18:02:43.558Z,2.72
2019-05-14T18:05:12.729Z,1.30
2019-05-14T18:07:41.799Z,1.35
2019-05-14T18:10:10.987Z,1.20
2019-05-14T18:12:40.206Z,1.42
2019-05-14T18:15:09.427Z,1.20
2019-05-14T18:17:39.221Z,1.30
2019-05-14T18:20:09.064Z,1.40
2019-05-14T18:22:42.018Z,1.57
2019-05-14T18:25:09.661Z,1.77
2019-05-14T18:27:39.340Z,1.40
2019-05-14T18:30:09.467Z,1.80
2019-05-14T18:32:38.704Z,1.50
2019-05-14T18:35:08.224Z,2.58
2019-05-14T18:37:38.826Z,3.15
2019-05-14T18:40:09.250Z,2.85
2019-05-14T18:42:39.011Z,1.72
2019-05-14T18:45:09.034Z,1.30
2019-05-14T18:47:39.883Z,1.50
2019-05-14T18:50:09.286Z,1.30
2019-05-14T18:52:40.044Z,1.30
2019-05-14T18:55:09.534Z,1.32
2019-05-14T18:57:38.678Z,1.70
2019-05-14T19:00:08.954Z,1.30
2019-05-14T19:02:39.227Z,1.37
2019-05-14T19:05:08.938Z,2.75
2019-05-14T19:07:39.394Z,6.85
2019-05-14T19:10:09.471Z,2.22
2019-05-14T19:12:39.089Z,2.72
2019-05-14T19:15:08.958Z,1.60
2019-05-14T19:17:38.793Z,1.40
2019-05-14T19:20:08.632Z,1.60
2019-05-14T19:22:40.012Z,1.75
2019-05-14T19:25:09.335Z,1.37
2019-05-14T19:27:38.503Z,1.50
2019-05-14T19:30:08.538Z,1.72
2019-05-14T19:32:39.353Z,1.67
2019-05-14T19:35:08.907Z,1.65
2019-05-14T19:37:39.078Z,1.87
2019-05-14T19:40:09.459Z,1.32
2019-05-14T19:42:39.186Z,1.50
2019-05-14T19:45:09.567Z,1.70
2019-05-14T19:47:40.041Z,1.60
2019-05-14T19:50:09.960Z,1.62
2019-05-14T19:52:39.355Z,1.35
2019-05-14T19:55:08.923Z,1.55
2019-05-14T19:57:38.506Z,1.60
2019-05-14T20:00:09.248Z,1.60
2019-05-14T20:02:38.499Z,1.70
2019-05-14T20:05:08.950Z,1.32
2019-05-14T20:07:38.943Z,1.45
2019-05-14T20:10:08.982Z,1.62
2019-05-14T20:12:39.248Z,1.32
2019-05-14T20:15:09.556Z,1.72
2019-05-14T20:17:39.348Z,1.60
2019-05-14T20:20:09.258Z,1.70
2019-05-14T20:22:39.533Z,1.40
2019-05-14T20:25:09.325Z,1.90
2019-05-14T20:27:39.168Z,1.72
2019-05-14T20:30:09.245Z,1.77
2019-05-14T20:32:38.465Z,1.75
2019-05-14T20:35:08.945Z,1.50
2019-05-14T20:37:38.993Z,1.30
2019-05-14T20:40:09.034Z,1.35
2019-05-14T20:42:39.239Z,1.45
2019-05-14T20:45:09.235Z,1.35
2019-05-14T20:47:39.031Z,1.77
2019-05-14T20:50:09.569Z,1.70
2019-05-14T20:52:38.656Z,1.57
2019-05-14T20:55:09.545Z,1.35
2019-05-14T20:57:39.056Z,1.45
2019-05-14T21:00:11.312Z,1.20
2019-05-14T21:02:40.025Z,1.70
2019-05-14T21:05:13.537Z,1.25
2019-05-14T21:07:40.260Z,1.60
2019-05-14T21:10:09.935Z,1.52
2019-05-14T21:12:39.571Z,2.10
2019-05-14T21:15:09.748Z,2.00
2019-05-14T21:17:38.955Z,1.72
2019-05-14T21:20:09.227Z,1.62
2019-05-14T21:22:40.012Z,1.50
2019-05-14T21:25:12.580Z,1.80
2019-05-14T21:27:48.019Z,1.75
2019-05-14T21:30:12.755Z,2.05
2019-05-14T21:32:42.676Z,1.65
2019-05-14T21:35:12.130Z,1.72
2019-05-14T21:37:41.286Z,1.70
2019-05-14T21:40:10.528Z,1.75
2019-05-14T21:42:39.516Z,1.98
2019-05-14T21:45:09.830Z,1.98
2019-05-14T21:47:39.259Z,2.15
2019-05-14T21:50:09.148Z,2.33
2019-05-14T21:52:39.326Z,2.60
2019-05-14T21:55:09.352Z,2.37
2019-05-14T21:57:46.578Z,2.10
2019-05-14T22:00:14.728Z,1.98
2019-05-14T22:02:43.716Z,2.55
2019-05-14T22:05:12.839Z,1.80
2019-05-14T22:07:41.849Z,2.25
2019-05-14T22:10:10.988Z,2.35
2019-05-14T22:12:40.081Z,2.35
2019-05-14T22:15:09.329Z,2.15
2019-05-14T22:17:38.431Z,2.42
2019-05-14T22:20:08.262Z,2.33
2019-05-14T22:22:39.052Z,2.45
2019-05-14T22:25:08.363Z,2.10
2019-05-14T22:27:39.364Z,2.12
2019-05-14T22:30:08.592Z,2.25
2019-05-14T22:32:38.300Z,2.10
2019-05-14T22:35:08.565Z,2.65
2019-05-14T22:37:39.036Z,2.08
2019-05-14T22:40:08.739Z,2.20
2019-05-14T22:42:39.323Z,2.10
2019-05-14T22:45:09.462Z,3.17
2019-05-14T22:47:40.528Z,2.65
2019-05-14T22:50:09.793Z,2.83
2019-05-14T22:52:38.915Z,2.15
2019-05-14T22:55:08.208Z,2.65
2019-05-14T22:57:39.199Z,2.67
2019-05-14T23:00:08.278Z,2.50
2019-05-14T23:02:38.113Z,2.30
2019-05-14T23:05:08.339Z,2.58
2019-05-14T23:07:38.482Z,2.33
2019-05-14T23:10:09.024Z,2.42
2019-05-14T23:12:38.708Z,2.42
2019-05-14T23:15:08.334Z,2.83
2019-05-14T23:17:38.899Z,2.80
2019-05-14T23:20:09.210Z,2.25
2019-05-14T23:22:39.207Z,2.42
2019-05-14T23:25:09.117Z,2.55
2019-05-14T23:27:39.027Z,2.12
2019-05-14T23:30:09.083Z,2.40
2019-05-14T23:32:38.619Z,2.58
2019-05-14T23:35:08.591Z,2.80
2019-05-14T23:37:37.981Z,2.60
2019-05-14T23:40:08.541Z,3.05
2019-05-14T23:42:39.366Z,2.65
2019-05-14T23:45:08.802Z,2.90
2019-05-14T23:47:38.492Z,3.20
2019-05-14T23:50:08.314Z,2.60
2019-05-14T23:52:38.698Z,2.50
2019-05-14T23:55:08.690Z,2.60
2019-05-14T23:57:37.926Z,2.80
