createdAt,value
2022-10-13T00:01:25.009Z,94343.75
2022-10-13T00:16:27.257Z,94347.03
2022-10-13T00:31:29.632Z,94322.72
2022-10-13T00:46:35.290Z,94314.28
2022-10-13T01:01:38.012Z,94307.44
2022-10-13T01:16:42.327Z,94310.16
2022-10-13T01:31:46.892Z,94316.53
2022-10-13T01:46:50.821Z,94312.34
2022-10-13T02:01:57.397Z,94302.03
2022-10-13T02:17:01.660Z,94288.28
2022-10-13T02:32:03.189Z,94284.88
2022-10-13T02:47:04.654Z,94270.09
2022-10-13T03:02:06.098Z,94267.63
2022-10-13T03:17:12.457Z,94268.00
2022-10-13T03:32:14.925Z,94285.06
2022-10-13T03:47:16.360Z,94267.88
2022-10-13T04:02:18.179Z,94259.13
2022-10-13T04:17:19.820Z,94254.66
2022-10-13T04:32:21.727Z,94259.06
2022-10-13T04:47:23.435Z,94254.13
2022-10-13T05:02:24.977Z,94265.63
2022-10-13T05:17:26.656Z,94278.22
2022-10-13T05:32:28.178Z,94287.03
2022-10-13T05:47:29.710Z,94313.16
2022-10-13T06:02:35.156Z,94321.50
2022-10-13T06:17:38.096Z,94314.75
2022-10-13T06:32:39.620Z,94313.44
2022-10-13T06:47:41.154Z,94300.84
2022-10-13T07:02:42.616Z,94299.94
2022-10-13T07:17:44.133Z,94288.19
2022-10-13T07:32:45.613Z,94297.66
2022-10-13T07:47:47.072Z,94296.53
2022-10-13T08:02:52.004Z,94283.63
2022-10-13T08:17:53.500Z,94282.81
2022-10-13T08:32:54.954Z,94272.72
2022-10-13T08:48:02.640Z,94265.31
2022-10-13T09:03:27.193Z,94250.47
2022-10-13T09:18:30.746Z,94247.84
2022-10-13T09:33:36.402Z,94229.00
2022-10-13T09:48:38.806Z,94211.81
2022-10-13T10:03:40.343Z,94210.75
2022-10-13T10:18:41.800Z,94177.88
2022-10-13T10:33:46.293Z,94168.22
2022-10-13T10:48:50.313Z,94155.47
2022-10-13T11:03:57.848Z,94126.19
2022-10-13T11:18:59.459Z,94109.81
2022-10-13T11:34:01.951Z,94084.00
2022-10-13T11:49:22.100Z,94078.31
2022-10-13T12:04:24.860Z,94065.22
2022-10-13T12:19:27.909Z,94051.31
2022-10-13T12:34:32.277Z,94058.38
2022-10-13T12:49:34.768Z,94030.00
2022-10-13T13:04:41.538Z,94023.41
2022-10-13T13:19:44.686Z,94017.09
2022-10-13T13:34:46.761Z,94010.84
2022-10-13T13:49:49.120Z,93996.47
2022-10-13T14:04:50.784Z,93999.31
2022-10-13T14:19:52.269Z,93997.16
2022-10-13T14:34:53.769Z,94000.03
2022-10-13T14:49:55.338Z,93996.00
2022-10-13T15:04:57.923Z,93989.56
2022-10-13T15:19:59.651Z,93986.25
2022-10-13T15:35:01.255Z,93995.41
2022-10-13T15:50:02.782Z,93995.03
2022-10-13T16:05:05.461Z,94017.97
2022-10-13T16:20:07.285Z,94012.25
2022-10-13T16:35:08.807Z,94015.06
2022-10-13T16:50:10.343Z,94007.28
2022-10-13T17:05:12.201Z,94010.31
2022-10-13T17:20:13.750Z,94000.66
2022-10-13T17:35:18.056Z,93994.72
2022-10-13T17:50:19.558Z,93990.03
2022-10-13T18:05:21.066Z,93993.28
2022-10-13T18:20:22.524Z,94002.84
2022-10-13T18:35:27.539Z,94012.84
2022-10-13T18:50:31.438Z,93999.69
2022-10-13T19:05:42.138Z,94011.41
2022-10-13T19:20:43.957Z,93995.94
2022-10-13T19:35:46.815Z,94004.25
2022-10-13T19:50:48.446Z,94001.84
2022-10-13T20:05:50.265Z,93999.00
2022-10-13T20:20:51.705Z,93997.50
2022-10-13T20:35:55.505Z,93991.13
2022-10-13T20:51:04.276Z,93979.09
2022-10-13T21:06:07.190Z,93983.94
2022-10-13T21:21:10.294Z,93960.03
2022-10-13T21:36:13.257Z,93936.97
2022-10-13T21:51:20.898Z,93930.41
2022-10-13T22:16:17.982Z,93915.69
2022-10-13T22:31:19.808Z,93923.31
2022-10-13T22:46:22.272Z,93910.28
2022-10-13T23:01:24.653Z,93904.38
2022-10-13T23:16:26.767Z,93903.06
2022-10-13T23:31:28.360Z,93896.69
2022-10-13T23:46:29.982Z,93918.84
