createdAt,value
2022-12-05T00:01:42.739Z,98646.19
2022-12-05T00:04:13.929Z,98639.97
2022-12-05T00:06:43.276Z,98650.41
2022-12-05T00:09:13.090Z,98649.38
2022-12-05T00:11:44.593Z,98642.00
2022-12-05T00:14:13.514Z,98644.69
2022-12-05T00:16:43.194Z,98646.34
2022-12-05T00:19:14.468Z,98642.84
2022-12-05T00:21:43.135Z,98641.00
2022-12-05T00:24:14.073Z,98647.03
2022-12-05T00:26:43.862Z,98645.38
2022-12-05T00:31:40.368Z,98634.63
2022-12-05T00:34:08.892Z,98636.28
2022-12-05T00:36:37.440Z,98629.25
2022-12-05T00:41:35.708Z,98636.28
2022-12-05T00:46:34.880Z,98628.25
2022-12-05T00:49:04.351Z,98626.56
2022-12-05T00:51:34.077Z,98622.03
2022-12-05T00:54:07.387Z,98617.50
2022-12-05T00:56:36.035Z,98614.97
2022-12-05T00:59:05.930Z,98612.47
2022-12-05T01:01:35.531Z,98614.13
2022-12-05T01:04:07.439Z,98619.50
2022-12-05T01:06:35.742Z,98618.66
2022-12-05T01:09:04.382Z,98625.91
2022-12-05T01:11:37.646Z,98625.91
2022-12-05T01:14:10.931Z,98626.88
2022-12-05T01:16:40.803Z,98621.50
2022-12-05T01:19:12.843Z,98619.69
2022-12-05T01:21:41.249Z,98608.25
2022-12-05T01:24:09.957Z,98603.72
2022-12-05T01:26:38.376Z,98591.13
2022-12-05T01:29:07.079Z,98600.22
2022-12-05T01:31:37.994Z,98596.69
2022-12-05T01:34:08.331Z,98595.81
2022-12-05T01:36:36.704Z,98582.25
2022-12-05T01:39:05.296Z,98585.09
2022-12-05T01:41:35.515Z,98580.56
2022-12-05T01:44:05.821Z,98569.16
2022-12-05T01:46:37.532Z,98573.50
2022-12-05T01:49:09.320Z,98566.47
2022-12-05T01:51:39.117Z,98581.56
2022-12-05T01:54:07.732Z,98581.56
2022-12-05T01:56:36.141Z,98587.94
2022-12-05T01:59:06.665Z,98592.31
2022-12-05T02:01:36.473Z,98602.22
2022-12-05T02:04:05.505Z,98598.69
2022-12-05T02:06:34.765Z,98604.06
2022-12-05T02:09:03.198Z,98602.38
2022-12-05T02:11:32.741Z,98598.69
2022-12-05T02:14:19.225Z,98596.16
2022-12-05T02:16:58.208Z,98605.06
2022-12-05T02:19:56.229Z,98602.69
2022-12-05T02:23:03.883Z,98609.59
2022-12-05T02:26:02.033Z,98616.81
2022-12-05T02:28:52.485Z,98612.28
2022-12-05T02:31:24.768Z,98613.28
2022-12-05T02:33:57.191Z,98604.41
2022-12-05T02:36:36.378Z,98614.13
2022-12-05T02:39:07.856Z,98612.47
2022-12-05T02:41:39.097Z,98616.81
2022-12-05T02:44:09.224Z,98611.44
2022-12-05T02:46:39.938Z,98609.78
2022-12-05T02:49:11.408Z,98617.81
2022-12-05T02:51:43.586Z,98610.59
2022-12-05T02:54:15.157Z,98607.94
2022-12-05T02:56:45.123Z,98611.63
2022-12-05T02:59:17.263Z,98608.94
2022-12-05T03:01:50.140Z,98604.41
2022-12-05T03:04:19.154Z,98607.09
2022-12-05T03:06:49.882Z,98612.47
2022-12-05T03:09:21.183Z,98613.44
2022-12-05T03:11:52.430Z,98603.56
2022-12-05T03:14:23.554Z,98602.69
2022-12-05T03:16:54.999Z,98600.88
2022-12-05T03:19:27.463Z,98602.69
2022-12-05T03:21:59.592Z,98608.94
2022-12-05T03:24:27.962Z,98608.94
2022-12-05T03:27:00.744Z,98612.47
2022-12-05T03:29:33.076Z,98612.63
2022-12-05T03:32:09.059Z,98617.97
2022-12-05T03:34:47.078Z,98616.13
2022-12-05T03:37:20.256Z,98611.78
2022-12-05T03:39:51.217Z,98601.03
2022-12-05T03:42:22.271Z,98605.56
2022-12-05T03:44:53.822Z,98587.75
2022-12-05T03:47:27.261Z,98595.66
2022-12-05T03:49:58.334Z,98594.00
2022-12-05T03:52:30.107Z,98585.94
2022-12-05T03:54:59.492Z,98588.78
2022-12-05T03:57:30.519Z,98582.41
2022-12-05T04:00:01.301Z,98583.25
2022-12-05T04:02:33.467Z,98584.25
2022-12-05T04:05:03.994Z,98585.94
2022-12-05T04:07:33.400Z,98570.00
2022-12-05T04:10:04.706Z,98565.44
2022-12-05T04:12:33.227Z,98580.72
2022-12-05T04:15:04.442Z,98592.31
2022-12-05T04:17:36.633Z,98577.22
2022-12-05T04:20:24.338Z,98569.16
2022-12-05T04:22:52.912Z,98563.78
2022-12-05T04:25:35.650Z,98562.09
2022-12-05T04:28:21.386Z,98560.41
2022-12-05T04:30:52.081Z,98568.47
2022-12-05T04:33:24.706Z,98556.72
2022-12-05T04:35:55.773Z,98556.72
2022-12-05T04:38:26.645Z,98556.72
2022-12-05T04:40:58.173Z,98556.72
2022-12-05T04:43:27.780Z,98555.88
2022-12-05T04:45:56.596Z,98550.50
2022-12-05T04:48:26.964Z,98538.94
2022-12-05T04:50:56.588Z,98545.97
2022-12-05T04:53:26.737Z,98544.16
2022-12-05T04:55:55.909Z,98553.19
2022-12-05T04:58:27.271Z,98560.41
2022-12-05T05:00:59.548Z,98562.09
2022-12-05T05:03:32.223Z,98560.25
2022-12-05T05:06:00.742Z,98562.28
2022-12-05T05:08:29.968Z,98567.47
2022-12-05T05:11:06.278Z,98567.63
2022-12-05T05:13:34.748Z,98568.47
2022-12-05T05:16:03.322Z,98577.38
2022-12-05T05:18:33.565Z,98568.47
2022-12-05T05:21:02.188Z,98579.22
2022-12-05T05:23:30.613Z,98571.16
2022-12-05T05:25:59.106Z,98568.47
2022-12-05T05:28:27.574Z,98560.41
2022-12-05T05:30:56.062Z,98573.84
2022-12-05T05:33:24.465Z,98558.75
2022-12-05T05:35:54.388Z,98558.75
2022-12-05T05:38:22.783Z,98549.69
2022-12-05T05:40:51.238Z,98545.31
2022-12-05T05:43:19.730Z,98553.38
2022-12-05T05:45:48.148Z,98540.94
2022-12-05T05:48:16.667Z,98550.84
2022-12-05T05:50:45.149Z,98548.16
2022-12-05T05:53:15.066Z,98549.84
2022-12-05T05:55:43.596Z,98543.63
2022-12-05T05:58:12.026Z,98541.78
2022-12-05T06:00:40.557Z,98544.66
2022-12-05T06:03:09.181Z,98539.28
2022-12-05T06:05:37.995Z,98538.25
2022-12-05T06:08:06.751Z,98543.81
2022-12-05T06:10:37.167Z,98528.53
2022-12-05T06:13:05.814Z,98541.97
2022-12-05T06:15:34.172Z,98536.94
2022-12-05T06:18:02.634Z,98547.66
2022-12-05T06:20:31.192Z,98546.50
2022-12-05T06:22:59.656Z,98550.03
2022-12-05T06:25:28.103Z,98557.41
2022-12-05T06:27:57.912Z,98545.00
2022-12-05T06:30:26.288Z,98551.88
2022-12-05T06:32:54.686Z,98551.03
2022-12-05T06:35:23.154Z,98549.84
2022-12-05T06:37:51.516Z,98545.97
2022-12-05T06:40:21.025Z,98559.41
2022-12-05T06:42:49.580Z,98555.38
2022-12-05T06:45:19.547Z,98561.25
2022-12-05T06:47:48.021Z,98562.75
2022-12-05T06:50:16.662Z,98572.34
2022-12-05T06:52:45.209Z,98564.28
2022-12-05T06:55:13.672Z,98571.84
2022-12-05T06:57:42.179Z,98572.81
2022-12-05T07:00:29.062Z,98575.84
2022-12-05T07:02:59.212Z,98580.56
2022-12-05T07:05:27.725Z,98570.00
2022-12-05T07:07:56.164Z,98559.94
2022-12-05T07:10:24.855Z,98560.56
2022-12-05T07:12:53.378Z,98558.75
2022-12-05T07:15:21.932Z,98560.41
2022-12-05T07:17:50.442Z,98562.28
2022-12-05T07:20:20.609Z,98570.00
2022-12-05T07:22:49.100Z,98584.44
2022-12-05T07:25:20.171Z,98577.38
2022-12-05T07:27:48.889Z,98567.78
2022-12-05T07:30:17.648Z,98572.34
2022-12-05T07:32:46.086Z,98568.81
2022-12-05T07:35:14.506Z,98567.63
2022-12-05T07:37:44.223Z,98564.13
2022-12-05T07:40:14.572Z,98573.69
2022-12-05T07:42:43.006Z,98567.47
2022-12-05T07:45:12.477Z,98567.47
2022-12-05T07:47:41.098Z,98577.22
2022-12-05T07:50:10.211Z,98572.66
2022-12-05T07:52:38.820Z,98568.31
2022-12-05T07:55:09.992Z,98570.81
2022-12-05T07:57:38.540Z,98573.50
2022-12-05T08:00:08.720Z,98572.53
2022-12-05T08:02:40.615Z,98592.31
2022-12-05T08:05:09.874Z,98576.03
2022-12-05T08:07:38.390Z,98583.25
2022-12-05T08:10:09.826Z,98574.19
2022-12-05T08:12:39.101Z,98562.59
2022-12-05T08:15:10.160Z,98571.34
2022-12-05T08:17:38.876Z,98572.19
2022-12-05T08:20:09.268Z,98568.66
2022-12-05T08:22:37.855Z,98553.38
2022-12-05T08:25:07.346Z,98565.97
2022-12-05T08:27:37.165Z,98569.50
2022-12-05T08:30:07.470Z,98581.06
2022-12-05T08:32:36.007Z,98566.63
2022-12-05T08:35:04.855Z,98572.81
2022-12-05T08:37:33.382Z,98580.88
2022-12-05T08:40:01.797Z,98585.41
2022-12-05T08:42:30.213Z,98583.56
2022-12-05T08:45:00.316Z,98581.75
2022-12-05T08:47:29.444Z,98590.63
2022-12-05T08:49:59.765Z,98585.94
2022-12-05T08:52:28.492Z,98584.78
2022-12-05T08:54:57.085Z,98585.59
2022-12-05T08:57:26.038Z,98589.13
2022-12-05T08:59:54.415Z,98590.13
2022-12-05T09:02:24.241Z,98594.66
2022-12-05T09:04:54.197Z,98589.28
2022-12-05T09:07:22.684Z,98594.00
2022-12-05T09:09:51.112Z,98584.25
2022-12-05T09:12:19.683Z,98585.25
2022-12-05T09:14:48.075Z,98585.09
2022-12-05T09:17:16.533Z,98578.88
2022-12-05T09:19:46.490Z,98580.56
2022-12-05T09:22:14.938Z,98582.59
2022-12-05T09:24:43.335Z,98576.38
2022-12-05T09:27:11.754Z,98571.84
2022-12-05T09:29:40.506Z,98575.19
2022-12-05T09:32:08.951Z,98564.63
2022-12-05T09:34:37.882Z,98572.50
2022-12-05T09:37:30.986Z,98568.97
2022-12-05T09:39:56.386Z,98566.47
2022-12-05T09:42:40.776Z,98564.78
2022-12-05T09:45:25.555Z,98557.72
2022-12-05T09:47:59.129Z,98553.38
2022-12-05T09:50:29.320Z,98544.31
2022-12-05T09:53:08.059Z,98557.72
2022-12-05T09:55:48.432Z,98560.25
2022-12-05T09:58:29.240Z,98553.03
2022-12-05T10:01:03.892Z,98551.03
2022-12-05T10:03:40.204Z,98546.66
2022-12-05T10:06:15.188Z,98555.53
2022-12-05T10:09:11.558Z,98539.44
2022-12-05T10:11:44.221Z,98539.28
2022-12-05T10:14:17.576Z,98540.09
2022-12-05T10:16:49.698Z,98540.94
2022-12-05T10:19:20.095Z,98528.53
2022-12-05T10:21:52.185Z,98544.47
2022-12-05T10:24:27.838Z,98540.94
2022-12-05T10:26:58.206Z,98548.00
2022-12-05T10:29:29.531Z,98537.25
2022-12-05T10:32:06.668Z,98542.63
2022-12-05T10:34:36.694Z,98540.94
2022-12-05T10:37:11.710Z,98529.19
2022-12-05T10:39:41.573Z,98531.88
2022-12-05T10:42:13.679Z,98531.88
2022-12-05T10:44:42.252Z,98537.25
2022-12-05T10:47:10.957Z,98544.31
2022-12-05T10:49:39.520Z,98533.56
2022-12-05T10:52:07.982Z,98541.63
2022-12-05T10:54:45.871Z,98540.63
2022-12-05T10:57:23.673Z,98528.19
2022-12-05T10:59:52.235Z,98529.00
2022-12-05T11:02:26.231Z,98523.66
2022-12-05T11:04:55.056Z,98522.81
2022-12-05T11:07:31.833Z,98523.66
2022-12-05T11:10:03.024Z,98507.72
2022-12-05T11:12:37.612Z,98517.44
2022-12-05T11:15:08.539Z,98510.06
2022-12-05T11:17:38.644Z,98506.53
2022-12-05T11:20:37.175Z,98504.00
2022-12-05T11:23:26.200Z,98506.69
2022-12-05T11:25:56.386Z,98523.66
2022-12-05T11:28:31.873Z,98525.50
2022-12-05T11:31:02.674Z,98527.19
2022-12-05T11:33:32.037Z,98526.50
2022-12-05T11:36:13.031Z,98530.72
2022-12-05T11:38:41.521Z,98531.34
2022-12-05T11:41:45.830Z,98533.56
2022-12-05T11:44:30.329Z,98526.34
2022-12-05T11:47:05.160Z,98523.66
2022-12-05T11:49:44.996Z,98529.88
2022-12-05T11:52:22.533Z,98529.88
2022-12-05T11:55:06.312Z,98527.19
2022-12-05T11:58:15.135Z,98524.81
2022-12-05T12:00:51.409Z,98531.06
2022-12-05T12:03:56.857Z,98513.09
2022-12-05T12:06:30.314Z,98518.28
2022-12-05T12:09:13.999Z,98517.44
2022-12-05T12:11:45.689Z,98517.44
2022-12-05T12:14:20.673Z,98521.16
2022-12-05T12:16:55.309Z,98517.44
2022-12-05T12:19:40.192Z,98519.13
2022-12-05T12:22:32.125Z,98514.59
2022-12-05T12:25:25.287Z,98512.06
2022-12-05T12:28:04.498Z,98512.91
2022-12-05T12:30:46.420Z,98511.91
2022-12-05T12:33:21.540Z,98506.53
2022-12-05T12:35:58.007Z,98504.69
2022-12-05T12:38:40.956Z,98501.16
2022-12-05T12:41:13.567Z,98495.28
2022-12-05T12:43:54.398Z,98493.47
2022-12-05T12:46:34.251Z,98495.78
2022-12-05T12:49:44.926Z,98489.75
2022-12-05T12:52:16.150Z,98488.56
2022-12-05T12:55:05.661Z,98492.91
2022-12-05T12:57:47.831Z,98497.81
2022-12-05T13:00:25.136Z,98501.31
2022-12-05T13:02:58.428Z,98502.16
2022-12-05T13:05:34.592Z,98493.28
2022-12-05T13:08:06.002Z,98493.28
2022-12-05T13:10:36.688Z,98495.47
2022-12-05T13:13:06.165Z,98490.78
2022-12-05T13:15:37.361Z,98493.28
2022-12-05T13:18:07.229Z,98497.81
2022-12-05T13:20:36.069Z,98504.19
2022-12-05T13:23:08.100Z,98494.28
2022-12-05T13:25:39.957Z,98488.91
2022-12-05T13:28:21.429Z,98487.22
2022-12-05T13:31:01.983Z,98491.59
2022-12-05T13:33:35.263Z,98494.28
2022-12-05T13:36:29.502Z,98495.94
2022-12-05T13:39:17.197Z,98494.28
2022-12-05T13:42:04.996Z,98497.81
2022-12-05T13:44:40.883Z,98496.31
2022-12-05T13:47:22.054Z,98497.97
2022-12-05T13:49:53.761Z,98506.03
2022-12-05T13:52:25.360Z,98500.66
2022-12-05T13:54:57.808Z,98508.69
2022-12-05T13:57:53.321Z,98508.69
2022-12-05T14:00:33.867Z,98508.69
2022-12-05T14:03:08.588Z,98513.09
2022-12-05T14:05:44.812Z,98513.25
2022-12-05T14:08:54.044Z,98515.94
2022-12-05T14:11:22.418Z,98506.22
2022-12-05T14:13:51.006Z,98509.72
2022-12-05T14:16:50.551Z,98508.69
2022-12-05T14:20:09.127Z,98506.22
2022-12-05T14:23:09.596Z,98521.50
2022-12-05T14:25:58.829Z,98513.25
2022-12-05T14:28:51.462Z,98514.25
2022-12-05T14:31:36.352Z,98507.03
2022-12-05T14:34:20.804Z,98506.03
2022-12-05T14:37:00.733Z,98524.66
2022-12-05T14:39:38.987Z,98520.31
2022-12-05T14:42:22.217Z,98523.84
2022-12-05T14:44:51.260Z,98519.44
2022-12-05T14:47:21.972Z,98518.63
2022-12-05T14:49:55.096Z,98521.31
2022-12-05T14:52:25.254Z,98515.78
2022-12-05T14:54:59.364Z,98506.03
2022-12-05T14:57:27.857Z,98501.31
2022-12-05T14:59:58.218Z,98496.97
2022-12-05T15:02:28.779Z,98498.81
2022-12-05T15:05:00.851Z,98497.97
2022-12-05T15:07:33.824Z,98500.66
2022-12-05T15:10:06.091Z,98504.19
2022-12-05T15:12:40.203Z,98499.66
2022-12-05T15:15:17.542Z,98496.16
2022-12-05T15:17:48.718Z,98492.44
2022-12-05T15:20:23.436Z,98496.16
2022-12-05T15:22:51.868Z,98497.97
2022-12-05T15:25:32.112Z,98495.28
2022-12-05T15:28:04.539Z,98498.81
2022-12-05T15:30:34.015Z,98490.09
2022-12-05T15:33:02.648Z,98496.31
2022-12-05T15:35:33.408Z,98490.78
2022-12-05T15:38:04.065Z,98501.31
2022-12-05T15:40:37.904Z,98493.28
2022-12-05T15:43:30.884Z,98486.91
2022-12-05T15:46:25.123Z,98486.56
2022-12-05T15:48:54.133Z,98481.19
2022-12-05T15:51:25.575Z,98490.91
2022-12-05T15:54:16.647Z,98482.03
2022-12-05T15:56:48.856Z,98492.75
2022-12-05T15:59:20.443Z,98495.25
2022-12-05T16:01:51.890Z,98489.25
2022-12-05T16:04:29.175Z,98494.09
2022-12-05T16:06:58.353Z,98492.75
2022-12-05T16:09:29.944Z,98493.94
2022-12-05T16:12:01.522Z,98483.03
2022-12-05T16:17:21.694Z,98482.00
2022-12-05T16:19:50.289Z,98486.69
2022-12-05T16:22:24.197Z,98489.56
2022-12-05T16:25:02.094Z,98494.28
2022-12-05T16:27:34.963Z,98489.72
2022-12-05T16:30:15.253Z,98494.44
2022-12-05T16:32:43.990Z,98494.28
2022-12-05T16:35:38.942Z,98495.25
2022-12-05T16:38:12.141Z,98480.84
2022-12-05T16:40:41.890Z,98500.63
2022-12-05T16:43:22.257Z,98489.06
2022-12-05T16:45:51.551Z,98488.06
2022-12-05T16:48:23.371Z,98488.22
2022-12-05T16:50:53.393Z,98484.53
2022-12-05T16:53:30.774Z,98482.03
2022-12-05T16:55:59.851Z,98483.00
2022-12-05T16:58:31.623Z,98481.00
2022-12-05T17:01:04.587Z,98456.81
2022-12-05T17:03:34.768Z,98473.78
2022-12-05T17:06:04.627Z,98474.63
2022-12-05T17:08:33.028Z,98477.97
2022-12-05T17:11:02.010Z,98483.84
2022-12-05T17:13:32.412Z,98486.53
2022-12-05T17:16:00.905Z,98492.75
2022-12-05T17:18:31.699Z,98487.19
2022-12-05T17:21:01.662Z,98494.41
2022-12-05T17:23:30.213Z,98496.28
2022-12-05T17:25:59.506Z,98503.50
2022-12-05T17:28:28.187Z,98497.94
2022-12-05T17:30:58.299Z,98496.28
2022-12-05T17:33:26.965Z,98491.56
2022-12-05T17:35:55.398Z,98491.56
2022-12-05T17:38:23.889Z,98489.56
2022-12-05T17:40:52.208Z,98495.25
2022-12-05T17:43:24.971Z,98495.09
2022-12-05T17:45:54.803Z,98496.75
2022-12-05T17:48:26.492Z,98492.56
2022-12-05T17:50:57.729Z,98497.09
2022-12-05T17:53:26.311Z,98505.34
2022-12-05T17:55:54.635Z,98509.88
2022-12-05T17:58:23.042Z,98510.72
2022-12-05T18:00:51.507Z,98508.88
2022-12-05T18:03:20.198Z,98506.53
2022-12-05T18:05:50.067Z,98507.34
2022-12-05T18:08:18.746Z,98506.34
2022-12-05T18:10:48.670Z,98501.81
2022-12-05T18:13:17.332Z,98501.97
2022-12-05T18:15:48.214Z,98504.81
2022-12-05T18:18:19.734Z,98500.31
2022-12-05T18:20:49.697Z,98497.63
2022-12-05T18:23:18.057Z,98500.31
2022-12-05T18:25:47.187Z,98502.13
2022-12-05T18:28:17.977Z,98496.63
2022-12-05T18:30:49.304Z,98500.31
2022-12-05T18:33:17.722Z,98506.69
2022-12-05T18:35:46.119Z,98495.94
2022-12-05T18:38:15.877Z,98498.63
2022-12-05T18:40:44.619Z,98502.69
2022-12-05T18:43:13.000Z,98501.50
2022-12-05T18:45:41.607Z,98491.59
2022-12-05T18:48:23.737Z,98495.09
2022-12-05T18:51:09.415Z,98492.56
2022-12-05T18:53:39.265Z,98490.75
2022-12-05T18:56:25.575Z,98496.13
2022-12-05T18:58:55.992Z,98489.88
2022-12-05T19:01:26.882Z,98484.53
2022-12-05T19:03:56.169Z,98487.03
2022-12-05T19:06:26.071Z,98484.53
2022-12-05T19:08:56.499Z,98491.59
2022-12-05T19:11:26.605Z,98484.38
2022-12-05T19:13:56.509Z,98478.84
2022-12-05T19:16:25.520Z,98484.22
2022-12-05T19:18:55.402Z,98481.50
2022-12-05T19:21:24.062Z,98482.50
2022-12-05T19:23:52.684Z,98485.38
2022-12-05T19:26:22.625Z,98480.00
2022-12-05T19:28:51.309Z,98486.22
2022-12-05T19:31:22.674Z,98484.53
2022-12-05T19:33:52.485Z,98489.06
2022-12-05T19:36:22.511Z,98492.56
2022-12-05T19:38:52.093Z,98488.22
2022-12-05T19:41:23.737Z,98491.94
2022-12-05T19:43:52.339Z,98491.75
2022-12-05T19:46:26.224Z,98491.94
2022-12-05T19:48:56.278Z,98493.75
2022-12-05T19:53:53.392Z,98492.91
2022-12-05T19:58:53.790Z,98487.75
2022-12-05T20:01:24.674Z,98484.22
2022-12-05T20:03:54.817Z,98479.69
2022-12-05T20:06:23.378Z,98485.88
2022-12-05T20:11:24.900Z,98477.81
2022-12-05T20:13:53.569Z,98485.06
2022-12-05T20:16:23.477Z,98483.19
2022-12-05T20:18:52.107Z,98472.63
2022-12-05T20:21:22.165Z,98483.19
2022-12-05T20:23:51.255Z,98483.34
2022-12-05T20:26:22.608Z,98478.84
2022-12-05T20:28:51.180Z,98479.34
2022-12-05T20:31:21.336Z,98472.47
2022-12-05T20:33:50.736Z,98463.72
2022-12-05T20:36:20.780Z,98472.13
2022-12-05T20:38:49.462Z,98475.84
2022-12-05T20:41:19.228Z,98467.94
2022-12-05T20:43:49.577Z,98474.31
2022-12-05T20:46:19.238Z,98476.81
2022-12-05T20:48:48.104Z,98472.63
2022-12-05T20:51:18.127Z,98478.00
2022-12-05T20:53:46.888Z,98476.16
2022-12-05T20:56:16.396Z,98475.16
2022-12-05T20:58:46.208Z,98474.13
2022-12-05T21:01:16.543Z,98475.84
2022-12-05T21:03:46.062Z,98473.16
2022-12-05T21:06:16.159Z,98473.16
2022-12-05T21:08:44.776Z,98467.78
2022-12-05T21:11:13.428Z,98462.41
2022-12-05T21:13:42.169Z,98460.56
2022-12-05T21:16:12.296Z,98457.69
2022-12-05T21:18:42.289Z,98457.69
2022-12-05T21:21:14.601Z,98454.16
2022-12-05T21:23:43.060Z,98452.31
2022-12-05T21:26:13.646Z,98457.69
2022-12-05T21:28:42.316Z,98458.53
2022-12-05T21:31:12.355Z,98462.91
2022-12-05T21:33:43.290Z,98451.13
2022-12-05T21:36:11.736Z,98459.53
2022-12-05T21:38:40.280Z,98457.53
2022-12-05T21:41:08.729Z,98450.28
2022-12-05T21:43:37.391Z,98448.63
2022-12-05T21:46:06.468Z,98454.69
2022-12-05T21:48:35.368Z,98446.78
2022-12-05T21:51:08.743Z,98445.94
2022-12-05T21:53:37.299Z,98447.63
2022-12-05T21:56:08.490Z,98451.31
2022-12-05T21:58:41.904Z,98442.44
2022-12-05T22:01:11.325Z,98442.25
2022-12-05T22:03:39.941Z,98434.53
2022-12-05T22:06:10.974Z,98434.38
2022-12-05T22:08:39.569Z,98430.81
2022-12-05T22:11:08.484Z,98430.81
2022-12-05T22:13:37.095Z,98432.69
2022-12-05T22:16:06.445Z,98438.88
2022-12-05T22:18:35.000Z,98431.84
2022-12-05T22:21:05.023Z,98430.00
2022-12-05T22:23:35.426Z,98422.75
2022-12-05T22:26:05.213Z,98417.59
2022-12-05T22:28:33.901Z,98421.09
2022-12-05T22:31:03.989Z,98426.47
2022-12-05T22:33:32.932Z,98422.13
2022-12-05T22:36:02.679Z,98423.78
2022-12-05T22:38:33.209Z,98419.59
2022-12-05T22:41:04.233Z,98418.56
2022-12-05T22:43:33.197Z,98421.09
2022-12-05T22:46:06.263Z,98416.75
2022-12-05T22:48:35.034Z,98407.84
2022-12-05T22:51:03.580Z,98412.38
2022-12-05T22:53:32.051Z,98405.16
2022-12-05T22:56:04.896Z,98413.41
2022-12-05T22:58:33.602Z,98403.00
2022-12-05T23:01:11.002Z,98408.53
2022-12-05T23:03:39.699Z,98402.31
2022-12-05T23:06:11.708Z,98401.50
2022-12-05T23:08:40.960Z,98398.13
2022-12-05T23:11:10.962Z,98392.75
2022-12-05T23:13:39.485Z,98398.13
2022-12-05T23:16:09.807Z,98395.28
2022-12-05T23:18:46.917Z,98385.38
2022-12-05T23:21:17.790Z,98387.03
2022-12-05T23:23:46.274Z,98379.00
2022-12-05T23:26:16.035Z,98377.13
2022-12-05T23:28:45.058Z,98371.75
2022-12-05T23:31:13.656Z,98373.47
2022-12-05T23:33:42.683Z,98374.44
2022-12-05T23:36:11.656Z,98367.25
2022-12-05T23:38:40.796Z,98366.41
2022-12-05T23:41:11.754Z,98366.25
2022-12-05T23:43:42.284Z,98356.53
2022-12-05T23:46:10.989Z,98357.34
2022-12-05T23:48:39.493Z,98351.97
2022-12-05T23:51:10.034Z,98357.34
2022-12-05T23:53:39.834Z,98354.66
2022-12-05T23:56:10.099Z,98354.66
2022-12-05T23:58:38.560Z,98351.97
