createdAt,value
2018-06-29T00:00:26.173Z,0.00
2018-06-29T00:01:26.158Z,0.00
2018-06-29T00:02:26.155Z,0.00
2018-06-29T00:03:26.149Z,0.00
2018-06-29T00:04:26.244Z,0.00
2018-06-29T00:05:26.116Z,0.00
2018-06-29T00:06:26.204Z,0.00
2018-06-29T00:07:26.097Z,0.00
2018-06-29T00:08:26.090Z,0.00
2018-06-29T00:09:26.207Z,0.00
2018-06-29T00:10:26.193Z,0.00
2018-06-29T00:11:26.436Z,0.00
2018-06-29T00:12:26.144Z,0.00
2018-06-29T00:13:26.146Z,0.00
2018-06-29T00:14:26.048Z,0.00
2018-06-29T00:15:26.121Z,0.00
2018-06-29T00:16:26.162Z,0.00
2018-06-29T00:17:25.992Z,0.00
2018-06-29T00:18:26.089Z,0.00
2018-06-29T00:19:26.111Z,0.00
2018-06-29T00:20:26.075Z,0.00
2018-06-29T00:21:25.963Z,0.00
2018-06-29T00:22:25.942Z,0.00
2018-06-29T00:23:26.053Z,0.00
2018-06-29T00:24:26.040Z,0.00
2018-06-29T00:25:26.019Z,0.00
2018-06-29T00:26:26.032Z,0.00
2018-06-29T00:27:26.034Z,0.00
2018-06-29T00:28:25.904Z,0.00
2018-06-29T00:29:25.886Z,0.00
2018-06-29T00:30:26.011Z,0.00
2018-06-29T00:31:25.848Z,0.00
2018-06-29T00:32:25.836Z,0.00
2018-06-29T00:33:25.933Z,0.00
2018-06-29T00:34:25.827Z,0.00
2018-06-29T00:35:25.809Z,0.00
2018-06-29T00:36:25.824Z,0.00
2018-06-29T00:37:25.798Z,0.00
2018-06-29T00:38:25.778Z,0.00
2018-06-29T00:39:27.809Z,0.00
2018-06-29T00:40:25.751Z,0.00
2018-06-29T00:41:25.902Z,0.00
2018-06-29T00:42:25.833Z,0.00
2018-06-29T00:43:25.796Z,0.00
2018-06-29T00:44:25.736Z,0.00
2018-06-29T00:45:25.700Z,0.00
2018-06-29T00:46:25.689Z,0.00
2018-06-29T00:47:25.691Z,0.00
2018-06-29T00:48:25.764Z,0.00
2018-06-29T00:49:25.670Z,0.00
2018-06-29T00:50:25.649Z,0.00
2018-06-29T00:51:25.691Z,0.00
2018-06-29T00:52:25.625Z,0.00
2018-06-29T00:53:25.629Z,0.00
2018-06-29T00:54:25.636Z,0.00
2018-06-29T00:55:25.680Z,0.00
2018-06-29T00:56:25.584Z,0.00
2018-06-29T00:57:25.592Z,0.00
2018-06-29T00:58:25.560Z,0.00
2018-06-29T00:59:25.687Z,0.00
2018-06-29T01:00:25.543Z,0.00
2018-06-29T01:01:25.531Z,0.00
2018-06-29T01:02:25.629Z,0.00
2018-06-29T01:03:25.519Z,0.00
2018-06-29T01:04:25.629Z,0.00
2018-06-29T01:05:26.384Z,0.00
2018-06-29T01:06:25.483Z,0.00
2018-06-29T01:07:25.593Z,0.00
2018-06-29T01:08:25.463Z,0.00
2018-06-29T01:09:25.464Z,0.00
2018-06-29T01:10:25.557Z,0.00
2018-06-29T01:11:25.442Z,0.00
2018-06-29T01:12:25.548Z,0.00
2018-06-29T01:13:25.409Z,0.00
2018-06-29T01:14:25.543Z,0.00
2018-06-29T01:15:25.387Z,0.00
2018-06-29T01:16:25.500Z,0.00
2018-06-29T01:17:25.375Z,0.00
2018-06-29T01:18:25.360Z,0.00
2018-06-29T01:19:25.354Z,0.00
2018-06-29T01:20:25.464Z,0.00
2018-06-29T01:21:25.361Z,0.00
2018-06-29T01:22:25.404Z,0.00
2018-06-29T01:23:25.417Z,0.00
2018-06-29T01:24:25.424Z,0.00
2018-06-29T01:25:25.511Z,0.00
2018-06-29T01:26:25.290Z,0.00
2018-06-29T01:27:25.268Z,0.00
2018-06-29T01:28:25.261Z,0.00
2018-06-29T01:29:25.357Z,0.00
2018-06-29T01:30:25.252Z,0.00
2018-06-29T01:31:25.331Z,0.00
2018-06-29T01:32:25.212Z,0.00
2018-06-29T01:33:25.207Z,0.00
2018-06-29T01:34:25.325Z,0.00
2018-06-29T01:35:25.306Z,0.00
2018-06-29T01:36:25.180Z,0.00
2018-06-29T01:37:25.170Z,0.00
2018-06-29T01:38:25.174Z,0.00
2018-06-29T01:39:25.179Z,0.00
2018-06-29T01:40:25.263Z,0.00
2018-06-29T01:41:25.158Z,0.00
2018-06-29T01:42:25.111Z,0.00
2018-06-29T01:43:25.103Z,0.00
2018-06-29T01:44:25.092Z,0.00
2018-06-29T01:45:25.109Z,0.00
2018-06-29T01:46:25.200Z,0.00
2018-06-29T01:47:25.062Z,0.00
2018-06-29T01:48:25.062Z,0.00
2018-06-29T01:49:25.046Z,0.00
2018-06-29T01:50:25.145Z,0.00
2018-06-29T01:51:25.018Z,0.00
2018-06-29T01:52:25.113Z,0.00
2018-06-29T01:53:25.006Z,0.00
2018-06-29T01:54:25.010Z,0.00
2018-06-29T01:55:24.989Z,0.00
2018-06-29T01:56:25.001Z,0.00
2018-06-29T01:57:25.010Z,0.00
2018-06-29T01:58:24.954Z,0.00
2018-06-29T01:59:24.938Z,0.00
2018-06-29T02:00:24.942Z,0.00
2018-06-29T02:01:25.044Z,0.00
2018-06-29T02:02:24.919Z,0.00
2018-06-29T02:03:24.896Z,0.00
2018-06-29T02:04:24.886Z,0.00
2018-06-29T02:05:24.978Z,0.00
2018-06-29T02:06:24.877Z,0.00
2018-06-29T02:07:24.852Z,0.00
2018-06-29T02:08:24.936Z,0.00
2018-06-29T02:09:24.959Z,0.00
2018-06-29T02:10:24.836Z,0.00
2018-06-29T02:11:24.820Z,0.00
2018-06-29T02:12:24.842Z,0.00
2018-06-29T02:13:24.797Z,0.00
2018-06-29T02:14:25.018Z,0.00
2018-06-29T02:15:24.795Z,0.00
2018-06-29T02:16:24.872Z,0.00
2018-06-29T02:17:24.768Z,0.00
2018-06-29T02:18:24.739Z,0.00
2018-06-29T02:19:24.737Z,0.00
2018-06-29T02:20:24.734Z,0.00
2018-06-29T02:21:24.823Z,0.00
2018-06-29T02:22:24.820Z,0.00
2018-06-29T02:23:24.689Z,0.00
2018-06-29T02:24:24.815Z,0.00
2018-06-29T02:25:24.790Z,0.00
2018-06-29T02:26:24.659Z,0.00
2018-06-29T02:27:24.753Z,0.00
2018-06-29T02:28:24.775Z,0.00
2018-06-29T02:29:24.735Z,0.00
2018-06-29T02:30:24.741Z,0.00
2018-06-29T02:31:24.614Z,0.00
2018-06-29T02:32:24.726Z,0.00
2018-06-29T02:33:24.589Z,0.00
2018-06-29T02:34:24.585Z,0.00
2018-06-29T02:35:24.581Z,0.00
2018-06-29T02:36:24.563Z,0.00
2018-06-29T02:37:24.553Z,0.00
2018-06-29T02:38:24.727Z,0.00
2018-06-29T02:39:24.589Z,0.00
2018-06-29T02:40:24.528Z,0.00
2018-06-29T02:41:24.505Z,0.00
2018-06-29T02:42:24.589Z,0.00
2018-06-29T02:43:24.622Z,0.00
2018-06-29T02:44:24.590Z,0.00
2018-06-29T02:45:24.488Z,0.00
2018-06-29T02:46:24.463Z,0.00
2018-06-29T02:47:24.464Z,0.00
2018-06-29T02:48:24.437Z,0.00
2018-06-29T02:49:24.436Z,0.00
2018-06-29T02:50:24.542Z,0.00
2018-06-29T02:51:24.503Z,0.00
2018-06-29T02:52:24.391Z,0.00
2018-06-29T02:53:24.386Z,0.00
2018-06-29T02:54:24.378Z,0.00
2018-06-29T02:55:24.383Z,0.00
2018-06-29T02:56:24.467Z,0.00
2018-06-29T02:57:24.348Z,0.00
2018-06-29T02:58:24.429Z,0.00
2018-06-29T02:59:24.324Z,0.00
2018-06-29T03:00:24.448Z,0.00
2018-06-29T03:01:24.299Z,0.00
2018-06-29T03:02:24.285Z,0.00
2018-06-29T03:03:24.369Z,0.00
2018-06-29T03:04:24.370Z,0.00
2018-06-29T03:05:24.331Z,4.00
2018-06-29T03:06:24.244Z,4.00
2018-06-29T03:07:24.237Z,0.00
2018-06-29T03:08:24.227Z,0.00
2018-06-29T03:09:24.320Z,0.00
2018-06-29T03:10:24.234Z,4.00
2018-06-29T03:11:24.307Z,4.00
2018-06-29T03:12:24.197Z,4.00
2018-06-29T03:13:24.167Z,4.00
2018-06-29T03:14:24.281Z,4.00
2018-06-29T03:15:24.247Z,4.00
2018-06-29T03:16:24.249Z,4.00
2018-06-29T03:17:24.125Z,4.00
2018-06-29T03:18:24.119Z,4.00
2018-06-29T03:19:24.124Z,4.00
2018-06-29T03:20:24.199Z,8.00
2018-06-29T03:21:24.088Z,8.00
2018-06-29T03:22:24.079Z,4.00
2018-06-29T03:23:24.180Z,8.00
2018-06-29T03:24:24.164Z,8.00
2018-06-29T03:25:24.142Z,8.00
2018-06-29T03:26:24.143Z,8.00
2018-06-29T03:27:24.041Z,12.00
2018-06-29T03:28:24.025Z,8.00
2018-06-29T03:29:24.010Z,12.00
2018-06-29T03:30:24.004Z,16.00
2018-06-29T03:31:23.995Z,12.00
2018-06-29T03:32:23.979Z,16.00
2018-06-29T03:33:23.959Z,16.00
2018-06-29T03:34:23.952Z,16.00
2018-06-29T03:35:24.057Z,16.00
2018-06-29T03:36:23.941Z,20.00
2018-06-29T03:37:24.040Z,16.00
2018-06-29T03:38:23.926Z,20.00
2018-06-29T03:39:23.916Z,24.00
2018-06-29T03:40:24.091Z,20.00
2018-06-29T03:41:23.989Z,24.00
2018-06-29T03:42:23.995Z,24.00
2018-06-29T03:43:23.861Z,28.00
2018-06-29T03:44:23.977Z,24.00
2018-06-29T03:45:23.838Z,24.00
2018-06-29T03:46:23.970Z,28.00
2018-06-29T03:47:23.816Z,28.00
2018-06-29T03:48:23.916Z,32.00
2018-06-29T03:49:23.981Z,32.00
2018-06-29T03:50:23.912Z,32.00
2018-06-29T03:51:23.785Z,32.00
2018-06-29T03:52:23.862Z,36.00
2018-06-29T03:53:23.882Z,36.00
2018-06-29T03:54:23.858Z,40.00
2018-06-29T03:55:23.732Z,36.00
2018-06-29T03:56:23.738Z,40.00
2018-06-29T03:57:23.823Z,40.00
2018-06-29T03:58:23.705Z,40.00
2018-06-29T03:59:23.690Z,44.00
2018-06-29T04:00:23.684Z,44.00
2018-06-29T04:01:23.688Z,44.00
2018-06-29T04:02:23.760Z,48.00
2018-06-29T04:03:23.762Z,48.00
2018-06-29T04:04:23.665Z,48.00
2018-06-29T04:05:23.738Z,56.00
2018-06-29T04:06:23.632Z,56.00
2018-06-29T04:07:23.622Z,56.00
2018-06-29T04:08:23.976Z,56.00
2018-06-29T04:09:23.592Z,60.00
2018-06-29T04:10:23.579Z,60.00
2018-06-29T04:11:23.587Z,60.00
2018-06-29T04:12:23.693Z,64.00
2018-06-29T04:13:23.555Z,64.00
2018-06-29T04:14:23.533Z,68.00
2018-06-29T04:15:23.525Z,68.00
2018-06-29T04:16:23.684Z,72.00
2018-06-29T04:17:23.519Z,72.00
2018-06-29T04:18:23.520Z,72.00
2018-06-29T04:19:23.488Z,72.00
2018-06-29T04:20:23.596Z,76.00
2018-06-29T04:21:23.582Z,76.00
2018-06-29T04:22:23.469Z,80.00
2018-06-29T04:23:23.442Z,76.00
2018-06-29T04:24:23.449Z,80.00
2018-06-29T04:25:23.421Z,80.00
2018-06-29T04:26:23.473Z,84.00
2018-06-29T04:27:23.521Z,84.00
2018-06-29T04:28:23.386Z,84.00
2018-06-29T04:29:23.384Z,88.00
2018-06-29T04:30:23.369Z,84.00
2018-06-29T04:31:23.370Z,88.00
2018-06-29T04:32:23.460Z,88.00
2018-06-29T04:33:23.450Z,88.00
2018-06-29T04:34:23.406Z,92.00
2018-06-29T04:35:23.437Z,88.00
2018-06-29T04:36:23.320Z,92.00
2018-06-29T04:37:23.298Z,96.00
2018-06-29T04:38:23.420Z,92.00
2018-06-29T04:39:23.387Z,96.00
2018-06-29T04:40:23.268Z,100.00
2018-06-29T04:41:23.273Z,96.00
2018-06-29T04:42:23.247Z,100.00
2018-06-29T04:43:23.337Z,100.00
2018-06-29T04:44:23.299Z,100.00
2018-06-29T04:45:23.236Z,100.00
2018-06-29T04:46:23.199Z,100.00
2018-06-29T04:47:23.326Z,100.00
2018-06-29T04:48:23.194Z,104.00
2018-06-29T04:49:23.222Z,104.00
2018-06-29T04:50:23.167Z,104.00
2018-06-29T04:51:23.165Z,108.00
2018-06-29T04:52:23.591Z,104.00
2018-06-29T04:53:23.232Z,108.00
2018-06-29T04:54:23.241Z,108.00
2018-06-29T04:55:23.112Z,108.00
2018-06-29T04:56:23.108Z,108.00
2018-06-29T04:57:23.152Z,112.00
2018-06-29T04:58:23.154Z,112.00
2018-06-29T04:59:23.213Z,116.00
2018-06-29T05:00:23.575Z,112.00
2018-06-29T05:01:23.163Z,116.00
2018-06-29T05:02:23.175Z,116.00
2018-06-29T05:03:23.153Z,116.00
2018-06-29T05:04:23.116Z,116.00
2018-06-29T05:05:23.009Z,120.00
2018-06-29T05:06:23.008Z,116.00
2018-06-29T05:07:23.016Z,120.00
2018-06-29T05:08:22.988Z,120.00
2018-06-29T05:09:22.967Z,120.00
2018-06-29T05:10:22.949Z,120.00
2018-06-29T05:11:22.940Z,124.00
2018-06-29T05:12:22.947Z,124.00
2018-06-29T05:13:22.925Z,124.00
2018-06-29T05:14:23.031Z,124.00
2018-06-29T05:15:22.937Z,124.00
2018-06-29T05:16:22.900Z,128.00
2018-06-29T05:17:22.904Z,128.00
2018-06-29T05:18:22.868Z,124.00
2018-06-29T05:19:22.964Z,128.00
2018-06-29T05:20:22.850Z,128.00
2018-06-29T05:21:22.957Z,128.00
2018-06-29T05:22:22.853Z,128.00
2018-06-29T05:23:22.821Z,132.00
2018-06-29T05:24:22.922Z,128.00
2018-06-29T05:25:22.802Z,132.00
2018-06-29T05:26:22.792Z,252.00
2018-06-29T05:27:22.786Z,280.00
2018-06-29T05:28:22.910Z,284.00
2018-06-29T05:29:22.865Z,280.00
2018-06-29T05:30:22.870Z,280.00
2018-06-29T05:31:24.964Z,276.00
2018-06-29T05:32:22.747Z,280.00
2018-06-29T05:33:22.714Z,276.00
2018-06-29T05:34:22.870Z,280.00
2018-06-29T05:35:22.690Z,280.00
2018-06-29T05:36:22.683Z,280.00
2018-06-29T05:37:22.699Z,280.00
2018-06-29T05:38:22.781Z,280.00
2018-06-29T05:39:22.674Z,280.00
2018-06-29T05:40:22.660Z,280.00
2018-06-29T05:43:31.088Z,64.00
2018-06-29T05:44:32.180Z,64.00
2018-06-29T05:45:32.137Z,60.00
2018-06-29T05:46:31.978Z,60.00
2018-06-29T05:47:32.223Z,60.00
2018-06-29T05:48:32.025Z,60.00
2018-06-29T05:49:32.095Z,64.00
2018-06-29T05:50:31.032Z,64.00
2018-06-29T05:51:31.940Z,64.00
2018-06-29T05:52:32.141Z,64.00
2018-06-29T05:53:32.057Z,64.00
2018-06-29T05:54:32.040Z,64.00
2018-06-29T05:55:32.060Z,64.00
2018-06-29T05:56:31.911Z,64.00
2018-06-29T05:57:32.045Z,64.00
2018-06-29T05:58:31.874Z,104.00
2018-06-29T05:59:32.007Z,124.00
2018-06-29T06:00:31.974Z,124.00
2018-06-29T06:01:31.837Z,124.00
2018-06-29T06:02:31.816Z,124.00
2018-06-29T06:03:31.832Z,120.00
2018-06-29T06:04:31.867Z,124.00
2018-06-29T06:05:31.811Z,124.00
2018-06-29T06:06:31.914Z,124.00
2018-06-29T06:07:31.880Z,120.00
2018-06-29T06:08:31.876Z,120.00
2018-06-29T06:09:31.775Z,120.00
2018-06-29T06:10:31.855Z,124.00
2018-06-29T06:11:31.866Z,120.00
2018-06-29T06:12:31.723Z,120.00
2018-06-29T06:13:31.861Z,112.00
2018-06-29T06:14:31.712Z,120.00
2018-06-29T06:15:32.653Z,124.00
2018-06-29T06:16:31.679Z,204.00
2018-06-29T06:17:31.785Z,204.00
2018-06-29T06:18:31.666Z,204.00
2018-06-29T06:19:31.781Z,204.00
2018-06-29T06:20:31.641Z,204.00
2018-06-29T06:21:31.737Z,204.00
2018-06-29T06:22:31.607Z,204.00
2018-06-29T06:23:31.737Z,204.00
2018-06-29T06:24:31.597Z,208.00
2018-06-29T06:25:31.587Z,208.00
2018-06-29T06:26:31.676Z,204.00
2018-06-29T06:27:31.560Z,204.00
2018-06-29T06:28:31.683Z,204.00
2018-06-29T06:29:32.746Z,208.00
2018-06-29T06:30:31.555Z,204.00
2018-06-29T06:31:31.638Z,204.00
2018-06-29T06:32:31.506Z,204.00
2018-06-29T06:33:30.631Z,208.00
2018-06-29T06:34:31.623Z,208.00
2018-06-29T06:35:31.609Z,204.00
2018-06-29T06:36:31.602Z,204.00
2018-06-29T06:37:31.601Z,208.00
2018-06-29T06:38:31.603Z,208.00
2018-06-29T06:39:31.577Z,208.00
2018-06-29T06:40:31.431Z,204.00
2018-06-29T06:41:31.688Z,208.00
2018-06-29T06:42:31.490Z,204.00
2018-06-29T06:43:31.561Z,204.00
2018-06-29T06:44:30.464Z,204.00
2018-06-29T06:45:31.494Z,208.00
2018-06-29T06:46:31.389Z,204.00
2018-06-29T06:47:31.459Z,208.00
2018-06-29T06:48:31.405Z,208.00
2018-06-29T06:49:31.366Z,208.00
2018-06-29T06:50:31.462Z,208.00
2018-06-29T06:51:30.422Z,208.00
2018-06-29T06:53:42.438Z,208.00
2018-06-29T06:54:43.918Z,212.00
2018-06-29T06:55:42.207Z,212.00
2018-06-29T06:56:42.142Z,212.00
2018-06-29T06:57:42.071Z,212.00
2018-06-29T06:58:42.189Z,212.00
2018-06-29T06:59:42.244Z,208.00
2018-06-29T07:00:42.494Z,208.00
2018-06-29T07:01:42.053Z,208.00
2018-06-29T07:02:42.178Z,212.00
2018-06-29T07:03:41.982Z,212.00
2018-06-29T07:04:41.989Z,212.00
2018-06-29T07:05:43.092Z,208.00
2018-06-29T07:06:42.118Z,212.00
2018-06-29T07:07:42.036Z,212.00
2018-06-29T07:08:42.066Z,212.00
2018-06-29T07:09:41.953Z,212.00
2018-06-29T07:10:42.024Z,212.00
2018-06-29T07:11:42.099Z,212.00
2018-06-29T07:12:41.893Z,212.00
2018-06-29T07:13:41.953Z,208.00
2018-06-29T07:14:41.870Z,208.00
2018-06-29T07:15:42.045Z,212.00
2018-06-29T07:16:41.905Z,212.00
2018-06-29T07:17:41.901Z,212.00
2018-06-29T07:18:41.847Z,212.00
2018-06-29T07:19:40.861Z,208.00
2018-06-29T07:20:41.964Z,208.00
2018-06-29T07:21:41.926Z,212.00
2018-06-29T07:22:41.884Z,212.00
2018-06-29T07:23:41.772Z,208.00
2018-06-29T07:24:41.942Z,212.00
2018-06-29T07:25:41.917Z,212.00
2018-06-29T07:26:41.762Z,212.00
2018-06-29T07:27:41.873Z,212.00
2018-06-29T07:28:41.726Z,212.00
2018-06-29T07:29:41.811Z,212.00
2018-06-29T07:30:41.835Z,212.00
2018-06-29T07:31:41.739Z,212.00
2018-06-29T07:32:44.267Z,212.00
2018-06-29T07:33:40.703Z,212.00
2018-06-29T07:34:41.886Z,212.00
2018-06-29T07:35:41.764Z,212.00
2018-06-29T07:36:41.695Z,212.00
2018-06-29T07:37:41.624Z,216.00
2018-06-29T07:38:41.673Z,216.00
2018-06-29T07:39:41.605Z,216.00
2018-06-29T07:40:41.604Z,216.00
2018-06-29T07:41:41.811Z,212.00
2018-06-29T07:42:40.687Z,212.00
2018-06-29T07:46:31.459Z,216.00
2018-06-29T07:47:29.656Z,216.00
2018-06-29T07:48:29.035Z,216.00
2018-06-29T07:49:29.887Z,216.00
2018-06-29T07:50:28.973Z,220.00
2018-06-29T07:51:29.177Z,216.00
2018-06-29T07:52:28.961Z,220.00
2018-06-29T07:53:29.007Z,220.00
2018-06-29T07:54:29.019Z,220.00
2018-06-29T07:55:28.081Z,220.00
2018-06-29T07:56:29.101Z,220.00
2018-06-29T07:57:28.068Z,220.00
2018-06-29T07:58:29.153Z,224.00
2018-06-29T07:59:28.021Z,220.00
2018-06-29T08:00:29.038Z,220.00
2018-06-29T08:02:38.828Z,224.00
2018-06-29T08:03:39.690Z,224.00
2018-06-29T08:04:39.685Z,224.00
2018-06-29T08:05:39.744Z,224.00
2018-06-29T08:06:38.719Z,224.00
2018-06-29T08:07:39.746Z,224.00
2018-06-29T08:08:39.622Z,224.00
2018-06-29T08:09:39.715Z,228.00
2018-06-29T08:10:39.640Z,228.00
2018-06-29T08:11:39.593Z,228.00
2018-06-29T08:12:40.608Z,224.00
2018-06-29T08:13:38.594Z,224.00
2018-06-29T08:14:38.535Z,224.00
2018-06-29T08:15:39.529Z,228.00
2018-06-29T08:16:39.665Z,228.00
2018-06-29T08:17:39.543Z,228.00
2018-06-29T08:18:38.548Z,228.00
2018-06-29T08:19:39.637Z,232.00
2018-06-29T08:20:39.634Z,228.00
2018-06-29T08:21:39.651Z,228.00
2018-06-29T08:22:39.460Z,228.00
2018-06-29T08:23:39.493Z,228.00
2018-06-29T08:24:39.550Z,232.00
2018-06-29T08:25:39.562Z,232.00
2018-06-29T08:26:39.425Z,232.00
2018-06-29T08:27:40.402Z,232.00
2018-06-29T08:28:39.415Z,236.00
2018-06-29T08:29:39.570Z,232.00
2018-06-29T08:30:39.368Z,236.00
2018-06-29T08:31:39.825Z,236.00
2018-06-29T08:32:39.502Z,236.00
2018-06-29T08:33:39.475Z,236.00
2018-06-29T08:34:39.330Z,236.00
2018-06-29T08:35:38.334Z,236.00
2018-06-29T08:36:38.308Z,236.00
2018-06-29T08:37:39.306Z,240.00
2018-06-29T08:38:39.356Z,236.00
2018-06-29T08:39:39.289Z,240.00
2018-06-29T08:40:39.331Z,240.00
2018-06-29T08:41:39.260Z,240.00
2018-06-29T08:42:39.393Z,240.00
2018-06-29T08:43:39.356Z,240.00
2018-06-29T08:44:39.261Z,244.00
2018-06-29T08:45:38.241Z,244.00
2018-06-29T08:46:39.286Z,244.00
2018-06-29T08:47:39.265Z,248.00
2018-06-29T08:48:39.204Z,244.00
2018-06-29T08:49:39.317Z,248.00
2018-06-29T08:52:30.602Z,248.00
2018-06-29T08:53:31.277Z,248.00
2018-06-29T08:54:31.104Z,248.00
2018-06-29T08:55:31.108Z,248.00
2018-06-29T08:56:30.819Z,248.00
2018-06-29T08:57:30.058Z,252.00
2018-06-29T08:58:31.045Z,248.00
2018-06-29T09:00:53.258Z,252.00
2018-06-29T09:01:45.184Z,256.00
2018-06-29T09:02:45.035Z,256.00
2018-06-29T09:03:45.218Z,252.00
2018-06-29T09:05:55.017Z,252.00
2018-06-29T09:06:55.825Z,252.00
2018-06-29T09:07:55.930Z,252.00
2018-06-29T09:08:57.010Z,256.00
2018-06-29T09:09:55.910Z,252.00
2018-06-29T09:10:55.727Z,256.00
2018-06-29T09:11:55.764Z,256.00
2018-06-29T09:12:55.715Z,256.00
2018-06-29T09:13:55.710Z,256.00
2018-06-29T09:14:55.676Z,256.00
2018-06-29T09:15:55.720Z,256.00
2018-06-29T09:16:55.800Z,252.00
2018-06-29T09:17:55.683Z,256.00
2018-06-29T09:18:55.874Z,256.00
2018-06-29T09:19:54.732Z,256.00
2018-06-29T09:20:54.649Z,256.00
2018-06-29T09:21:55.924Z,256.00
2018-06-29T09:22:55.614Z,256.00
2018-06-29T09:23:55.712Z,256.00
2018-06-29T09:24:55.574Z,260.00
2018-06-29T09:25:55.573Z,256.00
2018-06-29T09:26:55.585Z,264.00
2018-06-29T09:27:55.664Z,264.00
2018-06-29T09:28:55.810Z,256.00
2018-06-29T09:29:55.601Z,264.00
2018-06-29T09:30:55.549Z,260.00
2018-06-29T09:31:54.976Z,260.00
2018-06-29T09:32:55.617Z,268.00
2018-06-29T09:33:54.489Z,268.00
2018-06-29T09:34:55.482Z,268.00
2018-06-29T09:35:54.564Z,272.00
2018-06-29T09:36:55.573Z,276.00
2018-06-29T09:37:55.449Z,272.00
2018-06-29T09:42:26.703Z,284.00
2018-06-29T09:43:08.161Z,288.00
2018-06-29T09:45:29.450Z,288.00
2018-06-29T09:49:26.207Z,292.00
2018-06-29T09:53:25.875Z,300.00
2018-06-29T09:54:26.129Z,300.00
2018-06-29T09:57:13.557Z,308.00
2018-06-29T09:58:14.380Z,308.00
2018-06-29T10:00:41.049Z,316.00
2018-06-29T10:01:38.453Z,312.00
2018-06-29T10:02:39.273Z,316.00
2018-06-29T10:03:38.535Z,320.00
2018-06-29T10:04:38.353Z,320.00
2018-06-29T10:05:38.344Z,320.00
2018-06-29T10:06:38.310Z,320.00
2018-06-29T10:07:38.308Z,320.00
2018-06-29T10:08:38.438Z,320.00
2018-06-29T10:09:38.291Z,316.00
2018-06-29T10:10:38.300Z,316.00
2018-06-29T10:11:39.245Z,312.00
2018-06-29T10:12:38.380Z,312.00
2018-06-29T10:13:38.256Z,308.00
2018-06-29T10:14:38.348Z,308.00
2018-06-29T10:15:38.271Z,308.00
2018-06-29T10:16:38.247Z,312.00
2018-06-29T10:17:38.204Z,316.00
2018-06-29T10:18:38.271Z,316.00
2018-06-29T10:19:38.395Z,316.00
2018-06-29T10:20:38.296Z,320.00
2018-06-29T10:21:38.142Z,316.00
2018-06-29T10:22:38.147Z,320.00
2018-06-29T10:23:38.128Z,316.00
2018-06-29T10:24:38.223Z,316.00
2018-06-29T10:25:38.116Z,320.00
2018-06-29T10:26:38.766Z,320.00
2018-06-29T10:27:38.103Z,320.00
2018-06-29T10:28:38.137Z,328.00
2018-06-29T10:29:38.186Z,328.00
2018-06-29T10:30:38.077Z,332.00
2018-06-29T10:31:38.067Z,336.00
2018-06-29T10:32:38.142Z,332.00
2018-06-29T10:33:38.028Z,332.00
2018-06-29T10:34:38.071Z,332.00
2018-06-29T10:35:38.018Z,336.00
2018-06-29T10:36:38.254Z,340.00
2018-06-29T10:37:38.073Z,340.00
2018-06-29T10:38:38.112Z,340.00
2018-06-29T10:39:37.949Z,348.00
2018-06-29T10:40:37.956Z,348.00
2018-06-29T10:41:38.064Z,348.00
2018-06-29T10:42:37.920Z,348.00
2018-06-29T10:43:37.989Z,352.00
2018-06-29T10:44:38.047Z,352.00
2018-06-29T10:45:37.916Z,356.00
2018-06-29T10:46:44.437Z,356.00
2018-06-29T10:47:37.903Z,356.00
2018-06-29T10:48:37.861Z,360.00
2018-06-29T10:49:37.851Z,360.00
2018-06-29T10:50:37.871Z,364.00
2018-06-29T10:51:37.845Z,368.00
2018-06-29T10:52:37.853Z,376.00
2018-06-29T10:53:37.826Z,376.00
2018-06-29T10:54:37.980Z,368.00
2018-06-29T10:55:37.783Z,368.00
2018-06-29T10:56:37.794Z,368.00
2018-06-29T10:57:36.949Z,368.00
2018-06-29T10:58:37.936Z,368.00
2018-06-29T10:59:37.925Z,368.00
2018-06-29T11:00:36.765Z,364.00
2018-06-29T11:01:37.865Z,364.00
2018-06-29T11:02:37.903Z,364.00
2018-06-29T11:03:36.734Z,364.00
2018-06-29T11:04:37.710Z,364.00
2018-06-29T11:05:37.803Z,368.00
2018-06-29T11:06:38.643Z,368.00
2018-06-29T11:07:37.831Z,376.00
2018-06-29T11:08:37.662Z,376.00
2018-06-29T11:09:37.652Z,380.00
2018-06-29T11:10:36.751Z,380.00
2018-06-29T11:11:37.740Z,380.00
2018-06-29T11:12:36.627Z,384.00
2018-06-29T11:13:37.725Z,384.00
2018-06-29T11:14:38.242Z,392.00
2018-06-29T11:15:37.701Z,400.00
2018-06-29T11:16:37.665Z,404.00
2018-06-29T11:17:37.687Z,404.00
2018-06-29T11:18:37.709Z,408.00
2018-06-29T11:19:37.713Z,416.00
2018-06-29T11:20:36.524Z,424.00
2018-06-29T11:21:37.649Z,428.00
2018-06-29T11:22:37.667Z,432.00
2018-06-29T11:23:37.668Z,432.00
2018-06-29T11:24:37.518Z,436.00
2018-06-29T11:25:37.595Z,444.00
2018-06-29T11:26:37.727Z,452.00
2018-06-29T11:27:37.469Z,460.00
2018-06-29T11:28:36.483Z,464.00
2018-06-29T11:29:38.262Z,472.00
2018-06-29T11:30:37.625Z,468.00
2018-06-29T11:31:37.433Z,460.00
2018-06-29T11:32:37.544Z,444.00
2018-06-29T11:34:48.516Z,464.00
2018-06-29T11:35:49.308Z,468.00
2018-06-29T11:36:48.201Z,472.00
2018-06-29T11:37:49.241Z,472.00
2018-06-29T11:38:49.153Z,472.00
2018-06-29T11:39:48.262Z,472.00
2018-06-29T11:40:49.126Z,472.00
2018-06-29T11:41:49.496Z,476.00
2018-06-29T11:42:49.267Z,480.00
2018-06-29T11:43:49.193Z,480.00
2018-06-29T11:44:49.181Z,484.00
2018-06-29T11:45:49.072Z,488.00
2018-06-29T11:46:49.191Z,484.00
2018-06-29T11:47:49.170Z,484.00
2018-06-29T11:48:49.052Z,484.00
2018-06-29T11:49:49.051Z,496.00
2018-06-29T11:50:49.137Z,500.00
2018-06-29T11:51:49.106Z,508.00
2018-06-29T11:52:49.093Z,516.00
2018-06-29T11:53:49.075Z,516.00
2018-06-29T11:54:49.148Z,520.00
2018-06-29T11:55:49.194Z,524.00
2018-06-29T11:56:48.068Z,528.00
2018-06-29T11:57:49.124Z,532.00
2018-06-29T11:58:48.050Z,536.00
2018-06-29T11:59:49.027Z,540.00
2018-06-29T12:00:49.014Z,540.00
2018-06-29T12:01:49.010Z,548.00
2018-06-29T12:02:48.919Z,544.00
2018-06-29T12:03:48.998Z,544.00
2018-06-29T12:04:49.005Z,548.00
2018-06-29T12:05:48.838Z,556.00
2018-06-29T12:06:48.940Z,564.00
2018-06-29T12:07:48.992Z,572.00
2018-06-29T12:08:48.813Z,576.00
2018-06-29T12:09:48.822Z,584.00
2018-06-29T12:10:48.813Z,588.00
2018-06-29T12:11:48.780Z,592.00
2018-06-29T12:12:48.891Z,592.00
2018-06-29T12:13:48.911Z,596.00
2018-06-29T12:14:48.881Z,604.00
2018-06-29T12:15:48.745Z,612.00
2018-06-29T12:16:48.835Z,612.00
2018-06-29T12:17:48.884Z,620.00
2018-06-29T12:18:48.801Z,624.00
2018-06-29T12:19:48.693Z,624.00
2018-06-29T12:20:48.867Z,628.00
2018-06-29T12:21:48.694Z,632.00
2018-06-29T12:22:49.922Z,632.00
2018-06-29T12:23:47.793Z,636.00
2018-06-29T12:24:48.758Z,640.00
2018-06-29T12:25:48.633Z,652.00
2018-06-29T12:26:48.619Z,660.00
2018-06-29T12:27:47.611Z,664.00
2018-06-29T12:28:48.639Z,672.00
2018-06-29T12:29:48.710Z,680.00
2018-06-29T12:30:47.899Z,680.00
2018-06-29T12:31:48.782Z,688.00
2018-06-29T12:32:48.672Z,696.00
2018-06-29T12:33:48.666Z,700.00
2018-06-29T12:34:47.611Z,712.00
2018-06-29T12:35:48.662Z,716.00
2018-06-29T12:36:49.913Z,720.00
2018-06-29T12:37:48.517Z,720.00
2018-06-29T12:38:48.651Z,728.00
2018-06-29T12:39:48.615Z,728.00
2018-06-29T12:40:48.382Z,736.00
2018-06-29T12:41:48.591Z,740.00
2018-06-29T12:42:48.698Z,748.00
2018-06-29T12:43:48.564Z,752.00
2018-06-29T12:44:48.550Z,756.00
2018-06-29T12:45:48.534Z,760.00
2018-06-29T12:46:48.552Z,760.00
2018-06-29T12:47:48.538Z,764.00
2018-06-29T12:48:48.537Z,768.00
2018-06-29T12:49:48.508Z,772.00
2018-06-29T12:50:48.381Z,772.00
2018-06-29T12:51:48.515Z,772.00
2018-06-29T12:52:48.359Z,780.00
2018-06-29T12:53:48.465Z,776.00
2018-06-29T12:54:48.462Z,772.00
2018-06-29T12:55:48.362Z,772.00
2018-06-29T12:56:48.421Z,776.00
2018-06-29T12:57:48.353Z,768.00
2018-06-29T12:58:48.325Z,768.00
2018-06-29T12:59:48.436Z,772.00
2018-06-29T13:00:48.270Z,772.00
2018-06-29T13:01:48.297Z,776.00
2018-06-29T13:02:48.340Z,776.00
2018-06-29T13:03:48.247Z,776.00
2018-06-29T13:04:48.328Z,784.00
2018-06-29T13:05:48.341Z,796.00
2018-06-29T13:06:48.327Z,800.00
2018-06-29T13:07:48.290Z,804.00
2018-06-29T13:08:48.318Z,804.00
2018-06-29T13:09:48.308Z,804.00
2018-06-29T13:10:48.279Z,796.00