createdAt,value
2018-12-30T00:03:29.499Z,15.87
2018-12-30T00:13:35.230Z,15.07
2018-12-30T00:23:40.981Z,31.87
2018-12-30T00:33:46.529Z,20.83
2018-12-30T00:43:52.073Z,13.33
2018-12-30T00:53:57.522Z,11.90
2018-12-30T01:04:02.903Z,13.43
2018-12-30T01:14:08.607Z,11.37
2018-12-30T01:24:14.014Z,13.90
2018-12-30T01:34:19.360Z,13.40
2018-12-30T01:44:24.770Z,14.13
2018-12-30T01:54:30.081Z,23.23
2018-12-30T02:04:35.451Z,16.60
2018-12-30T02:14:40.809Z,16.40
2018-12-30T02:24:46.159Z,17.03
2018-12-30T02:34:51.496Z,16.07
2018-12-30T02:44:56.855Z,19.13
2018-12-30T02:55:02.287Z,20.20
2018-12-30T03:05:07.840Z,18.00
2018-12-30T03:15:13.857Z,19.37
2018-12-30T03:25:19.471Z,19.03
2018-12-30T03:35:24.764Z,20.43
2018-12-30T03:45:30.095Z,19.80
2018-12-30T03:55:35.415Z,21.63
2018-12-30T04:05:40.837Z,19.13
2018-12-30T04:15:46.145Z,20.70
2018-12-30T04:25:51.458Z,19.27
2018-12-30T04:35:56.787Z,18.63
2018-12-30T04:46:02.135Z,17.07
2018-12-30T04:56:07.453Z,20.00
2018-12-30T05:06:12.799Z,21.17
2018-12-30T05:16:18.261Z,20.10
2018-12-30T05:26:23.682Z,21.30
2018-12-30T05:36:28.948Z,18.70
2018-12-30T05:46:34.299Z,19.90
2018-12-30T05:56:39.702Z,20.63
2018-12-30T06:06:45.170Z,19.67
2018-12-30T06:16:50.481Z,19.83
2018-12-30T06:26:58.964Z,18.67
2018-12-30T06:37:04.232Z,19.53
2018-12-30T06:47:09.616Z,19.03
2018-12-30T06:57:14.928Z,19.00
2018-12-30T07:07:20.190Z,17.87
2018-12-30T07:17:25.596Z,17.57
2018-12-30T07:27:30.974Z,18.60
2018-12-30T07:37:36.345Z,19.27
2018-12-30T07:47:41.562Z,21.60
2018-12-30T07:57:46.868Z,18.77
2018-12-30T08:07:52.141Z,18.57
2018-12-30T08:17:57.488Z,18.20
2018-12-30T08:28:02.798Z,17.00
2018-12-30T08:38:08.100Z,19.33
2018-12-30T08:48:13.499Z,18.30
2018-12-30T08:58:18.857Z,16.80
2018-12-30T09:08:24.183Z,16.67
2018-12-30T09:18:30.501Z,14.67
2018-12-30T09:28:35.943Z,13.80
2018-12-30T09:38:42.375Z,14.53
2018-12-30T09:48:47.939Z,13.80
2018-12-30T09:58:53.464Z,14.93
2018-12-30T10:08:59.048Z,15.10
2018-12-30T10:19:08.041Z,14.40
2018-12-30T10:29:13.553Z,13.33
2018-12-30T10:39:18.863Z,13.93
2018-12-30T10:49:24.257Z,13.87
2018-12-30T10:59:29.637Z,13.30
2018-12-30T11:09:34.879Z,13.00
2018-12-30T11:19:40.306Z,11.53
2018-12-30T11:29:45.831Z,12.00
2018-12-30T11:39:51.308Z,12.33
2018-12-30T11:49:56.824Z,12.17
2018-12-30T12:00:02.242Z,13.33
2018-12-30T12:10:08.050Z,10.37
2018-12-30T12:20:13.403Z,8.10
2018-12-30T12:30:18.831Z,7.67
2018-12-30T12:40:24.390Z,7.73
2018-12-30T12:50:29.693Z,14.57
2018-12-30T13:00:35.031Z,9.43
2018-12-30T13:10:40.469Z,7.27
2018-12-30T13:20:45.760Z,6.43
2018-12-30T13:30:51.146Z,6.10
2018-12-30T13:40:56.442Z,6.97
2018-12-30T13:51:01.899Z,9.67
2018-12-30T14:01:07.455Z,17.60
2018-12-30T14:11:12.813Z,7.70
2018-12-30T14:21:18.211Z,8.50
2018-12-30T14:31:23.505Z,8.70
2018-12-30T14:41:28.939Z,9.00
2018-12-30T14:51:34.297Z,21.83
2018-12-30T15:01:39.950Z,8.37
2018-12-30T15:11:45.386Z,12.97
2018-12-30T15:21:50.790Z,9.83
2018-12-30T15:31:56.294Z,9.80
2018-12-30T15:42:01.775Z,10.03
2018-12-30T15:52:07.300Z,11.90
2018-12-30T16:02:12.676Z,12.60
2018-12-30T16:12:18.073Z,12.23
2018-12-30T16:22:23.842Z,12.30
2018-12-30T16:32:29.238Z,13.10
2018-12-30T16:42:34.606Z,13.60
2018-12-30T16:52:40.096Z,13.77
2018-12-30T17:02:45.500Z,13.93
2018-12-30T17:12:51.015Z,14.13
2018-12-30T17:22:56.383Z,15.20
2018-12-30T17:33:01.745Z,14.97
2018-12-30T17:43:07.130Z,18.03
2018-12-30T17:53:12.518Z,17.53
2018-12-30T18:03:17.920Z,17.97
2018-12-30T18:13:23.356Z,15.73
2018-12-30T18:23:28.793Z,14.20
2018-12-30T18:33:34.158Z,13.67
2018-12-30T18:43:39.586Z,12.83
2018-12-30T18:53:44.955Z,11.23
2018-12-30T19:03:50.457Z,10.43
2018-12-30T19:13:55.858Z,17.33
2018-12-30T19:24:01.183Z,9.70
2018-12-30T19:34:06.671Z,7.63
2018-12-30T19:44:13.041Z,7.43
2018-12-30T19:54:18.592Z,10.03
2018-12-30T20:04:24.133Z,6.40
2018-12-30T20:14:29.509Z,6.33
2018-12-30T20:24:34.893Z,6.13
2018-12-30T20:34:40.495Z,6.10
2018-12-30T20:44:45.915Z,6.77
2018-12-30T20:54:51.332Z,5.90
2018-12-30T21:04:56.986Z,5.90
2018-12-30T21:15:02.341Z,6.43
2018-12-30T21:25:07.677Z,6.07
2018-12-30T21:35:12.996Z,6.70
2018-12-30T21:45:18.427Z,5.67
2018-12-30T21:55:23.748Z,5.90
2018-12-30T22:05:29.093Z,5.97
2018-12-30T22:15:34.678Z,5.87
2018-12-30T22:25:40.051Z,6.07
2018-12-30T22:35:45.442Z,6.00
2018-12-30T22:45:50.799Z,6.50
2018-12-30T22:55:56.168Z,5.00
2018-12-30T23:06:01.545Z,3.90
2018-12-30T23:16:07.002Z,4.37
2018-12-30T23:26:12.305Z,5.17
2018-12-30T23:36:17.682Z,4.40
2018-12-30T23:46:23.010Z,4.03
2018-12-30T23:56:28.399Z,3.93
