createdAt,value
2023-03-29T00:00:32.554Z,1.90
2023-03-29T00:03:35.352Z,1.83
2023-03-29T00:06:38.666Z,1.80
2023-03-29T00:09:42.554Z,2.23
2023-03-29T00:12:44.989Z,1.75
2023-03-29T00:15:47.728Z,2.25
2023-03-29T00:18:50.637Z,2.22
2023-03-29T00:21:53.389Z,2.17
2023-03-29T00:24:55.824Z,1.90
2023-03-29T00:27:58.490Z,1.98
2023-03-29T00:31:06.346Z,2.00
2023-03-29T00:34:09.125Z,1.92
2023-03-29T00:37:12.561Z,1.70
2023-03-29T00:40:15.707Z,1.95
2023-03-29T00:43:18.179Z,2.03
2023-03-29T00:46:21.340Z,1.80
2023-03-29T00:49:23.772Z,1.90
2023-03-29T00:52:30.389Z,2.30
2023-03-29T00:55:38.943Z,1.98
2023-03-29T00:58:49.657Z,1.98
2023-03-29T01:01:57.362Z,2.12
2023-03-29T01:05:10.101Z,2.10
2023-03-29T01:08:25.717Z,2.10
2023-03-29T01:11:36.336Z,1.85
2023-03-29T01:14:59.564Z,1.80
2023-03-29T01:18:02.458Z,1.87
2023-03-29T01:21:14.845Z,2.20
2023-03-29T01:24:26.419Z,2.03
2023-03-29T01:27:43.969Z,2.00
2023-03-29T01:30:54.531Z,1.95
2023-03-29T01:34:10.639Z,2.53
2023-03-29T01:37:17.808Z,1.98
2023-03-29T01:40:20.479Z,2.17
2023-03-29T01:43:23.203Z,2.30
2023-03-29T01:46:44.539Z,2.37
2023-03-29T01:50:09.285Z,2.37
2023-03-29T01:53:35.687Z,2.22
2023-03-29T01:56:42.503Z,2.03
2023-03-29T01:59:47.518Z,1.55
2023-03-29T02:02:53.497Z,2.17
2023-03-29T02:05:58.257Z,2.40
2023-03-29T02:09:04.051Z,1.80
2023-03-29T02:12:09.056Z,2.00
2023-03-29T02:15:15.289Z,2.50
2023-03-29T02:18:19.896Z,2.35
2023-03-29T02:21:31.672Z,1.90
2023-03-29T02:24:36.897Z,2.17
2023-03-29T02:27:39.970Z,2.20
2023-03-29T02:30:48.604Z,2.53
2023-03-29T02:34:01.349Z,2.12
2023-03-29T02:37:11.820Z,2.00
2023-03-29T02:40:16.089Z,2.37
2023-03-29T02:43:19.968Z,2.13
2023-03-29T02:46:24.043Z,1.77
2023-03-29T02:49:27.190Z,2.28
2023-03-29T02:52:37.257Z,2.15
2023-03-29T02:55:39.732Z,1.77
2023-03-29T02:58:42.448Z,1.83
2023-03-29T03:01:45.197Z,1.65
2023-03-29T03:04:48.343Z,1.60
2023-03-29T03:07:51.563Z,1.53
2023-03-29T03:10:54.289Z,1.52
2023-03-29T03:13:57.119Z,1.85
2023-03-29T03:17:00.700Z,1.58
2023-03-29T03:20:08.782Z,1.40
2023-03-29T03:23:12.127Z,1.67
2023-03-29T03:26:15.935Z,1.55
2023-03-29T03:29:19.101Z,1.50
2023-03-29T03:32:23.240Z,1.80
2023-03-29T03:35:27.245Z,1.62
2023-03-29T03:38:31.071Z,1.95
2023-03-29T03:41:35.019Z,1.95
2023-03-29T03:44:38.058Z,2.20
2023-03-29T03:47:41.355Z,1.90
2023-03-29T03:50:51.270Z,1.65
2023-03-29T03:53:54.291Z,1.62
2023-03-29T03:56:59.780Z,1.40
2023-03-29T04:00:13.830Z,1.37
2023-03-29T04:03:18.439Z,1.60
2023-03-29T04:06:20.859Z,1.70
2023-03-29T04:09:26.497Z,1.55
2023-03-29T04:12:29.865Z,1.50
2023-03-29T04:15:34.229Z,1.87
2023-03-29T04:18:38.759Z,1.83
2023-03-29T04:21:42.867Z,1.75
2023-03-29T04:24:45.835Z,1.70
2023-03-29T04:27:51.560Z,1.60
2023-03-29T04:30:56.910Z,1.95
2023-03-29T04:34:03.644Z,2.20
2023-03-29T04:37:10.651Z,2.20
2023-03-29T04:40:14.999Z,2.10
2023-03-29T04:43:18.441Z,2.10
2023-03-29T04:46:22.642Z,1.70
2023-03-29T04:49:26.345Z,2.00
2023-03-29T04:52:33.140Z,1.45
2023-03-29T04:55:35.870Z,2.00
2023-03-29T04:58:39.557Z,1.93
2023-03-29T05:01:42.542Z,1.90
2023-03-29T05:04:45.362Z,2.28
2023-03-29T05:07:48.195Z,2.17
2023-03-29T05:10:52.039Z,2.20
2023-03-29T05:13:57.258Z,2.60
2023-03-29T05:17:01.456Z,3.17
2023-03-29T05:20:11.234Z,4.05
2023-03-29T05:23:14.249Z,3.58
2023-03-29T05:26:22.387Z,4.93
2023-03-29T05:29:25.373Z,4.22
2023-03-29T05:32:28.959Z,3.95
2023-03-29T05:35:32.227Z,3.90
2023-03-29T05:38:35.924Z,3.83
2023-03-29T05:41:38.918Z,3.97
2023-03-29T05:44:44.084Z,3.50
2023-03-29T05:47:46.961Z,3.28
2023-03-29T05:50:50.664Z,3.08
2023-03-29T05:53:53.703Z,2.70
2023-03-29T05:56:56.452Z,2.90
2023-03-29T05:59:59.101Z,2.60
2023-03-29T06:03:10.082Z,3.37
2023-03-29T06:06:21.446Z,3.03
2023-03-29T06:09:24.018Z,2.97
2023-03-29T06:12:33.285Z,2.90
2023-03-29T06:15:37.115Z,2.70
2023-03-29T06:18:41.217Z,2.70
2023-03-29T06:21:43.652Z,2.90
2023-03-29T06:24:47.935Z,3.00
2023-03-29T06:27:52.145Z,2.83
2023-03-29T06:30:56.517Z,2.33
2023-03-29T06:34:01.737Z,3.33
2023-03-29T06:37:06.664Z,3.28
2023-03-29T06:40:10.250Z,2.90
2023-03-29T06:43:14.506Z,3.10
2023-03-29T06:46:17.972Z,3.30
2023-03-29T06:49:21.767Z,3.00
2023-03-29T06:52:25.276Z,3.05
2023-03-29T06:55:28.799Z,3.40
2023-03-29T06:58:31.450Z,3.43
2023-03-29T07:01:35.523Z,3.80
2023-03-29T07:04:38.863Z,3.50
2023-03-29T07:07:55.294Z,3.42
2023-03-29T07:10:59.639Z,3.47
2023-03-29T07:14:05.305Z,3.57
2023-03-29T07:17:07.903Z,2.90
2023-03-29T07:20:13.945Z,2.97
2023-03-29T07:23:18.089Z,3.35
2023-03-29T07:26:29.002Z,2.53
2023-03-29T07:29:33.145Z,2.57
2023-03-29T07:32:36.519Z,2.30
2023-03-29T07:35:43.502Z,2.33
2023-03-29T07:38:46.327Z,2.47
2023-03-29T07:41:49.453Z,2.15
2023-03-29T07:44:54.317Z,2.10
2023-03-29T07:47:58.905Z,2.30
2023-03-29T07:51:03.292Z,2.20
2023-03-29T07:54:06.767Z,1.98
2023-03-29T07:57:12.398Z,2.50
2023-03-29T08:00:16.507Z,2.97
2023-03-29T08:03:20.842Z,2.40
2023-03-29T08:06:26.613Z,2.30
2023-03-29T08:09:29.678Z,2.17
2023-03-29T08:12:32.560Z,2.20
2023-03-29T08:15:39.166Z,2.50
2023-03-29T08:18:42.647Z,1.90
2023-03-29T08:21:45.610Z,2.03
2023-03-29T08:24:49.316Z,2.10
2023-03-29T08:27:52.177Z,2.70
2023-03-29T08:30:57.284Z,2.30
2023-03-29T08:34:00.139Z,2.10
2023-03-29T08:37:05.150Z,2.15
2023-03-29T08:40:17.023Z,2.10
2023-03-29T08:43:58.080Z,2.17
2023-03-29T08:47:10.474Z,2.30
2023-03-29T08:50:14.817Z,1.60
2023-03-29T08:53:23.207Z,2.08
2023-03-29T08:56:31.464Z,2.28
2023-03-29T08:59:37.745Z,2.10
2023-03-29T09:02:43.757Z,2.13
2023-03-29T09:05:51.274Z,2.00
2023-03-29T09:08:54.981Z,2.08
2023-03-29T09:12:07.803Z,2.37
2023-03-29T09:15:24.500Z,2.10
2023-03-29T09:18:41.322Z,2.10
2023-03-29T09:22:10.622Z,1.73
2023-03-29T09:25:50.741Z,1.70
2023-03-29T09:29:15.520Z,1.80
2023-03-29T09:32:28.997Z,1.75
2023-03-29T09:35:39.284Z,1.77
2023-03-29T09:38:46.548Z,2.40
2023-03-29T09:41:58.839Z,1.98
2023-03-29T09:45:08.706Z,2.33
2023-03-29T09:48:17.587Z,2.00
2023-03-29T09:51:25.003Z,1.93
2023-03-29T09:54:27.886Z,2.10
2023-03-29T09:57:34.660Z,1.87
2023-03-29T10:00:37.799Z,1.90
2023-03-29T10:03:41.628Z,2.25
2023-03-29T10:06:50.589Z,1.90
2023-03-29T10:09:56.136Z,1.30
2023-03-29T10:13:06.093Z,1.62
2023-03-29T10:16:17.239Z,1.62
2023-03-29T10:19:28.196Z,1.62
2023-03-29T10:22:38.013Z,1.20
2023-03-29T10:25:42.593Z,1.50
2023-03-29T10:28:46.141Z,1.30
2023-03-29T10:31:49.398Z,1.67
2023-03-29T10:34:53.753Z,1.37
2023-03-29T10:37:59.328Z,1.67
2023-03-29T10:41:10.605Z,1.27
2023-03-29T10:44:31.589Z,1.55
2023-03-29T10:47:36.426Z,1.20
2023-03-29T10:50:39.122Z,1.35
2023-03-29T10:53:42.438Z,1.37
2023-03-29T10:56:53.863Z,1.40
2023-03-29T11:00:18.509Z,1.40
2023-03-29T11:03:51.958Z,1.45
2023-03-29T11:07:12.941Z,1.50
2023-03-29T11:10:28.464Z,1.48
2023-03-29T11:13:53.023Z,1.50
2023-03-29T11:17:01.493Z,1.10
2023-03-29T11:20:13.173Z,1.20
2023-03-29T11:23:35.454Z,1.00
2023-03-29T11:26:38.142Z,1.08
2023-03-29T11:30:06.475Z,0.80
2023-03-29T11:33:33.873Z,1.10
2023-03-29T11:36:51.729Z,1.17
2023-03-29T11:39:54.476Z,1.02
2023-03-29T11:43:00.611Z,0.98
2023-03-29T11:46:20.551Z,1.13
2023-03-29T11:49:43.905Z,1.50
2023-03-29T11:52:54.203Z,1.52
2023-03-29T11:56:03.064Z,1.33
2023-03-29T11:59:13.978Z,1.40
2023-03-29T12:02:25.293Z,1.60
2023-03-29T12:05:44.230Z,1.50
2023-03-29T12:08:56.115Z,1.60
2023-03-29T12:12:15.136Z,1.40
2023-03-29T12:15:21.544Z,1.77
2023-03-29T12:18:32.895Z,1.60
2023-03-29T12:21:36.721Z,1.90
2023-03-29T12:24:43.589Z,1.70
2023-03-29T12:28:08.985Z,1.80
2023-03-29T12:31:31.651Z,1.85
2023-03-29T12:34:42.113Z,1.63
2023-03-29T12:38:02.560Z,1.50
2023-03-29T12:41:19.864Z,1.77
2023-03-29T12:44:26.036Z,1.60
2023-03-29T12:47:39.794Z,1.27
2023-03-29T12:50:54.986Z,1.67
2023-03-29T12:54:21.219Z,2.00
2023-03-29T12:57:42.711Z,2.42
2023-03-29T13:00:45.639Z,1.98
2023-03-29T13:04:01.824Z,2.20
2023-03-29T13:07:05.950Z,2.00
2023-03-29T13:10:10.446Z,2.05
2023-03-29T13:13:21.092Z,1.98
2023-03-29T13:16:33.247Z,2.22
2023-03-29T13:19:41.492Z,2.05
2023-03-29T13:22:55.963Z,1.60
2023-03-29T13:26:17.558Z,1.45
2023-03-29T13:29:26.243Z,1.20
2023-03-29T13:32:49.216Z,1.37
2023-03-29T13:35:57.461Z,0.93
2023-03-29T13:39:05.452Z,1.10
2023-03-29T13:42:24.422Z,1.27
2023-03-29T13:45:29.636Z,1.55
2023-03-29T13:48:35.209Z,1.30
2023-03-29T13:51:42.102Z,1.40
2023-03-29T13:54:58.098Z,1.30
2023-03-29T13:58:45.345Z,1.27
2023-03-29T14:01:58.157Z,1.20
2023-03-29T14:05:04.275Z,1.20
2023-03-29T14:08:27.361Z,1.20
2023-03-29T14:11:31.254Z,1.07
2023-03-29T14:14:40.522Z,1.27
2023-03-29T14:18:00.267Z,1.58
2023-03-29T14:21:03.954Z,0.80
2023-03-29T14:24:12.912Z,0.73
2023-03-29T14:27:16.218Z,0.73
2023-03-29T14:30:22.580Z,0.88
2023-03-29T14:33:34.400Z,0.70
2023-03-29T14:36:38.503Z,0.88
2023-03-29T14:39:41.530Z,1.20
2023-03-29T14:42:45.185Z,1.20
2023-03-29T14:45:48.876Z,1.05
2023-03-29T14:48:52.297Z,1.10
2023-03-29T14:51:55.305Z,1.27
2023-03-29T14:55:02.029Z,1.43
2023-03-29T14:58:20.019Z,1.53
2023-03-29T15:01:25.847Z,1.77
2023-03-29T15:04:37.628Z,1.70
2023-03-29T15:07:43.459Z,1.50
2023-03-29T15:10:46.096Z,3.23
2023-03-29T15:13:51.068Z,1.57
2023-03-29T15:16:58.884Z,1.83
2023-03-29T15:20:12.325Z,1.62
2023-03-29T15:23:14.679Z,1.60
2023-03-29T15:26:23.415Z,1.70
2023-03-29T15:29:35.360Z,1.93
2023-03-29T15:32:38.870Z,1.90
2023-03-29T15:35:49.571Z,1.50
2023-03-29T15:38:52.312Z,2.00
2023-03-29T15:41:56.908Z,1.70
2023-03-29T15:44:59.678Z,1.90
2023-03-29T15:48:04.938Z,2.00
2023-03-29T15:51:09.304Z,1.60
2023-03-29T15:54:11.656Z,1.95
2023-03-29T15:57:16.216Z,2.20
2023-03-29T16:00:21.180Z,1.87
2023-03-29T16:03:24.745Z,1.65
2023-03-29T16:06:27.436Z,2.15
2023-03-29T16:09:30.812Z,2.12
2023-03-29T16:12:35.730Z,1.80
2023-03-29T16:15:38.486Z,2.00
2023-03-29T16:18:40.845Z,1.95
2023-03-29T16:21:44.981Z,1.37
2023-03-29T16:24:47.410Z,2.20
2023-03-29T16:27:51.257Z,2.23
2023-03-29T16:30:53.718Z,1.90
2023-03-29T16:33:56.677Z,2.30
2023-03-29T16:36:59.104Z,2.03
2023-03-29T16:40:01.809Z,2.25
2023-03-29T16:43:04.623Z,2.40
2023-03-29T16:46:09.312Z,2.13
2023-03-29T16:49:18.061Z,2.20
2023-03-29T16:52:21.328Z,2.08
2023-03-29T16:55:23.749Z,2.45
2023-03-29T16:58:27.270Z,1.70
2023-03-29T17:01:29.769Z,1.93
2023-03-29T17:04:32.506Z,1.83
2023-03-29T17:07:35.459Z,1.87
2023-03-29T17:10:40.807Z,1.75
2023-03-29T17:13:43.527Z,2.10
2023-03-29T17:16:46.512Z,2.20
2023-03-29T17:19:49.022Z,2.17
2023-03-29T17:22:53.966Z,2.22
2023-03-29T17:25:56.434Z,2.85
2023-03-29T17:28:59.649Z,2.10
2023-03-29T17:32:02.102Z,4.07
2023-03-29T17:35:05.057Z,5.40
2023-03-29T17:38:07.521Z,5.30
2023-03-29T17:41:10.293Z,4.87
2023-03-29T17:44:12.687Z,5.20
2023-03-29T17:47:15.479Z,4.30
2023-03-29T17:50:18.077Z,6.03
2023-03-29T17:53:21.580Z,5.40
2023-03-29T17:56:24.672Z,5.93
2023-03-29T17:59:27.284Z,5.27
2023-03-29T18:02:29.790Z,6.27
2023-03-29T18:05:33.654Z,5.70
2023-03-29T18:08:36.181Z,5.85
2023-03-29T18:11:39.207Z,4.80
2023-03-29T18:14:41.556Z,5.20
2023-03-29T18:17:44.741Z,5.00
2023-03-29T18:20:47.176Z,5.18
2023-03-29T18:23:52.849Z,4.37
2023-03-29T18:26:56.185Z,5.28
2023-03-29T18:30:00.040Z,5.10
2023-03-29T18:33:02.564Z,5.17
2023-03-29T18:36:10.872Z,5.20
2023-03-29T18:39:15.285Z,5.60
2023-03-29T18:42:17.978Z,5.68
2023-03-29T18:45:21.459Z,5.90
2023-03-29T18:48:24.444Z,6.30
2023-03-29T18:51:28.245Z,6.15
2023-03-29T18:54:31.106Z,6.03
2023-03-29T18:57:33.626Z,5.97
2023-03-29T19:00:37.604Z,6.57
2023-03-29T19:03:40.874Z,6.67
2023-03-29T19:06:43.662Z,6.50
2023-03-29T19:09:46.069Z,8.45
2023-03-29T19:12:49.001Z,7.32
2023-03-29T19:15:51.987Z,7.03
2023-03-29T19:18:54.973Z,5.83
2023-03-29T19:22:00.394Z,6.28
2023-03-29T19:25:04.923Z,5.68
2023-03-29T19:28:07.371Z,7.82
2023-03-29T19:31:11.341Z,9.87
2023-03-29T19:34:13.839Z,11.37
2023-03-29T19:37:17.657Z,7.22
2023-03-29T19:40:21.061Z,6.62
2023-03-29T19:43:24.942Z,6.62
2023-03-29T19:46:29.045Z,7.27
2023-03-29T19:49:33.961Z,7.30
2023-03-29T19:52:36.460Z,7.47
2023-03-29T19:55:39.622Z,7.37
2023-03-29T19:58:42.161Z,5.90
2023-03-29T20:01:50.989Z,5.93
2023-03-29T20:04:55.175Z,6.13
2023-03-29T20:07:57.570Z,5.55
2023-03-29T20:11:03.492Z,6.10
2023-03-29T20:14:06.312Z,5.93
2023-03-29T20:17:09.404Z,6.57
2023-03-29T20:20:13.999Z,5.87
2023-03-29T20:23:17.243Z,6.22
2023-03-29T20:26:19.627Z,5.57
2023-03-29T20:29:22.354Z,5.97
2023-03-29T20:32:24.709Z,6.03
2023-03-29T20:35:27.526Z,6.00
2023-03-29T20:38:30.152Z,5.60
2023-03-29T20:41:33.883Z,5.18
2023-03-29T20:44:36.675Z,5.07
2023-03-29T20:47:42.492Z,5.60
2023-03-29T20:50:48.386Z,5.57
2023-03-29T20:53:50.981Z,5.40
2023-03-29T20:56:54.905Z,5.70
2023-03-29T20:59:57.835Z,5.87
2023-03-29T21:03:00.751Z,5.50
2023-03-29T21:06:03.876Z,5.73
2023-03-29T21:09:06.294Z,6.00
2023-03-29T21:12:09.039Z,4.80
2023-03-29T21:15:13.463Z,5.10
2023-03-29T21:18:16.200Z,5.17
2023-03-29T21:21:18.668Z,4.53
2023-03-29T21:24:22.110Z,4.70
2023-03-29T21:27:24.558Z,4.90
2023-03-29T21:30:28.374Z,5.00
2023-03-29T21:33:32.637Z,4.60
2023-03-29T21:36:35.418Z,4.37
2023-03-29T21:39:37.973Z,4.53
2023-03-29T21:42:40.621Z,4.45
2023-03-29T21:45:42.993Z,4.37
2023-03-29T21:48:45.633Z,4.23
2023-03-29T21:51:48.077Z,4.63
2023-03-29T21:54:50.906Z,4.60
2023-03-29T21:57:53.355Z,4.47
2023-03-29T22:00:57.284Z,4.25
2023-03-29T22:03:59.973Z,4.10
2023-03-29T22:07:02.817Z,4.63
2023-03-29T22:10:11.722Z,4.37
2023-03-29T22:13:14.101Z,3.53
2023-03-29T22:16:18.270Z,4.72
2023-03-29T22:19:20.746Z,3.93
2023-03-29T22:22:24.508Z,4.50
2023-03-29T22:25:27.118Z,4.80
2023-03-29T22:28:29.727Z,4.35
2023-03-29T22:31:32.080Z,4.22
2023-03-29T22:34:34.723Z,3.77
2023-03-29T22:37:41.977Z,3.97
2023-03-29T22:40:44.672Z,3.90
2023-03-29T22:43:47.497Z,4.15
2023-03-29T22:46:50.492Z,4.30
2023-03-29T22:49:52.921Z,3.63
2023-03-29T22:52:56.038Z,3.57
2023-03-29T22:55:58.451Z,2.65
2023-03-29T22:59:01.252Z,3.60
2023-03-29T23:02:03.623Z,3.47
2023-03-29T23:05:07.039Z,3.03
2023-03-29T23:08:09.607Z,3.03
2023-03-29T23:11:12.373Z,3.42
2023-03-29T23:14:14.948Z,3.33
2023-03-29T23:17:19.243Z,3.40
2023-03-29T23:20:21.564Z,3.37
2023-03-29T23:23:25.719Z,3.30
2023-03-29T23:26:28.289Z,3.58
2023-03-29T23:29:31.001Z,3.40
2023-03-29T23:32:33.537Z,2.97
2023-03-29T23:35:37.677Z,3.20
2023-03-29T23:38:42.312Z,2.62
2023-03-29T23:41:45.076Z,2.60
2023-03-29T23:44:47.380Z,2.55
2023-03-29T23:47:49.984Z,2.70
2023-03-29T23:50:52.807Z,3.50
2023-03-29T23:53:56.494Z,3.70
2023-03-29T23:57:00.264Z,3.35
