createdAt,value
2017-06-09T00:00:31.783Z,4.90
2017-06-09T00:03:04.167Z,5.17
2017-06-09T00:05:36.564Z,4.50
2017-06-09T00:08:08.940Z,4.67
2017-06-09T00:10:41.322Z,5.30
2017-06-09T00:13:13.713Z,4.63
2017-06-09T00:15:46.247Z,4.67
2017-06-09T00:18:18.736Z,5.40
2017-06-09T00:20:51.121Z,5.10
2017-06-09T00:23:23.717Z,4.47
2017-06-09T00:25:56.084Z,4.33
2017-06-09T00:28:28.456Z,4.60
2017-06-09T00:31:01.196Z,4.63
2017-06-09T00:33:33.313Z,4.80
2017-06-09T00:36:05.603Z,5.10
2017-06-09T00:38:37.997Z,4.50
2017-06-09T00:41:10.488Z,4.10
2017-06-09T00:43:42.580Z,4.90
2017-06-09T00:46:14.943Z,4.87
2017-06-09T00:48:47.250Z,5.07
2017-06-09T00:51:19.880Z,5.50
2017-06-09T00:53:52.094Z,4.50
2017-06-09T00:56:24.467Z,4.70
2017-06-09T00:58:57.247Z,5.20
2017-06-09T01:01:29.235Z,5.13
2017-06-09T01:04:01.716Z,4.83
2017-06-09T01:06:34.325Z,5.27
2017-06-09T01:09:07.361Z,5.03
2017-06-09T01:11:39.763Z,5.40
2017-06-09T01:14:12.226Z,5.07
2017-06-09T01:16:44.599Z,5.67
2017-06-09T01:19:17.012Z,5.67
2017-06-09T01:21:49.492Z,4.97
2017-06-09T01:24:21.811Z,5.70
2017-06-09T01:26:54.133Z,5.77
2017-06-09T01:29:26.623Z,5.80
2017-06-09T01:31:58.947Z,5.60
2017-06-09T01:34:31.599Z,5.60
2017-06-09T01:37:03.936Z,5.27
2017-06-09T01:39:36.339Z,5.07
2017-06-09T01:42:08.887Z,4.80
2017-06-09T01:44:41.479Z,4.53
2017-06-09T01:47:13.652Z,4.93
2017-06-09T01:49:46.152Z,5.03
2017-06-09T01:52:18.540Z,4.67
2017-06-09T01:54:50.995Z,4.70
2017-06-09T01:57:23.279Z,4.20
2017-06-09T02:00:03.707Z,4.40
2017-06-09T02:02:36.046Z,4.80
2017-06-09T02:05:08.592Z,4.80
2017-06-09T02:07:40.873Z,4.67
2017-06-09T02:10:13.261Z,4.70
2017-06-09T02:12:45.752Z,4.50
2017-06-09T02:15:18.066Z,4.90
2017-06-09T02:17:50.434Z,4.90
2017-06-09T02:20:22.824Z,4.50
2017-06-09T02:22:55.463Z,5.07
2017-06-09T02:25:27.616Z,4.60
2017-06-09T02:27:59.954Z,5.03
2017-06-09T02:30:32.268Z,4.50
2017-06-09T02:33:04.570Z,4.77
2017-06-09T02:35:36.903Z,4.77
2017-06-09T02:38:10.332Z,4.33
2017-06-09T02:40:42.933Z,4.77
2017-06-09T02:43:15.275Z,5.40
2017-06-09T02:45:47.707Z,4.80
2017-06-09T02:48:20.030Z,4.47
2017-06-09T02:50:52.548Z,4.77
2017-06-09T02:53:24.887Z,5.53
2017-06-09T02:55:57.265Z,4.17
2017-06-09T02:58:29.583Z,5.20
2017-06-09T03:01:02.040Z,5.10
2017-06-09T03:03:34.556Z,5.30
2017-06-09T03:06:06.963Z,5.13
2017-06-09T03:08:39.427Z,4.90
2017-06-09T03:11:11.831Z,5.40
2017-06-09T03:13:44.176Z,5.43
2017-06-09T03:16:16.667Z,5.07
2017-06-09T03:18:49.056Z,5.17
2017-06-09T03:21:21.433Z,5.33
2017-06-09T03:23:53.784Z,5.60
2017-06-09T03:26:26.238Z,5.87
2017-06-09T03:28:58.580Z,5.17
2017-06-09T03:31:37.232Z,5.37
2017-06-09T03:34:09.311Z,5.37
2017-06-09T03:36:41.755Z,4.97
2017-06-09T03:39:14.121Z,4.97
2017-06-09T03:41:53.620Z,5.33
2017-06-09T03:44:26.905Z,5.50
2017-06-09T03:46:59.502Z,5.40
2017-06-09T03:49:31.889Z,4.73
2017-06-09T03:52:04.369Z,4.70
2017-06-09T03:54:36.900Z,5.20
2017-06-09T03:57:09.307Z,4.80
2017-06-09T03:59:41.751Z,4.20
2017-06-09T04:02:14.249Z,4.70
2017-06-09T04:04:46.637Z,4.70
2017-06-09T04:07:18.984Z,4.27
2017-06-09T04:09:51.462Z,5.00
2017-06-09T04:12:23.980Z,5.00
2017-06-09T04:14:56.308Z,4.80
2017-06-09T04:17:28.805Z,4.80
2017-06-09T04:20:01.178Z,4.20
2017-06-09T04:22:34.568Z,4.10
2017-06-09T04:25:07.104Z,4.20
2017-06-09T04:27:39.362Z,4.80
2017-06-09T04:30:11.627Z,5.00
2017-06-09T04:32:44.128Z,5.40
2017-06-09T04:35:16.537Z,5.23
2017-06-09T04:37:48.826Z,5.50
2017-06-09T04:40:21.151Z,5.60
2017-06-09T04:42:53.644Z,5.93
2017-06-09T04:45:26.134Z,6.07
2017-06-09T04:47:58.521Z,4.90
2017-06-09T04:50:30.771Z,4.80
2017-06-09T04:53:10.243Z,4.47
2017-06-09T04:55:42.873Z,4.50
2017-06-09T04:58:15.292Z,4.47
2017-06-09T05:00:47.911Z,3.90
2017-06-09T05:03:20.010Z,4.00
2017-06-09T05:05:52.355Z,3.50
2017-06-09T05:08:24.854Z,3.00
2017-06-09T05:10:57.220Z,3.77
2017-06-09T05:13:29.631Z,3.27
2017-06-09T05:16:02.105Z,3.70
2017-06-09T05:18:34.488Z,3.60
2017-06-09T05:21:09.895Z,3.90
2017-06-09T05:23:48.509Z,3.50
2017-06-09T05:26:21.011Z,3.80
2017-06-09T05:28:53.505Z,3.37
2017-06-09T05:31:25.958Z,3.57
2017-06-09T05:33:57.788Z,3.60
2017-06-09T05:36:30.292Z,3.60
2017-06-09T05:39:02.710Z,3.23
2017-06-09T05:41:34.991Z,3.57
2017-06-09T05:44:07.483Z,3.23
2017-06-09T05:46:39.879Z,2.80
2017-06-09T05:49:12.548Z,3.43
2017-06-09T05:51:44.691Z,3.47
2017-06-09T05:54:17.220Z,3.10
2017-06-09T05:56:49.616Z,3.83
2017-06-09T05:59:22.136Z,3.00
2017-06-09T06:01:54.547Z,2.93
2017-06-09T06:04:26.927Z,3.30
2017-06-09T06:06:59.323Z,3.27
2017-06-09T06:09:32.015Z,3.30
2017-06-09T06:12:04.085Z,3.20
2017-06-09T06:14:36.600Z,3.13
2017-06-09T06:17:08.942Z,3.00
2017-06-09T06:19:41.436Z,3.00
2017-06-09T06:22:13.851Z,2.73
2017-06-09T06:24:46.247Z,3.03
2017-06-09T06:27:18.556Z,3.20
2017-06-09T06:29:50.998Z,2.77
2017-06-09T06:32:23.404Z,2.77
2017-06-09T06:34:55.862Z,3.10
2017-06-09T06:37:28.281Z,3.10
2017-06-09T06:40:00.711Z,3.00
2017-06-09T06:42:33.037Z,2.50
2017-06-09T06:45:05.594Z,2.80
2017-06-09T06:47:37.903Z,2.90
2017-06-09T06:50:10.271Z,2.80
2017-06-09T06:52:42.749Z,2.63
2017-06-09T06:55:15.183Z,3.00
2017-06-09T06:57:47.631Z,2.30
2017-06-09T07:00:20.154Z,2.40
2017-06-09T07:02:52.507Z,2.77
2017-06-09T07:05:24.979Z,2.57
2017-06-09T07:07:57.422Z,2.53
2017-06-09T07:10:29.838Z,3.00
2017-06-09T07:13:02.272Z,2.90
2017-06-09T07:15:34.659Z,2.50
2017-06-09T07:18:07.158Z,2.53
2017-06-09T07:20:40.528Z,2.80
2017-06-09T07:23:12.975Z,2.60
2017-06-09T07:25:45.520Z,3.20
2017-06-09T07:28:17.847Z,3.17
2017-06-09T07:30:50.351Z,3.10
2017-06-09T07:33:22.653Z,2.47
2017-06-09T07:35:55.098Z,3.60
2017-06-09T07:38:27.448Z,2.50
2017-06-09T07:40:59.865Z,2.40
2017-06-09T07:43:32.311Z,2.53
2017-06-09T07:46:04.590Z,2.50
2017-06-09T07:48:37.087Z,2.50
2017-06-09T07:51:09.704Z,2.70
2017-06-09T07:53:41.941Z,2.47
2017-06-09T07:56:14.311Z,2.37
2017-06-09T07:58:46.827Z,2.80
2017-06-09T08:01:19.145Z,2.07
2017-06-09T08:03:51.746Z,2.50
2017-06-09T08:06:23.839Z,2.27
2017-06-09T08:08:56.281Z,2.43
2017-06-09T08:11:28.663Z,2.97
2017-06-09T08:14:01.128Z,2.43
2017-06-09T08:16:33.627Z,3.00
2017-06-09T08:19:05.998Z,3.17
2017-06-09T08:21:38.319Z,2.90
2017-06-09T08:24:10.787Z,3.13
2017-06-09T08:26:43.372Z,2.67
2017-06-09T08:29:15.740Z,2.90
2017-06-09T08:31:48.183Z,2.50
2017-06-09T08:34:20.598Z,2.87
2017-06-09T08:36:53.005Z,2.57
2017-06-09T08:39:25.344Z,2.70
2017-06-09T08:41:57.929Z,2.70
2017-06-09T08:44:30.319Z,2.73
2017-06-09T08:47:02.768Z,3.10
2017-06-09T08:49:35.071Z,2.50
2017-06-09T08:52:07.555Z,3.10
2017-06-09T08:54:39.876Z,2.60
2017-06-09T08:57:12.391Z,2.53
2017-06-09T08:59:44.711Z,2.53
2017-06-09T09:02:17.408Z,2.70
2017-06-09T09:04:49.367Z,2.90
2017-06-09T09:07:21.843Z,2.67
2017-06-09T09:09:54.298Z,2.57
2017-06-09T09:12:26.863Z,2.97
2017-06-09T09:14:59.208Z,2.70
2017-06-09T09:17:31.544Z,3.00
2017-06-09T09:20:03.912Z,2.83
2017-06-09T09:22:36.334Z,3.23
2017-06-09T09:25:08.699Z,2.57
2017-06-09T09:27:41.056Z,2.40
2017-06-09T09:30:13.472Z,3.10
2017-06-09T09:32:45.851Z,3.23
2017-06-09T09:35:18.244Z,3.33
2017-06-09T09:37:50.759Z,3.13
2017-06-09T09:40:23.236Z,3.27
2017-06-09T09:42:55.637Z,2.70
2017-06-09T09:45:28.003Z,2.97
2017-06-09T09:48:00.851Z,3.10
2017-06-09T09:50:32.839Z,2.70
2017-06-09T09:53:05.223Z,3.60
2017-06-09T09:55:37.563Z,3.23
2017-06-09T09:58:10.016Z,3.20
2017-06-09T10:00:42.349Z,3.60
2017-06-09T10:03:14.720Z,3.33
2017-06-09T10:05:47.176Z,2.97
2017-06-09T10:08:19.642Z,3.40
2017-06-09T10:10:52.082Z,3.33
2017-06-09T10:13:24.591Z,3.63
2017-06-09T10:15:57.083Z,3.30
2017-06-09T10:18:29.515Z,3.60
2017-06-09T10:21:01.827Z,4.00
2017-06-09T10:23:34.194Z,4.10
2017-06-09T10:26:06.563Z,3.70
2017-06-09T10:28:39.054Z,5.50
2017-06-09T10:31:11.395Z,5.57
2017-06-09T10:33:43.863Z,5.30
2017-06-09T10:36:16.101Z,4.70
2017-06-09T10:38:48.567Z,4.73
2017-06-09T10:41:20.887Z,5.60
2017-06-09T10:43:53.443Z,5.37
2017-06-09T10:46:25.738Z,4.80
2017-06-09T10:48:58.167Z,4.73
2017-06-09T10:51:30.552Z,4.43
2017-06-09T10:54:02.988Z,4.40
2017-06-09T10:56:35.431Z,4.40
2017-06-09T10:59:07.946Z,3.87
2017-06-09T11:01:40.384Z,4.43
2017-06-09T11:04:12.797Z,4.20
2017-06-09T11:06:45.150Z,4.33
2017-06-09T11:09:17.466Z,5.00
2017-06-09T11:11:49.868Z,5.10
2017-06-09T11:14:22.357Z,4.90
2017-06-09T11:16:54.707Z,5.37
2017-06-09T11:19:27.195Z,6.33
2017-06-09T11:21:59.662Z,5.53
2017-06-09T11:24:32.152Z,6.37
2017-06-09T11:27:04.404Z,6.63
2017-06-09T11:29:36.875Z,6.73
2017-06-09T11:32:09.339Z,6.63
2017-06-09T11:34:41.856Z,9.20
2017-06-09T11:37:14.272Z,6.97
2017-06-09T11:39:46.587Z,6.67
2017-06-09T11:42:19.007Z,7.20
2017-06-09T11:44:51.504Z,8.10
2017-06-09T11:47:23.875Z,7.77
2017-06-09T11:49:56.264Z,8.60
2017-06-09T11:52:28.606Z,7.40
2017-06-09T11:55:00.951Z,7.93
2017-06-09T11:57:33.311Z,8.73
2017-06-09T12:00:05.762Z,8.87
2017-06-09T12:02:37.998Z,8.63
2017-06-09T12:05:10.431Z,6.47
2017-06-09T12:07:42.878Z,5.10
2017-06-09T12:10:15.256Z,4.93
2017-06-09T12:12:47.615Z,4.93
2017-06-09T12:15:20.008Z,3.90
2017-06-09T12:17:52.643Z,3.53
2017-06-09T12:20:25.042Z,3.00
2017-06-09T12:22:57.421Z,2.83
2017-06-09T12:25:29.820Z,2.67
2017-06-09T12:28:02.107Z,2.20
2017-06-09T12:30:34.836Z,2.00
2017-06-09T12:33:07.095Z,2.07
2017-06-09T12:35:39.565Z,1.90
2017-06-09T12:38:11.799Z,1.73
2017-06-09T12:40:44.230Z,2.37
2017-06-09T12:43:16.587Z,1.93
2017-06-09T12:45:49.399Z,1.97
2017-06-09T12:48:21.463Z,1.90
2017-06-09T12:50:54.653Z,1.80
2017-06-09T12:53:27.027Z,1.77
2017-06-09T12:55:59.303Z,1.87
2017-06-09T12:58:31.611Z,1.60
2017-06-09T13:01:04.928Z,1.40
2017-06-09T13:03:37.280Z,1.60
2017-06-09T13:06:09.603Z,1.90
2017-06-09T13:08:41.974Z,1.57
2017-06-09T13:11:14.485Z,1.90
2017-06-09T13:13:47.012Z,1.40
2017-06-09T13:16:19.410Z,1.83
2017-06-09T13:18:51.746Z,1.40
2017-06-09T13:21:24.067Z,2.00
2017-06-09T13:23:56.491Z,1.40
2017-06-09T13:26:28.978Z,1.83
2017-06-09T13:29:01.432Z,2.13
2017-06-09T13:31:33.815Z,2.10
2017-06-09T13:34:06.083Z,3.63
2017-06-09T13:36:39.490Z,3.60
2017-06-09T13:39:21.785Z,5.30
2017-06-09T13:41:54.270Z,6.77
2017-06-09T13:44:26.543Z,5.57
2017-06-09T13:46:58.935Z,5.93
2017-06-09T13:49:31.368Z,9.87
2017-06-09T13:52:03.680Z,8.87
2017-06-09T13:54:36.132Z,12.37
2017-06-09T13:57:08.523Z,14.70
2017-06-09T13:59:41.015Z,9.90
2017-06-09T14:02:13.372Z,7.27
2017-06-09T14:04:45.767Z,6.90
2017-06-09T14:07:19.158Z,8.03
2017-06-09T14:09:51.578Z,7.50
2017-06-09T14:12:24.083Z,6.00
2017-06-09T14:14:56.444Z,4.53
2017-06-09T14:17:28.982Z,4.43
2017-06-09T14:20:01.399Z,6.10
2017-06-09T14:22:33.902Z,6.47
2017-06-09T14:25:06.302Z,5.30
2017-06-09T14:27:38.774Z,5.13
2017-06-09T14:30:11.239Z,4.17
2017-06-09T14:32:43.667Z,4.40
2017-06-09T14:35:16.166Z,7.00
2017-06-09T14:37:48.806Z,7.83
2017-06-09T14:40:21.094Z,6.00
2017-06-09T14:42:53.739Z,5.53
2017-06-09T14:45:26.171Z,5.67
2017-06-09T14:47:58.591Z,5.10
2017-06-09T14:50:31.002Z,7.07
2017-06-09T14:53:03.460Z,9.67
2017-06-09T14:55:35.775Z,7.97
2017-06-09T14:58:08.228Z,4.33
2017-06-09T15:00:40.520Z,6.40
2017-06-09T15:03:12.939Z,5.30
2017-06-09T15:05:45.324Z,6.53
2017-06-09T15:08:17.739Z,4.70
2017-06-09T15:10:50.079Z,4.37
2017-06-09T15:13:22.523Z,5.20
2017-06-09T15:15:54.931Z,4.90
2017-06-09T15:18:27.195Z,6.43
2017-06-09T15:20:59.609Z,7.27
2017-06-09T15:23:31.991Z,8.17
2017-06-09T15:26:04.280Z,8.50
2017-06-09T15:28:36.694Z,7.17
2017-06-09T15:31:09.096Z,6.83
2017-06-09T15:33:41.580Z,6.10
2017-06-09T15:36:14.122Z,5.70
2017-06-09T15:38:46.410Z,6.17
2017-06-09T15:41:19.314Z,6.07
2017-06-09T15:43:51.343Z,5.90
2017-06-09T15:46:23.711Z,6.93
2017-06-09T15:48:56.557Z,6.33
2017-06-09T15:51:28.430Z,6.87
2017-06-09T15:54:00.919Z,6.90
2017-06-09T15:56:33.298Z,6.13
2017-06-09T15:59:05.667Z,6.00
2017-06-09T16:01:38.063Z,6.83
2017-06-09T16:04:10.505Z,7.07
2017-06-09T16:06:42.895Z,7.83
2017-06-09T16:09:15.296Z,8.10
2017-06-09T16:11:47.619Z,10.53
2017-06-09T16:14:20.995Z,8.23
2017-06-09T16:16:53.359Z,7.97
2017-06-09T16:19:25.771Z,5.77
2017-06-09T16:21:58.223Z,4.70
2017-06-09T16:24:30.654Z,5.00
2017-06-09T16:27:03.047Z,5.60
2017-06-09T16:29:35.484Z,5.63
2017-06-09T16:32:07.863Z,5.33
2017-06-09T16:34:40.548Z,5.50
2017-06-09T16:37:12.932Z,5.50
2017-06-09T16:39:45.467Z,5.13
2017-06-09T16:42:17.787Z,5.83
2017-06-09T16:44:50.256Z,6.00
2017-06-09T16:47:22.660Z,6.33
2017-06-09T16:49:55.055Z,5.60
2017-06-09T16:52:27.508Z,6.20
2017-06-09T16:54:59.924Z,5.80
2017-06-09T16:57:32.460Z,5.17
2017-06-09T17:00:05.139Z,6.50
2017-06-09T17:02:37.567Z,6.53
2017-06-09T17:05:10.070Z,5.63
2017-06-09T17:07:42.531Z,6.73
2017-06-09T17:10:15.012Z,6.80
2017-06-09T17:12:47.305Z,6.40
2017-06-09T17:15:20.784Z,6.40
2017-06-09T17:17:53.144Z,7.50
2017-06-09T17:20:26.562Z,7.13
2017-06-09T17:22:58.875Z,7.30
2017-06-09T17:25:31.316Z,7.17
2017-06-09T17:28:03.755Z,6.93
2017-06-09T17:30:36.176Z,7.70
2017-06-09T17:33:08.559Z,6.40
2017-06-09T17:35:41.091Z,6.90
2017-06-09T17:38:13.436Z,6.93
2017-06-09T17:40:45.867Z,6.87
2017-06-09T17:43:18.238Z,7.20
2017-06-09T17:45:50.754Z,6.60
2017-06-09T17:48:23.503Z,7.97
2017-06-09T17:50:56.164Z,7.77
2017-06-09T17:53:28.790Z,7.23
2017-06-09T17:56:01.134Z,7.53
2017-06-09T17:58:33.535Z,7.30
2017-06-09T18:01:05.914Z,7.20
2017-06-09T18:03:38.127Z,6.60
2017-06-09T18:06:10.581Z,7.13
2017-06-09T18:08:43.471Z,7.63
2017-06-09T18:11:15.411Z,6.97
2017-06-09T18:13:47.771Z,5.23
2017-06-09T18:16:20.258Z,4.83
2017-06-09T18:18:52.579Z,3.83
2017-06-09T18:21:24.847Z,3.00
2017-06-09T18:23:57.165Z,2.70
2017-06-09T18:26:29.652Z,3.17
2017-06-09T18:29:02.060Z,3.53
2017-06-09T18:31:34.599Z,3.33
2017-06-09T18:34:07.378Z,3.07
2017-06-09T18:36:39.500Z,3.43
2017-06-09T18:39:11.884Z,2.90
2017-06-09T18:41:44.435Z,2.80
2017-06-09T18:44:16.765Z,3.10
2017-06-09T18:46:49.088Z,2.47
2017-06-09T18:49:21.606Z,2.93
2017-06-09T18:51:54.063Z,2.80
2017-06-09T18:54:26.472Z,2.73
2017-06-09T18:56:59.219Z,2.90
2017-06-09T18:59:31.230Z,2.80
2017-06-09T19:02:03.723Z,3.23
2017-06-09T19:04:36.023Z,3.17
2017-06-09T19:07:08.670Z,2.93
2017-06-09T19:09:40.854Z,2.70
2017-06-09T19:12:13.287Z,2.50
2017-06-09T19:14:45.638Z,3.03
2017-06-09T19:17:18.410Z,3.10
2017-06-09T19:19:50.606Z,3.00
2017-06-09T19:22:24.109Z,3.10
2017-06-09T19:24:56.531Z,2.90
2017-06-09T19:27:29.010Z,3.70
2017-06-09T19:30:01.308Z,3.27
2017-06-09T19:32:34.729Z,2.90
2017-06-09T19:35:07.179Z,3.60
2017-06-09T19:37:39.968Z,3.20
2017-06-09T19:40:12.107Z,3.00
2017-06-09T19:42:44.539Z,3.13
2017-06-09T19:45:16.827Z,3.20
2017-06-09T19:47:49.300Z,3.80
2017-06-09T19:50:21.769Z,3.23
2017-06-09T19:52:54.135Z,3.20
2017-06-09T19:55:26.578Z,3.27
2017-06-09T19:57:59.382Z,3.77
2017-06-09T20:00:31.592Z,3.37
2017-06-09T20:03:03.658Z,3.70
2017-06-09T20:05:36.870Z,3.23
2017-06-09T20:08:09.330Z,3.30
2017-06-09T20:10:41.662Z,3.87
2017-06-09T20:13:14.156Z,4.00
2017-06-09T20:15:46.396Z,3.90
2017-06-09T20:18:18.811Z,4.50
2017-06-09T20:20:51.175Z,5.83
2017-06-09T20:23:23.499Z,5.63
2017-06-09T20:25:56.517Z,6.00
2017-06-09T20:28:29.297Z,5.93
2017-06-09T20:31:01.735Z,5.20
2017-06-09T20:33:34.255Z,5.83
2017-06-09T20:36:06.599Z,5.50
2017-06-09T20:38:39.228Z,5.03
2017-06-09T20:41:11.671Z,5.03
2017-06-09T20:43:44.183Z,4.80
2017-06-09T20:46:16.535Z,5.77
2017-06-09T20:48:48.922Z,5.10
2017-06-09T20:51:21.467Z,6.13
2017-06-09T20:53:53.807Z,5.03
2017-06-09T20:56:26.219Z,5.07
2017-06-09T20:58:58.635Z,5.10
2017-06-09T21:01:31.003Z,5.03
2017-06-09T21:04:03.347Z,4.90
2017-06-09T21:06:35.702Z,5.43
2017-06-09T21:09:08.044Z,5.37
2017-06-09T21:11:40.395Z,5.20
2017-06-09T21:14:13.012Z,5.50
2017-06-09T21:16:45.037Z,5.90
2017-06-09T21:19:17.519Z,6.87
2017-06-09T21:21:49.859Z,5.50
2017-06-09T21:24:22.175Z,5.47
2017-06-09T21:26:54.587Z,5.03
2017-06-09T21:29:27.067Z,5.53
2017-06-09T21:31:59.368Z,5.73
2017-06-09T21:34:31.762Z,4.53
2017-06-09T21:37:04.932Z,5.53
2017-06-09T21:39:37.636Z,6.20
2017-06-09T21:42:09.887Z,5.03
2017-06-09T21:44:42.052Z,5.40
2017-06-09T21:47:14.475Z,6.27
2017-06-09T21:49:46.894Z,6.80
2017-06-09T21:52:19.392Z,5.83
2017-06-09T21:54:51.939Z,5.90
2017-06-09T21:57:23.943Z,6.87
2017-06-09T21:59:56.295Z,6.20
2017-06-09T22:02:28.833Z,6.57
2017-06-09T22:05:01.069Z,5.87
2017-06-09T22:07:33.360Z,6.63
2017-06-09T22:10:05.625Z,6.53
2017-06-09T22:12:39.455Z,6.20
2017-06-09T22:15:11.531Z,6.43
2017-06-09T22:17:43.763Z,5.90
2017-06-09T22:20:16.146Z,6.30
2017-06-09T22:22:48.455Z,6.53
2017-06-09T22:25:20.915Z,6.90
2017-06-09T22:27:53.366Z,6.97
2017-06-09T22:30:25.902Z,6.30
2017-06-09T22:32:58.196Z,6.70
2017-06-09T22:35:30.528Z,7.43
2017-06-09T22:38:03.001Z,6.33
2017-06-09T22:40:35.449Z,6.13
2017-06-09T22:43:07.819Z,6.90
2017-06-09T22:45:40.219Z,6.20
2017-06-09T22:48:12.504Z,5.70
2017-06-09T22:50:45.854Z,6.60
2017-06-09T22:53:18.278Z,5.87
2017-06-09T22:55:50.618Z,6.60
2017-06-09T22:58:23.085Z,6.70
2017-06-09T23:00:55.587Z,6.43
2017-06-09T23:03:27.948Z,6.53
2017-06-09T23:06:00.336Z,5.67
2017-06-09T23:08:32.739Z,5.90
2017-06-09T23:11:05.305Z,6.83
2017-06-09T23:13:38.276Z,6.80
2017-06-09T23:16:10.986Z,7.60
2017-06-09T23:18:43.488Z,6.60
2017-06-09T23:21:16.150Z,6.67
2017-06-09T23:23:48.482Z,8.20
2017-06-09T23:26:21.200Z,8.07
2017-06-09T23:28:54.457Z,7.60
2017-06-09T23:31:32.519Z,6.63
2017-06-09T23:34:04.915Z,7.90
2017-06-09T23:36:37.371Z,7.60
2017-06-09T23:39:09.651Z,7.63
2017-06-09T23:41:42.547Z,9.27
2017-06-09T23:44:21.508Z,8.20
2017-06-09T23:46:54.142Z,7.70
2017-06-09T23:49:26.534Z,7.17
2017-06-09T23:51:58.820Z,8.30
2017-06-09T23:54:31.274Z,7.30
2017-06-09T23:57:03.627Z,7.37
2017-06-09T23:59:36.035Z,7.83
