createdAt,value
2017-06-03T00:00:07.949Z,0
2017-06-03T00:01:08.526Z,0
2017-06-03T00:02:09.091Z,0
2017-06-03T00:03:09.656Z,0
2017-06-03T00:04:10.221Z,0
2017-06-03T00:05:10.777Z,0
2017-06-03T00:06:11.331Z,0
2017-06-03T00:07:11.893Z,0
2017-06-03T00:08:12.455Z,0
2017-06-03T00:09:13.019Z,0
2017-06-03T00:10:13.573Z,0
2017-06-03T00:11:14.140Z,0
2017-06-03T00:12:14.696Z,0
2017-06-03T00:13:15.250Z,0
2017-06-03T00:14:15.810Z,0
2017-06-03T00:15:16.381Z,0
2017-06-03T00:16:16.946Z,0
2017-06-03T00:17:17.500Z,0
2017-06-03T00:18:18.067Z,0
2017-06-03T00:19:18.634Z,0
2017-06-03T00:20:19.196Z,0
2017-06-03T00:21:19.754Z,0
2017-06-03T00:22:20.319Z,0
2017-06-03T00:23:20.871Z,0
2017-06-03T00:24:21.428Z,0
2017-06-03T00:25:21.985Z,0
2017-06-03T00:26:22.541Z,0
2017-06-03T00:27:23.112Z,0
2017-06-03T00:28:23.684Z,0
2017-06-03T00:29:24.250Z,0
2017-06-03T00:30:24.803Z,0
2017-06-03T00:31:25.371Z,0
2017-06-03T00:32:25.942Z,0
2017-06-03T00:33:26.507Z,0
2017-06-03T00:34:27.125Z,0
2017-06-03T00:35:27.695Z,0
2017-06-03T00:36:28.251Z,0
2017-06-03T00:37:28.808Z,0
2017-06-03T00:38:29.379Z,0
2017-06-03T00:39:29.955Z,0
2017-06-03T00:40:30.521Z,0
2017-06-03T00:41:31.088Z,0
2017-06-03T00:42:31.644Z,0
2017-06-03T00:43:32.200Z,0
2017-06-03T00:44:32.765Z,0
2017-06-03T00:45:33.324Z,0
2017-06-03T00:46:33.875Z,0
2017-06-03T00:47:34.438Z,0
2017-06-03T00:48:34.998Z,0
2017-06-03T00:49:35.552Z,0
2017-06-03T00:50:36.117Z,0
2017-06-03T00:51:36.687Z,0
2017-06-03T00:52:37.251Z,0
2017-06-03T00:53:37.814Z,0
2017-06-03T00:54:38.378Z,0
2017-06-03T00:55:38.947Z,0
2017-06-03T00:56:39.499Z,0
2017-06-03T00:57:40.054Z,0
2017-06-03T00:58:40.607Z,0
2017-06-03T00:59:41.171Z,0
2017-06-03T01:00:41.728Z,0
2017-06-03T01:01:42.283Z,0
2017-06-03T01:02:42.852Z,0
2017-06-03T01:03:43.423Z,0
2017-06-03T01:04:43.983Z,0
2017-06-03T01:05:44.550Z,0
2017-06-03T01:06:45.107Z,0
2017-06-03T01:07:45.665Z,0
2017-06-03T01:08:46.232Z,0
2017-06-03T01:09:46.799Z,0
2017-06-03T01:10:47.365Z,0
2017-06-03T01:11:47.932Z,0
2017-06-03T01:12:48.501Z,0
2017-06-03T01:13:49.063Z,0
2017-06-03T01:14:49.616Z,0
2017-06-03T01:15:50.171Z,0
2017-06-03T01:16:50.741Z,0
2017-06-03T01:17:51.315Z,0
2017-06-03T01:18:51.879Z,0
2017-06-03T01:19:52.445Z,0
2017-06-03T01:20:53.014Z,0
2017-06-03T01:21:53.567Z,0
2017-06-03T01:22:54.137Z,0
2017-06-03T01:23:54.691Z,0
2017-06-03T01:24:55.247Z,0
2017-06-03T01:25:55.816Z,0
2017-06-03T01:26:56.381Z,0
2017-06-03T01:27:56.945Z,0
2017-06-03T01:28:57.515Z,0
2017-06-03T01:29:58.082Z,0
2017-06-03T01:30:58.651Z,0
2017-06-03T01:31:59.215Z,0
2017-06-03T01:32:59.780Z,0
2017-06-03T01:34:00.345Z,0
2017-06-03T01:35:00.910Z,0
2017-06-03T01:36:01.476Z,0
2017-06-03T01:37:02.043Z,0
2017-06-03T01:38:02.611Z,0
2017-06-03T01:39:03.182Z,0
2017-06-03T01:40:03.739Z,0
2017-06-03T01:41:04.299Z,0
2017-06-03T01:42:04.869Z,0
2017-06-03T01:43:05.433Z,0
2017-06-03T01:44:05.987Z,0
2017-06-03T01:45:06.553Z,0
2017-06-03T01:46:07.101Z,0
2017-06-03T01:47:07.668Z,0
2017-06-03T01:48:08.236Z,0
2017-06-03T01:49:08.801Z,0
2017-06-03T01:50:09.373Z,0
2017-06-03T01:51:09.940Z,0
2017-06-03T01:52:10.514Z,0
2017-06-03T01:53:11.086Z,0
2017-06-03T01:54:11.651Z,0
2017-06-03T01:55:12.213Z,0
2017-06-03T01:56:12.780Z,0
2017-06-03T01:57:13.350Z,0
2017-06-03T01:58:13.920Z,0
2017-06-03T01:59:14.489Z,0
2017-06-03T02:00:15.053Z,0
2017-06-03T02:01:15.609Z,0
2017-06-03T02:02:16.164Z,0
2017-06-03T02:03:16.731Z,0
2017-06-03T02:04:17.283Z,0
2017-06-03T02:05:17.841Z,0
2017-06-03T02:06:18.405Z,0
2017-06-03T02:07:18.977Z,0
2017-06-03T02:08:19.537Z,0
2017-06-03T02:09:20.097Z,0
2017-06-03T02:10:20.666Z,0
2017-06-03T02:11:21.238Z,0
2017-06-03T02:12:21.807Z,0
2017-06-03T02:13:22.378Z,0
2017-06-03T02:14:22.946Z,0
2017-06-03T02:15:23.541Z,0
2017-06-03T02:16:24.078Z,0
2017-06-03T02:17:24.631Z,0
2017-06-03T02:18:25.196Z,0
2017-06-03T02:19:25.760Z,0
2017-06-03T02:20:26.317Z,0
2017-06-03T02:21:26.886Z,0
2017-06-03T02:22:27.457Z,0
2017-06-03T02:23:28.025Z,0
2017-06-03T02:24:28.592Z,0
2017-06-03T02:25:29.155Z,0
2017-06-03T02:26:29.718Z,0
2017-06-03T02:27:30.289Z,0
2017-06-03T02:28:30.836Z,0
2017-06-03T02:29:31.404Z,0
2017-06-03T02:30:31.960Z,0
2017-06-03T02:31:32.522Z,0
2017-06-03T02:32:33.090Z,0
2017-06-03T02:33:33.647Z,0
2017-06-03T02:34:34.200Z,0
2017-06-03T02:35:34.758Z,0
2017-06-03T02:36:35.327Z,0
2017-06-03T02:37:35.889Z,0
2017-06-03T02:38:36.441Z,0
2017-06-03T02:39:37.033Z,0
2017-06-03T02:40:37.580Z,0
2017-06-03T02:41:38.155Z,0
2017-06-03T02:42:38.707Z,0
2017-06-03T02:43:39.279Z,0
2017-06-03T02:44:39.834Z,0
2017-06-03T02:45:40.406Z,0
2017-06-03T02:46:40.978Z,0
2017-06-03T02:47:41.548Z,0
2017-06-03T02:48:42.099Z,0
2017-06-03T02:49:42.663Z,0
2017-06-03T02:50:43.225Z,0
2017-06-03T02:51:43.777Z,0
2017-06-03T02:52:44.345Z,0
2017-06-03T02:53:44.910Z,0
2017-06-03T02:54:45.474Z,0
2017-06-03T02:55:46.027Z,0
2017-06-03T02:56:46.592Z,0
2017-06-03T02:57:47.165Z,0
2017-06-03T02:58:47.732Z,0
2017-06-03T02:59:48.305Z,0
2017-06-03T03:00:48.874Z,0
2017-06-03T03:01:49.439Z,0
2017-06-03T03:02:49.996Z,0
2017-06-03T03:03:50.551Z,0
2017-06-03T03:04:51.118Z,0
2017-06-03T03:05:51.685Z,0
2017-06-03T03:06:52.252Z,0
2017-06-03T03:07:52.826Z,0
2017-06-03T03:08:53.394Z,0
2017-06-03T03:09:53.981Z,0
2017-06-03T03:10:54.535Z,0
2017-06-03T03:11:55.099Z,0
2017-06-03T03:12:55.665Z,0
2017-06-03T03:13:56.235Z,0
2017-06-03T03:14:56.807Z,0
2017-06-03T03:15:57.380Z,0
2017-06-03T03:16:57.949Z,0
2017-06-03T03:17:58.518Z,0
2017-06-03T03:18:59.088Z,0
2017-06-03T03:19:59.659Z,0
2017-06-03T03:21:00.230Z,0
2017-06-03T03:22:00.802Z,0
2017-06-03T03:23:01.374Z,0
2017-06-03T03:24:01.931Z,0
2017-06-03T03:25:02.504Z,0
2017-06-03T03:26:03.075Z,0
2017-06-03T03:27:03.629Z,0
2017-06-03T03:28:04.199Z,0
2017-06-03T03:29:04.756Z,0
2017-06-03T03:30:05.356Z,0
2017-06-03T03:31:05.959Z,0
2017-06-03T03:32:06.575Z,5
2017-06-03T03:33:07.188Z,5
2017-06-03T03:34:07.801Z,5
2017-06-03T03:35:08.405Z,5
2017-06-03T03:36:09.009Z,5
2017-06-03T03:37:09.621Z,5
2017-06-03T03:38:10.236Z,5
2017-06-03T03:39:10.846Z,5
2017-06-03T03:40:11.446Z,5
2017-06-03T03:41:12.057Z,5
2017-06-03T03:42:12.658Z,5
2017-06-03T03:43:13.264Z,5
2017-06-03T03:44:13.877Z,5
2017-06-03T03:45:14.494Z,5
2017-06-03T03:46:15.092Z,5
2017-06-03T03:47:15.696Z,10
2017-06-03T03:48:16.307Z,10
2017-06-03T03:49:16.959Z,10
2017-06-03T03:50:17.577Z,10
2017-06-03T03:51:18.197Z,10
2017-06-03T03:52:18.814Z,15
2017-06-03T03:53:19.421Z,15
2017-06-03T03:54:20.035Z,15
2017-06-03T03:55:20.651Z,20
2017-06-03T03:56:21.263Z,20
2017-06-03T03:57:21.868Z,20
2017-06-03T03:58:22.474Z,20
2017-06-03T03:59:23.092Z,25
2017-06-03T04:00:23.704Z,25
2017-06-03T04:01:24.316Z,25
2017-06-03T04:02:24.926Z,25
2017-06-03T04:03:25.539Z,25
2017-06-03T04:04:26.145Z,30
2017-06-03T04:05:26.766Z,30
2017-06-03T04:06:27.373Z,30
2017-06-03T04:07:27.993Z,30
2017-06-03T04:08:28.596Z,30
2017-06-03T04:09:29.213Z,30
2017-06-03T04:10:29.821Z,30
2017-06-03T04:11:30.439Z,35
2017-06-03T04:12:31.046Z,35
2017-06-03T04:13:31.666Z,35
2017-06-03T04:14:32.272Z,35
2017-06-03T04:15:32.889Z,35
2017-06-03T04:16:33.508Z,35
2017-06-03T04:17:34.114Z,35
2017-06-03T04:18:34.719Z,35
2017-06-03T04:19:35.334Z,40
2017-06-03T04:20:35.952Z,40
2017-06-03T04:21:36.570Z,45
2017-06-03T04:22:37.187Z,45
2017-06-03T04:23:37.806Z,45
2017-06-03T04:24:38.431Z,45
2017-06-03T04:25:39.036Z,50
2017-06-03T04:26:39.644Z,50
2017-06-03T04:27:40.263Z,50
2017-06-03T04:28:40.877Z,55
2017-06-03T04:29:41.482Z,55
2017-06-03T04:30:42.095Z,60
2017-06-03T04:31:42.713Z,65
2017-06-03T04:32:43.321Z,70
2017-06-03T04:33:43.941Z,70
2017-06-03T04:34:44.555Z,70
2017-06-03T04:35:45.175Z,70
2017-06-03T04:36:45.776Z,65
2017-06-03T04:37:46.389Z,60
2017-06-03T04:38:46.996Z,60
2017-06-03T04:39:47.609Z,60
2017-06-03T04:40:48.227Z,65
2017-06-03T04:41:48.830Z,70
2017-06-03T04:42:49.436Z,75
2017-06-03T04:43:50.044Z,75
2017-06-03T04:44:50.658Z,75
2017-06-03T04:45:51.282Z,75
2017-06-03T04:46:51.900Z,75
2017-06-03T04:47:52.539Z,75
2017-06-03T04:48:53.156Z,80
2017-06-03T04:49:53.771Z,80
2017-06-03T04:50:54.380Z,80
2017-06-03T04:51:54.983Z,85
2017-06-03T04:52:55.591Z,90
2017-06-03T04:53:56.203Z,90
2017-06-03T04:54:56.819Z,95
2017-06-03T04:55:57.427Z,105
2017-06-03T04:56:58.037Z,105
2017-06-03T04:57:58.653Z,115
2017-06-03T04:58:59.275Z,120
2017-06-03T04:59:59.897Z,125
2017-06-03T05:01:00.514Z,130
2017-06-03T05:02:01.135Z,140
2017-06-03T05:03:01.759Z,140
2017-06-03T05:04:02.366Z,150
2017-06-03T05:05:02.973Z,155
2017-06-03T05:06:03.590Z,165
2017-06-03T05:07:04.193Z,180
2017-06-03T05:08:04.808Z,195
2017-06-03T05:09:05.432Z,215
2017-06-03T05:10:06.031Z,230
2017-06-03T05:11:06.648Z,230
2017-06-03T05:12:07.255Z,215
2017-06-03T05:13:07.866Z,210
2017-06-03T05:14:08.489Z,260
2017-06-03T05:15:09.102Z,215
2017-06-03T05:16:09.735Z,205
2017-06-03T05:17:10.326Z,205
2017-06-03T05:18:10.945Z,220
2017-06-03T05:19:11.560Z,235
2017-06-03T05:20:12.184Z,240
2017-06-03T05:21:12.790Z,240
2017-06-03T05:22:13.400Z,240
2017-06-03T05:23:14.027Z,255
2017-06-03T05:24:14.630Z,260
2017-06-03T05:25:15.251Z,280
2017-06-03T05:26:15.874Z,290
2017-06-03T05:27:16.498Z,300
2017-06-03T05:28:17.101Z,315
2017-06-03T05:29:17.712Z,320
2017-06-03T05:30:18.331Z,325
2017-06-03T05:31:18.954Z,330
2017-06-03T05:32:19.566Z,330
2017-06-03T05:33:20.173Z,335
2017-06-03T05:34:20.782Z,345
2017-06-03T05:35:21.405Z,345
2017-06-03T05:36:22.028Z,340
2017-06-03T05:37:22.637Z,335
2017-06-03T05:38:23.246Z,330
2017-06-03T05:39:23.863Z,315
2017-06-03T05:40:24.488Z,305
2017-06-03T05:41:25.112Z,295
2017-06-03T05:42:25.738Z,295
2017-06-03T05:43:26.348Z,295
2017-06-03T05:44:26.958Z,305
2017-06-03T05:45:27.568Z,315
2017-06-03T05:46:28.184Z,320
2017-06-03T05:47:28.798Z,315
2017-06-03T05:48:29.423Z,310
2017-06-03T05:49:30.040Z,315
2017-06-03T05:50:30.657Z,315
2017-06-03T05:51:31.278Z,315
2017-06-03T05:52:31.884Z,305
2017-06-03T05:53:32.494Z,295
2017-06-03T05:54:33.114Z,295
2017-06-03T05:55:33.739Z,305
2017-06-03T05:56:34.361Z,315
2017-06-03T05:57:34.980Z,310
2017-06-03T05:58:35.599Z,305
2017-06-03T05:59:36.216Z,295
2017-06-03T06:00:36.836Z,295
2017-06-03T06:01:37.445Z,300
2017-06-03T06:02:38.054Z,295
2017-06-03T06:03:38.729Z,295
2017-06-03T06:04:39.351Z,300
2017-06-03T06:05:39.972Z,300
2017-06-03T06:06:40.587Z,305
2017-06-03T06:07:41.203Z,310
2017-06-03T06:08:41.876Z,310
2017-06-03T06:09:42.491Z,320
2017-06-03T06:10:43.117Z,330
2017-06-03T06:11:43.747Z,340
2017-06-03T06:12:44.373Z,355
2017-06-03T06:13:44.989Z,370
2017-06-03T06:14:45.612Z,390
2017-06-03T06:15:46.220Z,410
2017-06-03T06:16:46.837Z,430
2017-06-03T06:17:47.454Z,450
2017-06-03T06:18:48.078Z,460
2017-06-03T06:19:48.694Z,480
2017-06-03T06:20:49.324Z,495
2017-06-03T06:21:49.932Z,525
2017-06-03T06:22:50.540Z,545
2017-06-03T06:23:51.163Z,545
2017-06-03T06:24:51.785Z,580
2017-06-03T06:25:52.396Z,620
2017-06-03T06:26:53.066Z,625
2017-06-03T06:27:53.679Z,660
2017-06-03T06:28:54.291Z,660
2017-06-03T06:29:54.911Z,685
2017-06-03T06:30:55.529Z,715
2017-06-03T06:31:56.154Z,740
2017-06-03T06:32:56.781Z,730
2017-06-03T06:33:57.410Z,700
2017-06-03T06:34:58.027Z,705
2017-06-03T06:35:58.707Z,690
2017-06-03T06:36:59.334Z,675
2017-06-03T06:37:59.958Z,665
2017-06-03T06:39:00.581Z,680
2017-06-03T06:40:01.192Z,690
2017-06-03T06:41:01.808Z,700
2017-06-03T06:42:02.419Z,695
2017-06-03T06:43:03.049Z,695
2017-06-03T06:44:03.661Z,710
2017-06-03T06:45:04.311Z,725
2017-06-03T06:46:04.925Z,725
2017-06-03T06:47:05.547Z,745
2017-06-03T06:48:06.172Z,790
2017-06-03T06:49:06.786Z,795
2017-06-03T06:50:07.412Z,805
2017-06-03T06:51:08.030Z,810
2017-06-03T06:52:08.645Z,795
2017-06-03T06:53:09.273Z,800
2017-06-03T06:54:09.901Z,805
2017-06-03T06:55:10.516Z,785
2017-06-03T06:56:11.149Z,765
2017-06-03T06:57:11.767Z,755
2017-06-03T06:58:12.388Z,775
2017-06-03T06:59:13.018Z,775
2017-06-03T07:00:13.651Z,785
2017-06-03T07:01:14.277Z,765
2017-06-03T07:02:14.895Z,790
2017-06-03T07:03:15.524Z,785
2017-06-03T07:04:16.169Z,790
2017-06-03T07:05:16.756Z,815
2017-06-03T07:06:17.384Z,845
2017-06-03T07:07:18.010Z,825
2017-06-03T07:08:18.640Z,790
2017-06-03T07:09:19.268Z,685
2017-06-03T07:10:19.885Z,665
2017-06-03T07:11:20.508Z,890
2017-06-03T07:12:21.121Z,665
2017-06-03T07:13:21.800Z,1060
2017-06-03T07:14:22.433Z,1030
2017-06-03T07:15:23.066Z,1000
2017-06-03T07:16:23.681Z,835
2017-06-03T07:17:24.308Z,875
2017-06-03T07:18:24.993Z,1135
2017-06-03T07:19:25.625Z,1135
2017-06-03T07:20:26.256Z,1125
2017-06-03T07:21:26.886Z,1175
2017-06-03T07:22:27.511Z,1175
2017-06-03T07:23:28.135Z,1170
2017-06-03T07:24:28.769Z,1110
2017-06-03T07:25:29.402Z,1235
2017-06-03T07:26:30.042Z,1265
2017-06-03T07:27:30.659Z,1240
2017-06-03T07:28:31.289Z,1255
2017-06-03T07:29:31.920Z,1315
2017-06-03T07:30:32.549Z,1220
2017-06-03T07:31:33.186Z,1285
2017-06-03T07:32:33.805Z,1315
2017-06-03T07:33:34.436Z,1320
2017-06-03T07:34:35.072Z,1315
2017-06-03T07:35:35.705Z,1320
2017-06-03T07:36:36.327Z,1325
2017-06-03T07:37:36.958Z,1355
2017-06-03T07:38:37.603Z,1265
2017-06-03T07:39:38.223Z,1285
2017-06-03T07:40:38.849Z,1325
2017-06-03T07:41:39.485Z,1365
2017-06-03T07:42:40.120Z,1390
2017-06-03T07:43:40.738Z,1405
2017-06-03T07:44:41.378Z,1395
2017-06-03T07:45:42.012Z,1415
2017-06-03T07:46:42.654Z,1385
2017-06-03T07:47:43.277Z,1380
2017-06-03T07:48:43.911Z,1405
2017-06-03T07:49:44.540Z,1385
2017-06-03T07:50:45.191Z,1365
2017-06-03T07:51:45.820Z,1360
2017-06-03T07:52:46.433Z,1370
2017-06-03T07:53:47.058Z,1360
2017-06-03T07:54:47.682Z,1320
2017-06-03T07:55:48.306Z,1275
2017-06-03T07:56:48.944Z,1350
2017-06-03T07:57:49.589Z,1410
2017-06-03T07:58:50.230Z,1430
2017-06-03T07:59:50.841Z,1295
2017-06-03T08:00:51.479Z,1155
2017-06-03T08:01:52.111Z,1440
2017-06-03T08:02:52.732Z,1245
2017-06-03T08:03:53.390Z,940
2017-06-03T08:04:54.040Z,970
2017-06-03T08:05:54.684Z,1080
2017-06-03T08:06:55.308Z,1660
2017-06-03T08:07:55.945Z,1735
2017-06-03T08:08:56.592Z,1145
2017-06-03T08:09:57.222Z,1095
2017-06-03T08:10:57.856Z,1110
2017-06-03T08:11:59.212Z,1240
2017-06-03T08:12:59.828Z,1230
2017-06-03T08:14:00.457Z,1535
2017-06-03T08:15:01.088Z,1345
2017-06-03T08:16:01.715Z,875
2017-06-03T08:17:02.347Z,795
2017-06-03T08:18:02.983Z,760
2017-06-03T08:19:03.618Z,750
2017-06-03T08:20:04.289Z,710
2017-06-03T08:21:04.915Z,670
2017-06-03T08:22:05.554Z,665
2017-06-03T08:23:06.151Z,670
2017-06-03T08:24:06.774Z,660
2017-06-03T08:25:07.404Z,640
2017-06-03T08:26:08.033Z,630
2017-06-03T08:27:08.657Z,640
2017-06-03T08:28:09.329Z,650
2017-06-03T08:29:09.965Z,680
2017-06-03T08:30:10.591Z,710
2017-06-03T08:31:11.216Z,745
2017-06-03T08:32:11.849Z,775
2017-06-03T08:33:12.527Z,840
2017-06-03T08:34:13.152Z,895
2017-06-03T08:35:13.781Z,970
2017-06-03T08:36:28.011Z,1340
2017-06-03T08:37:28.640Z,1505
2017-06-03T08:38:29.259Z,1575
2017-06-03T08:39:29.895Z,1665
2017-06-03T08:40:30.519Z,1650
2017-06-03T08:41:31.140Z,1700
2017-06-03T08:42:31.771Z,1710
2017-06-03T08:43:32.393Z,1700
2017-06-03T08:44:33.016Z,1670
2017-06-03T08:45:33.651Z,1675
2017-06-03T08:46:34.285Z,1655
2017-06-03T08:47:34.905Z,1565
2017-06-03T08:48:35.527Z,1525
2017-06-03T08:49:36.158Z,1420
2017-06-03T08:50:36.779Z,1380
2017-06-03T08:51:37.415Z,1130
2017-06-03T08:52:38.048Z,1130
2017-06-03T08:53:38.673Z,1260
2017-06-03T08:54:39.295Z,1040
2017-06-03T08:55:39.925Z,1105
2017-06-03T08:56:40.562Z,975
2017-06-03T08:57:41.196Z,895
2017-06-03T08:58:41.878Z,870
2017-06-03T08:59:42.552Z,865
2017-06-03T09:00:43.183Z,865
2017-06-03T09:01:43.806Z,850
2017-06-03T09:02:44.433Z,840
2017-06-03T09:03:45.064Z,855
2017-06-03T09:04:45.743Z,865
2017-06-03T09:05:46.462Z,905
2017-06-03T09:06:47.100Z,865
2017-06-03T09:07:47.742Z,870
2017-06-03T09:08:48.349Z,900
2017-06-03T09:09:49.035Z,950
2017-06-03T09:10:49.726Z,990
2017-06-03T09:11:50.378Z,1145
2017-06-03T09:12:51.099Z,1085
2017-06-03T09:13:51.790Z,965
2017-06-03T09:14:52.428Z,925
2017-06-03T09:15:53.122Z,920
2017-06-03T09:16:53.731Z,910
2017-06-03T09:17:54.349Z,915
2017-06-03T09:18:54.964Z,930
2017-06-03T09:19:55.582Z,970
2017-06-03T09:20:56.214Z,1025
2017-06-03T09:21:56.846Z,1155
2017-06-03T09:22:57.475Z,1415
2017-06-03T09:23:58.095Z,1380
2017-06-03T09:24:58.723Z,1195
2017-06-03T09:25:59.351Z,1220
2017-06-03T09:26:59.971Z,1515
2017-06-03T09:28:00.600Z,1555
2017-06-03T09:29:01.235Z,1600
2017-06-03T09:30:01.868Z,1595
2017-06-03T09:31:02.491Z,1635
2017-06-03T09:32:03.121Z,1575
2017-06-03T09:33:03.738Z,1610
2017-06-03T09:34:04.356Z,1390
2017-06-03T09:35:04.990Z,1300
2017-06-03T09:36:05.627Z,1040
2017-06-03T09:37:06.255Z,1005
2017-06-03T09:38:06.927Z,1000
2017-06-03T09:39:07.560Z,1270
2017-06-03T09:40:08.187Z,980
2017-06-03T09:41:08.810Z,965
2017-06-03T09:42:09.440Z,1000
2017-06-03T09:43:10.060Z,1060
2017-06-03T09:44:10.695Z,1325
2017-06-03T09:45:11.320Z,1395
2017-06-03T09:46:11.947Z,1340
2017-06-03T09:47:12.568Z,1315
2017-06-03T09:48:13.202Z,1235
2017-06-03T09:49:13.830Z,1175
2017-06-03T09:50:14.467Z,940
2017-06-03T09:51:15.093Z,955
2017-06-03T09:52:15.723Z,1310
2017-06-03T09:53:16.359Z,1450
2017-06-03T09:54:16.998Z,1450
2017-06-03T09:55:17.613Z,1535
2017-06-03T09:56:18.232Z,1490
2017-06-03T09:57:18.850Z,1050
2017-06-03T09:58:19.478Z,1285
2017-06-03T09:59:20.107Z,1080
2017-06-03T10:00:20.738Z,815
2017-06-03T10:01:21.361Z,725
2017-06-03T10:02:21.992Z,690
2017-06-03T10:03:22.625Z,680
2017-06-03T10:04:23.250Z,680
2017-06-03T10:05:23.873Z,735
2017-06-03T10:06:24.502Z,880
2017-06-03T10:07:25.140Z,1660
2017-06-03T10:08:25.762Z,1760
2017-06-03T10:09:40.017Z,1800
2017-06-03T10:10:40.644Z,1810
2017-06-03T10:11:41.269Z,1735
2017-06-03T10:12:41.900Z,1625
2017-06-03T10:13:42.536Z,1200
2017-06-03T10:14:43.161Z,1120
2017-06-03T10:15:43.783Z,1335
2017-06-03T10:16:44.410Z,1105
2017-06-03T10:17:45.037Z,1315
2017-06-03T10:18:45.658Z,1145
2017-06-03T10:19:46.291Z,1250
2017-06-03T10:20:47.024Z,1690
2017-06-03T10:21:47.695Z,1650
2017-06-03T10:23:01.943Z,1010
2017-06-03T10:24:02.565Z,940
2017-06-03T10:25:03.185Z,995
2017-06-03T10:26:03.806Z,1365
2017-06-03T10:27:04.437Z,1340
2017-06-03T10:28:05.067Z,1640
2017-06-03T10:29:05.698Z,1725
2017-06-03T10:30:06.332Z,1790
2017-06-03T10:31:06.968Z,1630
2017-06-03T10:32:07.584Z,1555
2017-06-03T10:33:08.216Z,1250
2017-06-03T10:34:08.844Z,1030
2017-06-03T10:35:09.480Z,1240
2017-06-03T10:36:10.097Z,1230
2017-06-03T10:37:10.728Z,1260
2017-06-03T10:38:11.362Z,1550
2017-06-03T10:39:11.979Z,1365
2017-06-03T10:40:12.606Z,1160
2017-06-03T10:41:13.224Z,1065
2017-06-03T10:42:13.852Z,1160
2017-06-03T10:43:14.480Z,1085
2017-06-03T10:44:15.119Z,1180
2017-06-03T10:45:15.748Z,940
2017-06-03T10:46:16.379Z,835
2017-06-03T10:47:16.998Z,825
2017-06-03T10:48:17.618Z,845
2017-06-03T10:49:18.242Z,880
2017-06-03T10:50:18.880Z,910
2017-06-03T10:51:19.493Z,940
2017-06-03T10:52:20.110Z,960
2017-06-03T10:53:20.739Z,940
2017-06-03T10:54:21.358Z,910
2017-06-03T10:55:21.991Z,890
2017-06-03T10:56:22.622Z,890
2017-06-03T10:57:23.257Z,915
2017-06-03T10:58:23.879Z,950
2017-06-03T10:59:24.506Z,985
2017-06-03T11:00:25.124Z,1140
2017-06-03T11:01:25.756Z,1035
2017-06-03T11:02:26.435Z,1190
2017-06-03T11:03:27.068Z,1370
2017-06-03T11:04:27.702Z,1230
2017-06-03T11:05:28.329Z,1350
2017-06-03T11:06:28.945Z,1380
2017-06-03T11:07:29.572Z,1385
2017-06-03T11:08:30.203Z,1485
2017-06-03T11:09:30.830Z,1350
2017-06-03T11:10:31.452Z,1390
2017-06-03T11:11:32.085Z,1430
2017-06-03T11:12:32.704Z,1440
2017-06-03T11:13:33.334Z,1255
2017-06-03T11:14:33.966Z,1285
2017-06-03T11:15:34.600Z,1195
2017-06-03T11:16:35.223Z,1165
2017-06-03T11:17:35.863Z,1175
2017-06-03T11:18:36.495Z,1155
2017-06-03T11:19:37.126Z,1000
2017-06-03T11:20:37.765Z,1155
2017-06-03T11:21:38.399Z,1025
2017-06-03T11:22:39.017Z,1205
2017-06-03T11:23:39.636Z,1225
2017-06-03T11:24:40.268Z,1320
2017-06-03T11:25:40.887Z,1350
2017-06-03T11:26:41.508Z,1345
2017-06-03T11:27:42.142Z,1420
2017-06-03T11:28:42.771Z,1360
2017-06-03T11:29:43.404Z,1415
2017-06-03T11:30:44.034Z,1385
2017-06-03T11:31:44.666Z,1445
2017-06-03T11:32:45.312Z,1455
2017-06-03T11:33:45.943Z,1620
2017-06-03T11:34:46.579Z,1720
2017-06-03T11:35:47.213Z,1655
2017-06-03T11:36:47.839Z,1760
2017-06-03T11:37:48.472Z,1700
2017-06-03T11:38:49.113Z,1895
2017-06-03T11:39:49.760Z,1840
2017-06-03T11:40:50.379Z,1905
2017-06-03T11:41:51.016Z,1790
2017-06-03T11:42:51.698Z,1775
2017-06-03T11:43:52.314Z,1805
2017-06-03T11:44:52.951Z,1655
2017-06-03T11:45:53.602Z,1795
2017-06-03T11:46:54.223Z,1085
2017-06-03T11:47:54.859Z,1085
2017-06-03T11:48:55.486Z,1110
2017-06-03T11:49:56.121Z,1745
2017-06-03T11:50:56.754Z,1180
2017-06-03T11:51:57.402Z,1145
2017-06-03T11:52:58.019Z,1165
2017-06-03T11:53:58.651Z,1600
2017-06-03T11:54:59.278Z,1005
2017-06-03T11:55:59.911Z,950
2017-06-03T11:57:00.545Z,895
2017-06-03T11:58:01.164Z,930
2017-06-03T11:59:01.786Z,1545
2017-06-03T12:00:02.422Z,1590
2017-06-03T12:01:03.052Z,965
2017-06-03T12:02:03.692Z,920
2017-06-03T12:03:04.318Z,830
2017-06-03T12:04:04.949Z,800
2017-06-03T12:05:05.581Z,775
2017-06-03T12:06:06.214Z,785
2017-06-03T12:07:06.833Z,840
2017-06-03T12:08:07.457Z,885
2017-06-03T12:09:08.088Z,1120
2017-06-03T12:10:08.719Z,1605
2017-06-03T12:11:09.332Z,970
2017-06-03T12:12:09.952Z,820
2017-06-03T12:13:10.584Z,735
2017-06-03T12:14:11.216Z,720
2017-06-03T12:15:11.871Z,795
2017-06-03T12:16:12.497Z,910
2017-06-03T12:17:13.152Z,1490
2017-06-03T12:18:13.784Z,1265
2017-06-03T12:19:14.419Z,1595
2017-06-03T12:20:28.666Z,1105
2017-06-03T12:21:29.317Z,1485
2017-06-03T12:22:29.952Z,1615
2017-06-03T12:23:30.568Z,1705
2017-06-03T12:24:31.199Z,1760
2017-06-03T12:25:31.832Z,1620
2017-06-03T12:26:32.481Z,1370
2017-06-03T12:27:33.126Z,830
2017-06-03T12:28:33.748Z,835
2017-06-03T12:29:34.365Z,985
2017-06-03T12:30:35.042Z,975
2017-06-03T12:31:35.678Z,1015
2017-06-03T12:32:36.298Z,1465
2017-06-03T12:33:36.936Z,1635
2017-06-03T12:34:37.562Z,1655
2017-06-03T12:35:38.192Z,1640
2017-06-03T12:36:38.814Z,1620
2017-06-03T12:37:39.443Z,1545
2017-06-03T12:40:04.940Z,1405
2017-06-03T12:41:05.560Z,1495
2017-06-03T12:42:06.193Z,1430
2017-06-03T12:43:06.826Z,875
2017-06-03T12:44:07.456Z,855
2017-06-03T12:45:08.087Z,1315
2017-06-03T12:46:08.722Z,1025
2017-06-03T12:47:09.353Z,1530
2017-06-03T12:48:09.990Z,1095
2017-06-03T12:49:10.624Z,1335
2017-06-03T12:50:11.259Z,960
2017-06-03T12:51:11.894Z,875
2017-06-03T12:52:12.512Z,940
2017-06-03T12:53:13.144Z,1045
2017-06-03T12:54:13.777Z,1130
2017-06-03T12:55:14.406Z,1200
2017-06-03T12:56:15.038Z,1125
2017-06-03T12:57:15.670Z,1075
2017-06-03T12:58:16.306Z,1020
2017-06-03T12:59:16.922Z,1025
2017-06-03T13:00:17.552Z,875
2017-06-03T13:01:18.185Z,815
2017-06-03T13:02:32.416Z,770
2017-06-03T13:03:33.033Z,740
2017-06-03T13:04:33.665Z,780
2017-06-03T13:05:34.296Z,1040
2017-06-03T13:06:48.584Z,725
2017-06-03T13:08:02.815Z,675
2017-06-03T13:09:03.433Z,650
2017-06-03T13:10:04.049Z,635
2017-06-03T13:11:04.678Z,640
2017-06-03T13:12:05.310Z,605
2017-06-03T13:13:05.939Z,585
2017-06-03T13:14:06.558Z,575
2017-06-03T13:15:07.192Z,575
2017-06-03T13:16:07.819Z,585
2017-06-03T13:17:08.436Z,620
2017-06-03T13:18:22.680Z,675
2017-06-03T13:19:23.296Z,755
2017-06-03T13:20:23.922Z,905
2017-06-03T13:21:24.550Z,1360
2017-06-03T13:22:25.167Z,1335
2017-06-03T13:23:39.411Z,1390
2017-06-03T13:24:40.039Z,900
2017-06-03T13:25:40.667Z,810
2017-06-03T13:26:41.295Z,715
2017-06-03T13:27:41.923Z,760
2017-06-03T13:28:42.550Z,790
2017-06-03T13:29:43.181Z,1200
2017-06-03T13:30:43.795Z,865
2017-06-03T13:31:44.411Z,1295
2017-06-03T13:32:45.045Z,1310
2017-06-03T13:33:45.717Z,1360
2017-06-03T13:34:46.329Z,1360
2017-06-03T13:35:46.956Z,1230
2017-06-03T13:36:47.590Z,1280
2017-06-03T13:37:48.221Z,1230
2017-06-03T13:38:48.899Z,1190
2017-06-03T13:39:49.521Z,1180
2017-06-03T13:40:50.150Z,1170
2017-06-03T13:41:50.783Z,1145
2017-06-03T13:42:51.413Z,1140
2017-06-03T13:43:52.033Z,1110
2017-06-03T13:44:52.660Z,1060
2017-06-03T13:45:53.285Z,1010
2017-06-03T13:46:53.910Z,880
2017-06-03T13:47:54.539Z,1100
2017-06-03T13:48:55.216Z,1115
2017-06-03T13:50:09.456Z,1015
2017-06-03T13:51:10.078Z,1000
2017-06-03T13:52:10.706Z,960
2017-06-03T13:53:11.329Z,815
2017-06-03T13:54:11.950Z,1135
2017-06-03T13:55:12.585Z,1215
2017-06-03T13:56:13.217Z,1235
2017-06-03T13:57:13.844Z,1190
2017-06-03T13:58:14.463Z,1230
2017-06-03T13:59:15.087Z,1325
2017-06-03T14:00:15.707Z,1385
2017-06-03T14:01:16.328Z,1395
2017-06-03T14:02:16.957Z,1255
2017-06-03T14:03:17.587Z,995
2017-06-03T14:04:18.216Z,1120
2017-06-03T14:05:18.845Z,1095
2017-06-03T14:06:19.480Z,1195