createdAt,value
2019-01-15T00:00:44.040Z,85.80
2019-01-15T00:03:13.646Z,85.30
2019-01-15T00:05:43.230Z,85.80
2019-01-15T00:08:13.810Z,86.00
2019-01-15T00:10:43.611Z,86.00
2019-01-15T00:13:13.220Z,85.80
2019-01-15T00:15:42.808Z,85.70
2019-01-15T00:18:12.406Z,85.80
2019-01-15T00:20:42.000Z,85.40
2019-01-15T00:23:11.599Z,85.40
2019-01-15T00:25:41.197Z,86.20
2019-01-15T00:28:10.794Z,85.10
2019-01-15T00:30:40.386Z,85.20
2019-01-15T00:33:09.986Z,85.30
2019-01-15T00:35:39.578Z,85.00
2019-01-15T00:38:09.189Z,85.20
2019-01-15T00:40:38.770Z,85.50
2019-01-15T00:43:08.376Z,85.80
2019-01-15T00:45:38.029Z,85.90
2019-01-15T00:48:08.792Z,86.00
2019-01-15T00:50:38.384Z,86.00
2019-01-15T00:53:09.040Z,85.90
2019-01-15T00:55:38.645Z,85.90
2019-01-15T00:58:08.238Z,85.90
2019-01-15T01:00:37.845Z,85.70
2019-01-15T01:03:07.440Z,86.50
2019-01-15T01:05:37.111Z,85.70
2019-01-15T01:08:06.706Z,85.90
2019-01-15T01:10:36.312Z,86.00
2019-01-15T01:13:05.978Z,86.00
2019-01-15T01:15:35.583Z,86.10
2019-01-15T01:18:05.176Z,85.80
2019-01-15T01:20:34.784Z,85.80
2019-01-15T01:23:04.375Z,86.10
2019-01-15T01:25:33.982Z,85.90
2019-01-15T01:28:03.576Z,85.80
2019-01-15T01:30:33.179Z,85.90
2019-01-15T01:33:02.843Z,85.30
2019-01-15T01:35:33.524Z,85.80
2019-01-15T01:38:03.174Z,86.00
2019-01-15T01:40:32.782Z,86.10
2019-01-15T01:43:02.370Z,86.10
2019-01-15T01:45:31.982Z,86.10
2019-01-15T01:48:01.570Z,86.20
2019-01-15T01:50:31.183Z,86.30
2019-01-15T01:53:00.777Z,86.50
2019-01-15T01:55:30.382Z,86.40
2019-01-15T01:58:00.059Z,86.50
2019-01-15T02:00:29.670Z,86.50
2019-01-15T02:02:59.254Z,86.40
2019-01-15T02:05:28.862Z,86.60
2019-01-15T02:07:58.470Z,86.70
2019-01-15T02:10:28.067Z,86.70
2019-01-15T02:12:57.737Z,86.50
2019-01-15T02:15:27.326Z,86.60
2019-01-15T02:17:56.932Z,86.70
2019-01-15T02:20:27.490Z,86.80
2019-01-15T02:22:57.094Z,86.90
2019-01-15T02:25:26.686Z,86.70
2019-01-15T02:27:56.304Z,86.70
2019-01-15T02:30:25.899Z,87.00
2019-01-15T02:32:55.503Z,87.00
2019-01-15T02:35:25.100Z,87.00
2019-01-15T02:37:54.711Z,86.90
2019-01-15T02:40:24.301Z,86.80
2019-01-15T02:42:53.908Z,86.70
2019-01-15T02:45:23.504Z,86.70
2019-01-15T02:47:53.104Z,86.60
2019-01-15T02:50:22.698Z,86.60
2019-01-15T02:52:52.309Z,86.70
2019-01-15T02:55:21.896Z,86.50
2019-01-15T02:57:51.502Z,86.60
2019-01-15T03:00:24.702Z,86.60
2019-01-15T03:02:54.309Z,86.90
2019-01-15T03:05:23.905Z,87.00
2019-01-15T03:07:53.516Z,87.00
2019-01-15T03:10:23.112Z,87.10
2019-01-15T03:12:56.829Z,87.10
2019-01-15T03:15:24.092Z,87.30
2019-01-15T03:17:53.765Z,87.20
2019-01-15T03:20:24.353Z,87.20
2019-01-15T03:22:54.012Z,87.30
2019-01-15T03:25:23.602Z,87.90
2019-01-15T03:27:53.207Z,87.10
2019-01-15T03:30:23.402Z,87.30
2019-01-15T03:32:53.128Z,87.40
2019-01-15T03:35:22.727Z,87.60
2019-01-15T03:37:52.320Z,87.60
2019-01-15T03:40:23.705Z,87.60
2019-01-15T03:42:53.345Z,87.60
2019-01-15T03:45:22.955Z,87.80
2019-01-15T03:47:52.540Z,87.80
2019-01-15T03:50:22.143Z,87.90
2019-01-15T03:52:51.740Z,87.70
2019-01-15T03:55:21.354Z,88.00
2019-01-15T03:57:50.947Z,88.00
2019-01-15T04:00:22.199Z,88.00
2019-01-15T04:02:52.063Z,88.30
2019-01-15T04:05:21.837Z,88.20
2019-01-15T04:07:53.075Z,88.10
2019-01-15T04:10:22.690Z,88.10
2019-01-15T04:12:52.282Z,88.00
2019-01-15T04:15:21.891Z,88.20
2019-01-15T04:17:51.491Z,88.20
2019-01-15T04:20:21.087Z,88.30
2019-01-15T04:22:50.694Z,88.40
2019-01-15T04:25:20.303Z,88.40
2019-01-15T04:27:49.923Z,88.30
2019-01-15T04:30:21.407Z,88.40
2019-01-15T04:32:51.024Z,88.40
2019-01-15T04:35:20.631Z,88.50
2019-01-15T04:37:50.219Z,88.70
2019-01-15T04:40:20.448Z,88.80
2019-01-15T04:42:50.048Z,88.80
2019-01-15T04:45:20.788Z,88.80
2019-01-15T04:47:50.393Z,88.80
2019-01-15T04:50:19.991Z,88.80
2019-01-15T04:52:52.307Z,88.90
2019-01-15T04:55:22.980Z,89.00
2019-01-15T04:57:52.596Z,88.80
2019-01-15T05:00:23.266Z,88.90
2019-01-15T05:02:54.065Z,89.00
2019-01-15T05:05:24.018Z,89.00
2019-01-15T05:07:53.634Z,89.10
2019-01-15T05:10:23.234Z,89.10
2019-01-15T05:12:52.843Z,89.10
2019-01-15T05:15:22.436Z,89.10
2019-01-15T05:17:52.046Z,89.00
2019-01-15T05:20:21.658Z,88.30
2019-01-15T05:22:51.289Z,89.10
2019-01-15T05:25:21.850Z,89.10
2019-01-15T05:27:51.446Z,89.10
2019-01-15T05:30:25.707Z,89.10
2019-01-15T05:32:55.325Z,89.10
2019-01-15T05:35:24.929Z,89.20
2019-01-15T05:37:54.530Z,89.50
2019-01-15T05:40:24.144Z,89.20
2019-01-15T05:42:53.909Z,89.30
2019-01-15T05:45:25.332Z,89.20
2019-01-15T05:47:55.696Z,89.10
2019-01-15T05:50:26.946Z,89.10
2019-01-15T05:52:56.546Z,89.00
2019-01-15T05:55:26.175Z,89.10
2019-01-15T05:57:55.758Z,89.90
2019-01-15T06:00:25.371Z,89.50
2019-01-15T06:02:54.968Z,89.30
2019-01-15T06:05:24.582Z,88.90
2019-01-15T06:07:54.183Z,88.80
2019-01-15T06:10:23.791Z,88.40
2019-01-15T06:12:53.399Z,88.10
2019-01-15T06:15:23.018Z,88.10
2019-01-15T06:17:52.611Z,88.10
2019-01-15T06:20:22.238Z,87.90
2019-01-15T06:22:51.836Z,87.70
2019-01-15T06:25:21.441Z,87.50
2019-01-15T06:27:51.051Z,87.30
2019-01-15T06:30:21.797Z,87.10
2019-01-15T06:32:52.512Z,86.90
2019-01-15T06:35:22.172Z,86.80
2019-01-15T06:37:51.787Z,86.60
2019-01-15T06:40:21.380Z,87.20
2019-01-15T06:42:50.998Z,86.90
2019-01-15T06:45:31.487Z,86.60
2019-01-15T06:48:01.102Z,87.30
2019-01-15T06:50:30.700Z,86.50
2019-01-15T06:53:00.311Z,86.40
2019-01-15T06:55:29.895Z,86.40
2019-01-15T06:57:59.547Z,86.40
2019-01-15T07:00:31.339Z,86.50
2019-01-15T07:03:00.973Z,86.20
2019-01-15T07:05:30.556Z,86.40
2019-01-15T07:08:00.154Z,85.90
2019-01-15T07:10:37.685Z,85.70
2019-01-15T07:13:07.288Z,86.00
2019-01-15T07:15:36.883Z,86.20
2019-01-15T07:18:06.495Z,86.50
2019-01-15T07:20:36.095Z,85.80
2019-01-15T07:23:05.706Z,85.80
2019-01-15T07:25:35.311Z,86.00
2019-01-15T07:28:04.991Z,86.00
2019-01-15T07:30:43.672Z,85.90
2019-01-15T07:33:13.289Z,86.00
2019-01-15T07:35:42.871Z,86.50
2019-01-15T07:38:12.490Z,86.00
2019-01-15T07:40:42.094Z,86.10
2019-01-15T07:43:11.686Z,85.90
2019-01-15T07:45:41.304Z,85.90
2019-01-15T07:48:10.898Z,85.30
2019-01-15T07:50:40.515Z,86.00
2019-01-15T07:53:10.110Z,86.20
2019-01-15T07:55:39.724Z,86.70
2019-01-15T07:58:09.317Z,86.80
2019-01-15T08:00:38.928Z,86.90
2019-01-15T08:03:08.529Z,86.60
2019-01-15T08:05:38.136Z,87.00
2019-01-15T08:08:07.718Z,86.60
2019-01-15T08:10:37.322Z,86.70
2019-01-15T08:13:06.923Z,86.80
2019-01-15T08:15:36.544Z,86.90
2019-01-15T08:18:06.146Z,87.00
2019-01-15T08:20:35.761Z,86.90
2019-01-15T08:23:05.359Z,86.60
2019-01-15T08:25:36.047Z,87.00
2019-01-15T08:28:05.648Z,87.00
2019-01-15T08:30:36.745Z,87.10
2019-01-15T08:33:06.379Z,87.40
2019-01-15T08:35:35.987Z,87.30
2019-01-15T08:38:07.261Z,87.40
2019-01-15T08:40:36.879Z,87.20
2019-01-15T08:43:06.481Z,87.20
2019-01-15T08:45:36.095Z,87.20
2019-01-15T08:48:10.122Z,87.60
2019-01-15T08:50:39.811Z,87.70
2019-01-15T08:53:09.573Z,87.50
2019-01-15T08:55:39.189Z,87.70
2019-01-15T08:58:08.827Z,87.70
2019-01-15T09:00:38.430Z,87.60
2019-01-15T09:03:08.040Z,88.40
2019-01-15T09:05:37.635Z,87.60
2019-01-15T09:08:07.319Z,87.60
2019-01-15T09:10:36.915Z,87.40
2019-01-15T09:13:06.537Z,87.50
2019-01-15T09:15:36.120Z,87.30
2019-01-15T09:18:05.731Z,87.30
2019-01-15T09:20:35.340Z,87.60
2019-01-15T09:23:04.959Z,87.40
2019-01-15T09:25:34.553Z,86.70
2019-01-15T09:28:04.161Z,87.10
2019-01-15T09:30:33.766Z,86.80
2019-01-15T09:33:03.373Z,86.70
2019-01-15T09:35:32.963Z,86.30
2019-01-15T09:38:03.755Z,86.50
2019-01-15T09:40:33.346Z,86.30
2019-01-15T09:43:02.950Z,86.10
2019-01-15T09:45:32.547Z,86.20
2019-01-15T09:48:03.230Z,86.10
2019-01-15T09:50:32.822Z,86.40
2019-01-15T09:53:03.300Z,86.30
2019-01-15T09:55:32.910Z,86.00
2019-01-15T09:58:02.500Z,86.50
2019-01-15T10:00:32.108Z,85.90
2019-01-15T10:03:01.706Z,85.80
2019-01-15T10:05:31.323Z,85.40
2019-01-15T10:08:00.918Z,84.80
2019-01-15T10:10:30.518Z,84.70
2019-01-15T10:13:00.116Z,85.10
2019-01-15T10:15:30.794Z,85.10
2019-01-15T10:18:00.391Z,84.50
2019-01-15T10:20:30.986Z,84.50
2019-01-15T10:23:00.574Z,84.50
2019-01-15T10:25:30.446Z,84.30
2019-01-15T10:28:00.230Z,84.20
2019-01-15T10:30:42.851Z,84.30
2019-01-15T10:33:32.524Z,84.60
2019-01-15T10:36:01.231Z,83.80
2019-01-15T10:38:30.818Z,83.20
2019-01-15T10:41:00.495Z,83.00
2019-01-15T10:43:30.074Z,82.40
2019-01-15T10:45:59.694Z,81.50
2019-01-15T10:48:29.286Z,81.70
2019-01-15T10:50:58.906Z,81.90
2019-01-15T10:53:28.509Z,81.10
2019-01-15T10:55:58.097Z,80.50
2019-01-15T10:58:27.751Z,79.70
2019-01-15T11:00:57.370Z,79.70
2019-01-15T11:03:26.970Z,79.20
2019-01-15T11:05:56.566Z,78.20
2019-01-15T11:08:26.185Z,77.60
2019-01-15T11:10:55.773Z,77.10
2019-01-15T11:13:25.388Z,76.90
2019-01-15T11:15:54.984Z,77.00
2019-01-15T11:18:24.597Z,76.60
2019-01-15T11:20:54.192Z,75.30
2019-01-15T11:23:23.824Z,75.50
2019-01-15T11:25:53.403Z,75.10
2019-01-15T11:28:23.008Z,74.30
2019-01-15T11:30:52.594Z,75.60
2019-01-15T11:33:22.191Z,75.00
2019-01-15T11:35:51.782Z,74.40
2019-01-15T11:38:21.404Z,73.90
2019-01-15T11:40:51.002Z,74.10
2019-01-15T11:43:20.615Z,74.90
2019-01-15T11:45:50.227Z,73.60
2019-01-15T11:48:19.836Z,74.30
2019-01-15T11:50:49.440Z,73.60
2019-01-15T11:53:19.044Z,73.30
2019-01-15T11:55:48.664Z,73.70
2019-01-15T11:58:18.255Z,73.20
2019-01-15T12:00:49.501Z,73.90
2019-01-15T12:03:29.783Z,73.60
2019-01-15T12:06:17.256Z,73.50
2019-01-15T12:08:48.504Z,73.30
2019-01-15T12:11:28.995Z,73.00
2019-01-15T12:14:09.520Z,73.10
2019-01-15T12:16:43.720Z,73.40
2019-01-15T12:19:14.966Z,73.80
2019-01-15T12:21:52.996Z,74.40
2019-01-15T12:24:40.517Z,74.70
2019-01-15T12:27:27.946Z,74.50
2019-01-15T12:29:59.183Z,74.40
2019-01-15T12:32:46.955Z,73.80
2019-01-15T12:35:18.215Z,74.10
2019-01-15T12:38:06.003Z,73.60
2019-01-15T12:40:46.304Z,73.70
2019-01-15T12:43:23.544Z,73.80
2019-01-15T12:46:03.544Z,73.90
2019-01-15T12:48:43.818Z,73.70
2019-01-15T12:51:31.461Z,74.00
2019-01-15T12:54:08.776Z,73.80
2019-01-15T12:56:56.331Z,73.40
2019-01-15T12:59:33.507Z,72.90
2019-01-15T13:02:16.767Z,73.40
2019-01-15T13:04:48.013Z,72.80
2019-01-15T13:07:35.522Z,73.70
2019-01-15T13:10:18.633Z,73.70
2019-01-15T13:12:58.819Z,73.90
2019-01-15T13:15:34.766Z,73.70
2019-01-15T13:18:03.012Z,73.70
2019-01-15T13:20:46.263Z,73.30
2019-01-15T13:23:34.368Z,73.90
2019-01-15T13:26:23.941Z,74.20
2019-01-15T13:28:57.896Z,74.60
2019-01-15T13:31:29.162Z,74.40
2019-01-15T13:34:09.481Z,74.90
2019-01-15T13:36:40.741Z,75.10
2019-01-15T13:39:24.112Z,74.70
2019-01-15T13:41:55.392Z,74.70
2019-01-15T13:44:29.352Z,74.80
2019-01-15T13:47:06.886Z,75.00
2019-01-15T13:49:43.954Z,75.10
2019-01-15T13:52:24.057Z,74.80
2019-01-15T13:54:55.301Z,75.40
2019-01-15T13:57:32.376Z,75.40
2019-01-15T14:00:03.616Z,75.70
2019-01-15T14:02:40.965Z,75.50
2019-01-15T14:05:24.547Z,75.40
2019-01-15T14:07:58.520Z,75.70
2019-01-15T14:10:38.846Z,75.50
2019-01-15T14:13:26.628Z,75.30
2019-01-15T14:16:15.114Z,75.30
2019-01-15T14:18:46.496Z,75.40
2019-01-15T14:21:20.252Z,75.50
2019-01-15T14:24:09.606Z,76.30
2019-01-15T14:26:40.850Z,75.80
2019-01-15T14:29:23.349Z,76.20
2019-01-15T14:32:10.879Z,76.50
2019-01-15T14:34:42.126Z,76.50
2019-01-15T14:37:22.567Z,76.80
2019-01-15T14:39:56.578Z,76.90
2019-01-15T14:42:27.915Z,77.50
2019-01-15T14:45:11.494Z,77.30
2019-01-15T14:47:42.718Z,77.30
2019-01-15T14:50:29.445Z,77.50
2019-01-15T14:53:09.793Z,77.70
2019-01-15T14:55:57.422Z,77.90
2019-01-15T14:58:40.734Z,78.10
2019-01-15T15:01:28.437Z,78.50
2019-01-15T15:03:59.698Z,78.60
2019-01-15T15:06:39.723Z,78.80
2019-01-15T15:09:13.641Z,79.20
2019-01-15T15:12:00.161Z,79.70
2019-01-15T15:14:40.034Z,79.90
2019-01-15T15:17:27.326Z,80.10
2019-01-15T15:20:13.735Z,80.70
2019-01-15T15:22:47.655Z,80.70
2019-01-15T15:25:24.906Z,80.90
2019-01-15T15:27:56.152Z,81.00
2019-01-15T15:30:33.402Z,81.20
2019-01-15T15:33:13.431Z,81.60
2019-01-15T15:35:59.975Z,81.50
2019-01-15T15:38:34.239Z,81.20
2019-01-15T15:41:05.477Z,81.60
2019-01-15T15:43:39.694Z,81.50
2019-01-15T15:46:29.026Z,81.70
2019-01-15T15:49:16.529Z,81.80
2019-01-15T15:51:50.777Z,81.90
2019-01-15T15:54:24.989Z,81.90
2019-01-15T15:57:12.983Z,81.90
2019-01-15T15:59:44.242Z,82.10
2019-01-15T16:02:18.444Z,82.00
2019-01-15T16:04:49.708Z,82.30
2019-01-15T16:07:20.943Z,82.30
2019-01-15T16:09:54.857Z,82.40
2019-01-15T16:12:44.195Z,82.70
2019-01-15T16:15:24.231Z,84.00
2019-01-15T16:17:56.551Z,84.80
2019-01-15T16:20:27.807Z,83.70
2019-01-15T16:23:17.331Z,83.40
2019-01-15T16:25:51.171Z,83.30
2019-01-15T16:28:38.827Z,83.50
2019-01-15T16:31:12.823Z,83.40
2019-01-15T16:33:47.017Z,83.00
2019-01-15T16:36:21.010Z,83.00
2019-01-15T16:38:55.415Z,83.10
2019-01-15T16:41:38.935Z,83.40
2019-01-15T16:44:22.090Z,83.20
2019-01-15T16:46:53.355Z,83.30
2019-01-15T16:49:33.541Z,83.40
2019-01-15T16:52:07.543Z,83.40
2019-01-15T16:54:55.039Z,83.60
2019-01-15T16:57:26.295Z,83.50
2019-01-15T17:00:09.787Z,83.50
2019-01-15T17:02:41.044Z,83.40
2019-01-15T17:05:12.278Z,83.20
2019-01-15T17:08:01.867Z,83.00
2019-01-15T17:10:35.670Z,82.90
2019-01-15T17:13:06.916Z,82.50
2019-01-15T17:15:40.852Z,82.40
2019-01-15T17:18:28.551Z,82.30
2019-01-15T17:21:05.995Z,82.10
2019-01-15T17:23:53.512Z,81.50
2019-01-15T17:26:41.260Z,81.20
2019-01-15T17:29:14.942Z,81.00
2019-01-15T17:31:54.974Z,81.50
2019-01-15T17:34:29.184Z,80.50
2019-01-15T17:37:16.717Z,80.60
2019-01-15T17:40:04.098Z,80.60
2019-01-15T17:42:44.540Z,80.00
2019-01-15T17:45:32.202Z,79.90
2019-01-15T17:48:03.436Z,79.90
2019-01-15T17:50:40.674Z,79.50
2019-01-15T17:53:11.926Z,79.90
2019-01-15T17:55:48.978Z,80.00
2019-01-15T17:58:26.011Z,80.10
2019-01-15T18:01:09.035Z,80.10
2019-01-15T18:03:40.272Z,80.10
2019-01-15T18:06:14.500Z,80.20
2019-01-15T18:08:48.694Z,80.20
2019-01-15T18:11:22.988Z,81.00
2019-01-15T18:14:03.236Z,80.40
2019-01-15T18:16:34.496Z,80.50
2019-01-15T18:19:14.611Z,81.30
2019-01-15T18:22:04.043Z,80.70
2019-01-15T18:24:38.266Z,80.70
2019-01-15T18:27:09.531Z,80.80
2019-01-15T18:29:46.505Z,80.80
2019-01-15T18:32:17.771Z,81.00
2019-01-15T18:34:51.681Z,81.10
2019-01-15T18:37:39.540Z,81.00
2019-01-15T18:40:12.416Z,81.10
2019-01-15T18:43:01.850Z,81.00
2019-01-15T18:45:35.601Z,80.90
2019-01-15T18:48:06.875Z,81.00
2019-01-15T18:50:41.224Z,80.80
2019-01-15T18:53:30.893Z,81.00
2019-01-15T18:56:05.018Z,81.10
2019-01-15T18:58:45.102Z,81.30
2019-01-15T19:04:25.495Z,80.90
2019-01-15T19:06:56.735Z,80.80
2019-01-15T19:09:27.991Z,80.90
2019-01-15T19:12:00.498Z,80.90
2019-01-15T19:14:37.631Z,81.00
2019-01-15T19:17:20.899Z,81.00
2019-01-15T19:19:52.139Z,81.10
2019-01-15T19:22:23.392Z,81.50
2019-01-15T19:24:54.634Z,81.30
2019-01-15T19:27:42.379Z,81.00
2019-01-15T19:30:32.310Z,81.20
2019-01-15T19:33:06.764Z,81.20
2019-01-15T19:35:54.258Z,81.40
2019-01-15T19:38:31.442Z,81.30
2019-01-15T19:41:05.652Z,81.20
2019-01-15T19:43:45.809Z,81.50
2019-01-15T19:46:35.078Z,81.60
2019-01-15T19:49:22.851Z,81.70
2019-01-15T19:52:12.896Z,81.70
2019-01-15T19:54:44.137Z,81.30
2019-01-15T19:57:21.367Z,81.40
2019-01-15T20:00:11.110Z,82.00
2019-01-15T20:02:45.069Z,81.40
2019-01-15T20:05:22.172Z,81.80
2019-01-15T20:07:56.136Z,81.90
2019-01-15T20:10:39.434Z,82.10
2019-01-15T20:13:29.792Z,82.30
2019-01-15T20:16:19.432Z,82.40
2019-01-15T20:18:53.653Z,82.40
2019-01-15T20:21:27.584Z,82.60
2019-01-15T20:24:01.811Z,82.50
2019-01-15T20:26:47.657Z,82.60
2019-01-15T20:29:21.779Z,82.70
2019-01-15T20:31:53.023Z,82.70
2019-01-15T20:34:33.236Z,82.90
2019-01-15T20:37:04.484Z,82.90
2019-01-15T20:39:41.454Z,83.00
2019-01-15T20:42:12.772Z,83.10
2019-01-15T20:44:49.912Z,83.10
2019-01-15T20:47:39.494Z,83.00
2019-01-15T20:50:14.696Z,83.00
2019-01-15T20:52:48.844Z,83.20
2019-01-15T20:55:29.290Z,83.10
2019-01-15T20:58:00.544Z,83.00
2019-01-15T21:00:31.772Z,83.00
2019-01-15T21:03:08.743Z,83.10
2019-01-15T21:05:42.936Z,83.10
2019-01-15T21:08:30.888Z,83.20
2019-01-15T21:11:20.399Z,83.40
2019-01-15T21:13:51.650Z,83.50
2019-01-15T21:16:38.977Z,84.60
2019-01-15T21:19:15.933Z,84.80
2019-01-15T21:21:59.380Z,85.40
2019-01-15T21:24:33.482Z,85.70
2019-01-15T21:27:23.048Z,86.00
2019-01-15T21:30:09.484Z,86.10
2019-01-15T21:32:57.018Z,86.40
2019-01-15T21:35:31.112Z,86.30
2019-01-15T21:38:08.299Z,86.40
2019-01-15T21:40:39.555Z,86.50
2019-01-15T21:43:27.035Z,86.30
2019-01-15T21:46:00.997Z,86.20
2019-01-15T21:48:48.411Z,85.90
2019-01-15T21:51:25.598Z,86.00
2019-01-15T21:53:56.841Z,86.40
2019-01-15T21:56:28.099Z,85.90
2019-01-15T21:59:11.487Z,86.30
2019-01-15T22:01:54.725Z,85.70
2019-01-15T22:04:25.969Z,85.60
2019-01-15T22:06:57.219Z,85.40
2019-01-15T22:09:37.642Z,85.30
2019-01-15T22:12:18.039Z,85.30
2019-01-15T22:15:05.803Z,85.20
2019-01-15T22:17:47.559Z,84.90
2019-01-15T22:20:24.783Z,84.50
2019-01-15T22:23:05.112Z,84.40
2019-01-15T22:25:42.297Z,85.00
2019-01-15T22:28:31.873Z,84.80
2019-01-15T22:31:11.935Z,84.80
2019-01-15T22:33:46.146Z,84.80
2019-01-15T22:36:17.385Z,84.70
2019-01-15T22:38:51.598Z,84.80
2019-01-15T22:41:31.960Z,85.20
2019-01-15T22:44:03.210Z,84.40
2019-01-15T22:46:34.467Z,84.30
2019-01-15T22:49:05.711Z,84.30
2019-01-15T22:51:45.731Z,84.40
2019-01-15T22:54:16.983Z,84.50
2019-01-15T22:56:48.211Z,84.40
2019-01-15T22:59:25.383Z,84.40
2019-01-15T23:01:59.631Z,84.10
2019-01-15T23:04:49.879Z,84.30
2019-01-15T23:07:33.095Z,84.10
2019-01-15T23:10:10.795Z,84.10
2019-01-15T23:12:49.623Z,84.00
2019-01-15T23:15:20.866Z,84.10
2019-01-15T23:18:02.013Z,84.00
2019-01-15T23:20:44.479Z,83.90
2019-01-15T23:23:18.583Z,83.90
2019-01-15T23:25:55.818Z,83.90
2019-01-15T23:28:36.283Z,83.90
2019-01-15T23:31:10.273Z,83.70
2019-01-15T23:33:57.963Z,83.60
2019-01-15T23:36:45.643Z,83.50
2019-01-15T23:39:22.627Z,83.80
2019-01-15T23:41:56.567Z,83.60
2019-01-15T23:44:45.903Z,83.70
2019-01-15T23:47:33.438Z,84.30
2019-01-15T23:50:05.204Z,83.80
2019-01-15T23:52:36.459Z,84.00
2019-01-15T23:55:07.685Z,84.10
2019-01-15T23:57:41.815Z,84.20
