createdAt,value
2023-03-27T00:00:43.020Z,6
2023-03-27T00:05:49.126Z,5.9
2023-03-27T00:10:54.225Z,5.9
2023-03-27T00:16:00.325Z,5.9
2023-03-27T00:21:06.424Z,5.8
2023-03-27T00:26:12.516Z,5.8
2023-03-27T00:31:18.622Z,5.8
2023-03-27T00:36:24.705Z,5.8
2023-03-27T00:41:30.803Z,5.7
2023-03-27T00:46:36.927Z,5.6
2023-03-27T00:51:42.998Z,5.6
2023-03-27T00:56:49.097Z,5.6
2023-03-27T01:01:55.197Z,5.5
2023-03-27T01:07:01.283Z,5.5
2023-03-27T01:12:07.418Z,5.5
2023-03-27T01:17:12.512Z,5.3
2023-03-27T01:22:18.600Z,5.3
2023-03-27T01:27:24.709Z,5.2
2023-03-27T01:32:30.816Z,5.2
2023-03-27T01:37:36.884Z,5.3
2023-03-27T01:42:42.987Z,5.3
2023-03-27T01:47:49.095Z,5.2
2023-03-27T01:52:55.250Z,5.2
2023-03-27T01:58:01.336Z,5.2
2023-03-27T02:03:07.385Z,5.2
2023-03-27T02:08:13.466Z,5.1
2023-03-27T02:13:19.575Z,5.1
2023-03-27T02:18:25.683Z,5.1
2023-03-27T02:23:30.792Z,5.1
2023-03-27T02:28:35.903Z,5
2023-03-27T02:33:41.031Z,5
2023-03-27T02:38:46.136Z,4.9
2023-03-27T02:43:52.224Z,4.9
2023-03-27T02:48:58.328Z,4.8
2023-03-27T02:54:04.432Z,4.8
2023-03-27T02:59:10.528Z,4.7
2023-03-27T03:04:16.636Z,4.6
2023-03-27T03:09:22.773Z,4.4
2023-03-27T03:14:28.822Z,4.3
2023-03-27T03:19:34.932Z,4.1
2023-03-27T03:24:41.026Z,4
2023-03-27T03:29:47.104Z,3.9
2023-03-27T03:34:53.263Z,3.9
2023-03-27T03:39:59.308Z,3.8
2023-03-27T03:45:04.442Z,3.6
2023-03-27T03:50:10.536Z,3.5
2023-03-27T03:55:15.641Z,3.4
2023-03-27T04:00:21.753Z,3.3
2023-03-27T04:05:27.835Z,3.2
2023-03-27T04:10:33.928Z,3.2
2023-03-27T04:15:40.026Z,3.3
2023-03-27T04:20:45.130Z,3.3
2023-03-27T04:25:50.268Z,3.3
2023-03-27T04:30:56.399Z,3.3
2023-03-27T04:36:02.455Z,3.2
2023-03-27T04:41:08.543Z,3.2
2023-03-27T04:46:13.686Z,3.2
2023-03-27T04:51:18.796Z,3.1
2023-03-27T04:56:24.891Z,3.1
2023-03-27T05:01:30.998Z,3.1
2023-03-27T05:06:37.092Z,3
2023-03-27T05:11:43.175Z,3.1
2023-03-27T05:16:49.264Z,3.1
2023-03-27T05:21:55.378Z,3
2023-03-27T05:27:01.460Z,2.8
2023-03-27T05:32:07.608Z,2.7
2023-03-27T05:37:13.656Z,2.6
2023-03-27T05:42:19.749Z,2.5
2023-03-27T05:47:25.866Z,2.5
2023-03-27T05:52:31.946Z,2.5
2023-03-27T05:57:37.075Z,2.5
2023-03-27T06:02:43.159Z,2.6
2023-03-27T06:07:49.289Z,2.6
2023-03-27T06:12:55.349Z,2.7
2023-03-27T06:18:01.452Z,2.5
2023-03-27T06:23:07.617Z,2.5
2023-03-27T06:28:13.660Z,2.6
2023-03-27T06:33:19.763Z,2.6
2023-03-27T06:38:25.850Z,2.7
2023-03-27T06:43:31.951Z,2.8
2023-03-27T06:48:38.046Z,2.9
2023-03-27T06:53:44.133Z,3
2023-03-27T06:58:50.255Z,3.2
2023-03-27T07:01:05.030Z,3.3
2023-03-27T07:06:11.058Z,3.5
2023-03-27T07:11:17.125Z,3.6
2023-03-27T07:16:23.219Z,3.7
2023-03-27T07:21:29.409Z,3.9
2023-03-27T07:26:35.433Z,3.9
2023-03-27T07:31:41.529Z,4.1
2023-03-27T07:36:47.628Z,4.2
2023-03-27T07:41:53.734Z,4.2
2023-03-27T07:46:59.824Z,4.4
2023-03-27T07:52:06.084Z,4.7
2023-03-27T07:57:12.022Z,4.7
2023-03-27T08:02:18.162Z,4.8
2023-03-27T08:07:24.259Z,5.2
2023-03-27T08:12:30.322Z,5.6
2023-03-27T08:17:36.436Z,5.7
2023-03-27T08:22:42.519Z,6.4
2023-03-27T08:27:48.610Z,6.3
2023-03-27T08:32:54.721Z,6
2023-03-27T08:38:00.846Z,6.4
2023-03-27T08:43:06.918Z,6.5
2023-03-27T08:48:13.020Z,5.8
2023-03-27T08:53:19.098Z,6.7
2023-03-27T08:58:25.209Z,6
2023-03-27T09:03:31.327Z,6.1
2023-03-27T09:08:37.397Z,7.5
2023-03-27T09:13:43.502Z,6.6
2023-03-27T09:18:49.587Z,7.5
2023-03-27T09:23:55.696Z,7.1
2023-03-27T09:29:01.796Z,6.1
2023-03-27T09:34:07.885Z,5.8
2023-03-27T09:39:13.977Z,8.3
2023-03-27T09:44:20.074Z,6.2
2023-03-27T09:49:26.167Z,7.9
2023-03-27T09:54:32.317Z,8.7
2023-03-27T09:59:38.431Z,8.2
2023-03-27T10:04:44.471Z,8.1
2023-03-27T10:09:50.598Z,9.3
2023-03-27T10:14:56.714Z,7.2
2023-03-27T10:20:02.754Z,6.5
2023-03-27T10:25:08.881Z,8.7
2023-03-27T10:30:14.951Z,9.9
2023-03-27T10:35:21.056Z,9.4
2023-03-27T10:40:27.211Z,9.3
2023-03-27T10:45:33.401Z,8.1
2023-03-27T10:50:39.470Z,6.4
2023-03-27T10:55:45.450Z,5.8
2023-03-27T11:00:51.647Z,8
2023-03-27T11:05:57.750Z,9.6
2023-03-27T11:11:03.724Z,10.1
2023-03-27T11:16:09.830Z,11.6
2023-03-27T11:21:15.922Z,11.6
2023-03-27T11:26:22.007Z,8.6
2023-03-27T11:31:28.118Z,10.4
2023-03-27T11:36:34.209Z,11.7
2023-03-27T11:41:40.305Z,12.6
2023-03-27T11:46:46.403Z,9.7
2023-03-27T11:51:52.502Z,11.7
2023-03-27T11:56:58.601Z,11.7
2023-03-27T12:02:04.691Z,13.2
2023-03-27T12:07:10.791Z,13.4
2023-03-27T12:12:15.914Z,10.3
2023-03-27T12:17:21.025Z,9.3
2023-03-27T12:22:27.165Z,8
2023-03-27T12:27:33.246Z,7.2
2023-03-27T12:32:39.336Z,10.1
2023-03-27T12:37:45.398Z,11.5
2023-03-27T12:42:51.515Z,11.3
2023-03-27T12:47:57.608Z,9.6
2023-03-27T12:53:03.688Z,9.1
2023-03-27T12:58:09.794Z,8.3
2023-03-27T13:03:15.893Z,6.4
2023-03-27T13:08:22.003Z,5.3
2023-03-27T13:13:28.093Z,5
2023-03-27T13:18:34.174Z,4.5
2023-03-27T13:23:39.305Z,3.8
2023-03-27T13:28:45.394Z,3.9
2023-03-27T13:33:51.494Z,4.2
2023-03-27T13:38:57.599Z,8.5
2023-03-27T13:44:03.686Z,9.7
2023-03-27T13:49:09.818Z,10
2023-03-27T13:54:15.898Z,8.3
2023-03-27T13:59:21.977Z,7.8
2023-03-27T14:04:28.108Z,7.2
2023-03-27T14:09:34.184Z,6.7
2023-03-27T14:14:40.277Z,5.3
2023-03-27T14:19:46.368Z,4.3
2023-03-27T14:24:52.482Z,3.7
2023-03-27T14:29:57.577Z,3.7
2023-03-27T14:35:03.698Z,4.7
2023-03-27T14:40:09.783Z,7.5
2023-03-27T14:45:15.888Z,6.7
2023-03-27T14:50:21.997Z,8.5
2023-03-27T14:55:28.080Z,10.2
2023-03-27T15:00:34.167Z,7.7
2023-03-27T15:05:40.261Z,6.7
2023-03-27T15:10:46.377Z,6.4
2023-03-27T15:15:52.486Z,6.9
2023-03-27T15:20:58.573Z,6.8
2023-03-27T15:26:04.780Z,7.1
2023-03-27T15:31:10.768Z,7
2023-03-27T15:36:15.935Z,6.5
2023-03-27T15:41:21.967Z,5.9
2023-03-27T15:46:28.061Z,4.7
2023-03-27T15:51:34.169Z,4.3
2023-03-27T15:56:40.274Z,4.5
2023-03-27T16:01:46.354Z,4.7
2023-03-27T16:06:52.489Z,4.3
2023-03-27T16:11:58.548Z,3.9
2023-03-27T16:17:04.668Z,4.2
2023-03-27T16:22:10.761Z,4.2
2023-03-27T16:27:16.859Z,4.5
2023-03-27T16:32:22.957Z,4.5
2023-03-27T16:37:29.061Z,4.5
2023-03-27T16:42:34.161Z,4.6
2023-03-27T16:47:40.289Z,5.1
2023-03-27T16:52:46.370Z,4.5
2023-03-27T16:57:52.475Z,4.4
2023-03-27T17:02:58.579Z,3.9
2023-03-27T17:08:04.672Z,3.2
2023-03-27T17:13:10.752Z,2.7
2023-03-27T17:18:16.859Z,2.3
2023-03-27T17:23:22.933Z,2.4
2023-03-27T17:28:29.048Z,2.3
2023-03-27T17:33:35.143Z,2.1
2023-03-27T17:38:41.252Z,2
2023-03-27T17:43:47.351Z,1.8
2023-03-27T17:48:52.465Z,1.7
2023-03-27T17:53:58.585Z,1.7
2023-03-27T17:59:04.657Z,1.5
2023-03-27T18:04:10.776Z,1.4
2023-03-27T18:09:16.880Z,1.3
2023-03-27T18:14:23.027Z,1.2
2023-03-27T18:19:29.089Z,1.2
2023-03-27T18:24:35.185Z,1
2023-03-27T18:29:41.331Z,0.8
2023-03-27T18:34:47.416Z,0.7
2023-03-27T18:39:53.463Z,0.6
2023-03-27T18:44:59.582Z,0.6
2023-03-27T18:50:05.684Z,0.6
2023-03-27T19:00:16.893Z,0.5
2023-03-27T19:05:22.984Z,0.4
2023-03-27T19:10:29.080Z,0.6
2023-03-27T19:15:35.185Z,0.8
2023-03-27T19:20:41.294Z,0.8
2023-03-27T19:25:47.396Z,0.9
2023-03-27T19:30:53.474Z,1.1
2023-03-27T19:35:59.585Z,1.2
2023-03-27T19:41:05.708Z,1.3
2023-03-27T19:46:11.802Z,1.3
2023-03-27T19:51:17.897Z,1.5
2023-03-27T19:56:24.011Z,1.5
2023-03-27T20:01:29.106Z,1.5
2023-03-27T20:06:35.222Z,1.6
2023-03-27T20:11:41.316Z,1.7
2023-03-27T20:16:47.429Z,1.7
2023-03-27T20:21:53.519Z,1.6
2023-03-27T20:26:59.634Z,1.6
2023-03-27T20:32:05.707Z,1.6
2023-03-27T20:37:11.857Z,1.6
2023-03-27T20:42:17.937Z,1.7
2023-03-27T20:47:24.027Z,1.6
2023-03-27T20:52:30.127Z,1.7
2023-03-27T20:57:36.250Z,1.7
2023-03-27T21:02:42.325Z,1.7
2023-03-27T21:12:53.592Z,1.6
2023-03-27T21:17:59.657Z,1.6
2023-03-27T21:23:05.789Z,1.6
2023-03-27T21:28:11.860Z,1.6
2023-03-27T21:33:17.957Z,1.5
2023-03-27T21:38:24.054Z,1.5
2023-03-27T21:43:30.155Z,1.5
2023-03-27T21:48:36.284Z,1.7
2023-03-27T21:53:42.392Z,1.6
2023-03-27T21:58:48.501Z,1.7
2023-03-27T22:03:54.633Z,1.7
2023-03-27T22:09:00.729Z,1.8
2023-03-27T22:14:05.794Z,1.9
2023-03-27T22:19:11.878Z,2
2023-03-27T22:24:17.971Z,2.1
2023-03-27T22:29:24.080Z,2.1
2023-03-27T22:34:30.185Z,2.1
2023-03-27T22:39:36.262Z,1.9
2023-03-27T22:44:42.362Z,1.9
2023-03-27T22:49:48.474Z,1.9
2023-03-27T22:54:54.562Z,1.8
2023-03-27T23:00:00.677Z,1.9
2023-03-27T23:05:06.778Z,1.8
2023-03-27T23:10:12.884Z,1.9
2023-03-27T23:15:18.973Z,1.9
2023-03-27T23:20:24.095Z,2
2023-03-27T23:25:30.202Z,2
2023-03-27T23:30:36.289Z,2
2023-03-27T23:35:42.397Z,2
2023-03-27T23:40:48.520Z,2.1
2023-03-27T23:45:54.600Z,2.2
2023-03-27T23:51:00.704Z,2.2
2023-03-27T23:56:06.894Z,2.3
