createdAt,value
2023-05-15T00:00:58.741Z,13.4
2023-05-15T00:01:58.588Z,13.4
2023-05-15T00:02:58.605Z,13.4
2023-05-15T00:03:58.568Z,13.4
2023-05-15T00:04:58.637Z,13.4
2023-05-15T00:05:57.628Z,13.3
2023-05-15T00:06:58.565Z,13.3
2023-05-15T00:07:58.576Z,13.4
2023-05-15T00:08:58.863Z,13.4
2023-05-15T00:09:58.811Z,13.3
2023-05-15T00:11:59.250Z,13.3
2023-05-15T00:12:58.562Z,13.3
2023-05-15T00:13:58.587Z,13.3
2023-05-15T00:14:59.316Z,13.2
2023-05-15T00:15:58.595Z,13.2
2023-05-15T00:16:59.433Z,13.1
2023-05-15T00:17:58.673Z,13
2023-05-15T00:18:58.651Z,13
2023-05-15T00:19:58.562Z,13
2023-05-15T00:20:58.996Z,13
2023-05-15T00:21:58.567Z,13
2023-05-15T00:22:59.295Z,13
2023-05-15T00:23:59.062Z,12.9
2023-05-15T00:24:58.761Z,12.9
2023-05-15T00:26:58.644Z,13
2023-05-15T00:27:58.585Z,13
2023-05-15T00:28:58.583Z,13
2023-05-15T00:29:58.859Z,13
2023-05-15T00:30:59.120Z,13
2023-05-15T00:31:59.018Z,13
2023-05-15T00:32:58.863Z,13
2023-05-15T00:33:58.907Z,13
2023-05-15T00:34:59.197Z,13
2023-05-15T00:35:58.612Z,13
2023-05-15T00:36:58.575Z,13
2023-05-15T00:37:59.269Z,12.9
2023-05-15T00:38:59.397Z,13
2023-05-15T00:39:58.863Z,13
2023-05-15T00:42:00.696Z,13.1
2023-05-15T00:42:58.607Z,13.1
2023-05-15T00:43:58.602Z,13
2023-05-15T00:44:59.088Z,12.9
2023-05-15T00:45:59.142Z,12.9
2023-05-15T00:46:58.908Z,12.8
2023-05-15T00:47:58.696Z,12.8
2023-05-15T00:48:58.665Z,12.8
2023-05-15T00:49:59.106Z,12.7
2023-05-15T00:50:59.394Z,12.7
2023-05-15T00:51:58.616Z,12.6
2023-05-15T00:52:58.580Z,12.6
2023-05-15T00:53:58.680Z,12.7
2023-05-15T00:54:58.598Z,12.7
2023-05-15T00:55:58.659Z,12.6
2023-05-15T00:56:58.576Z,12.7
2023-05-15T00:57:58.598Z,12.8
2023-05-15T00:58:58.590Z,12.8
2023-05-15T00:59:58.603Z,12.8
2023-05-15T01:01:58.638Z,12.8
2023-05-15T01:02:59.136Z,12.7
2023-05-15T01:03:58.938Z,12.7
2023-05-15T01:04:58.596Z,12.7
2023-05-15T01:05:57.785Z,12.6
2023-05-15T01:06:58.620Z,12.6
2023-05-15T01:07:58.916Z,12.6
2023-05-15T01:08:58.571Z,12.6
2023-05-15T01:09:58.578Z,12.6
2023-05-15T01:10:58.616Z,12.5
2023-05-15T01:11:58.597Z,12.4
2023-05-15T01:12:59.125Z,12.5
2023-05-15T01:13:58.878Z,12.4
2023-05-15T01:14:59.432Z,12.4
2023-05-15T01:15:58.597Z,12.5
2023-05-15T01:16:58.592Z,12.4
2023-05-15T01:17:59.169Z,12.4
2023-05-15T01:18:59.426Z,12.4
2023-05-15T01:19:58.776Z,12.4
2023-05-15T01:20:59.247Z,12.5
2023-05-15T01:21:59.313Z,12.5
2023-05-15T01:22:58.793Z,12.4
2023-05-15T01:23:58.573Z,12.4
2023-05-15T01:24:58.805Z,12.4
2023-05-15T01:25:58.590Z,12.4
2023-05-15T01:26:58.591Z,12.4
2023-05-15T01:27:58.847Z,12.4
2023-05-15T01:28:58.590Z,12.4
2023-05-15T01:29:58.607Z,12.5
2023-05-15T01:30:58.801Z,12.4
2023-05-15T01:31:58.668Z,12.4
2023-05-15T01:32:58.634Z,12.4
2023-05-15T01:33:59.221Z,12.4
2023-05-15T01:34:58.595Z,12.4
2023-05-15T01:35:58.816Z,12.4
2023-05-15T01:36:58.591Z,12.4
2023-05-15T01:37:59.177Z,12.3
2023-05-15T01:38:58.580Z,12.2
2023-05-15T01:39:58.582Z,12.3
2023-05-15T01:40:58.589Z,12.3
2023-05-15T01:41:59.184Z,12.3
2023-05-15T01:42:59.270Z,12.2
2023-05-15T01:43:59.498Z,12.2
2023-05-15T01:44:58.590Z,12.2
2023-05-15T01:45:58.908Z,12.2
2023-05-15T01:46:59.207Z,12.2
2023-05-15T01:47:59.492Z,12.2
2023-05-15T01:48:58.648Z,12.2
2023-05-15T01:49:59.329Z,12.1
2023-05-15T01:51:59.552Z,12.1
2023-05-15T01:52:58.604Z,12.1
2023-05-15T01:53:58.806Z,12.1
2023-05-15T01:54:58.855Z,12.1
2023-05-15T01:55:58.949Z,12
2023-05-15T01:57:58.588Z,12
2023-05-15T01:58:58.600Z,11.9
2023-05-15T01:59:59.315Z,11.9
2023-05-15T02:01:59.224Z,11.9
2023-05-15T02:02:58.716Z,11.8
2023-05-15T02:03:58.690Z,11.8
2023-05-15T02:04:58.562Z,11.8
2023-05-15T02:05:57.746Z,11.8
2023-05-15T02:06:59.296Z,11.8
2023-05-15T02:07:58.596Z,11.8
2023-05-15T02:08:58.582Z,11.8
2023-05-15T02:09:59.036Z,11.9
2023-05-15T02:10:58.662Z,11.8
2023-05-15T02:11:58.591Z,11.8
2023-05-15T02:12:58.598Z,11.8
2023-05-15T02:13:58.722Z,11.8
2023-05-15T02:14:59.085Z,11.8
2023-05-15T02:15:58.872Z,11.8
2023-05-15T02:16:58.954Z,11.8
2023-05-15T02:17:58.693Z,11.8
2023-05-15T02:18:58.797Z,11.8
2023-05-15T02:19:58.612Z,11.7
2023-05-15T02:20:58.577Z,11.7
2023-05-15T02:21:58.833Z,11.7
2023-05-15T02:22:58.590Z,11.6
2023-05-15T02:23:58.833Z,11.7
2023-05-15T02:24:59.400Z,11.7
2023-05-15T02:25:59.921Z,11.7
2023-05-15T02:26:58.598Z,11.7
2023-05-15T02:27:58.661Z,11.8
2023-05-15T02:28:58.887Z,11.7
2023-05-15T02:29:59.148Z,11.7
2023-05-15T02:30:58.587Z,11.7
2023-05-15T02:31:58.602Z,11.8
2023-05-15T02:32:59.135Z,11.7
2023-05-15T02:33:58.613Z,11.7
2023-05-15T02:34:58.566Z,11.7
2023-05-15T02:35:58.181Z,11.8
2023-05-15T02:36:58.597Z,11.8
2023-05-15T02:37:58.879Z,11.8
2023-05-15T02:38:58.622Z,11.8
2023-05-15T02:39:58.643Z,11.8
2023-05-15T02:40:58.611Z,11.8
2023-05-15T02:41:58.597Z,11.9
2023-05-15T02:42:58.772Z,11.9
2023-05-15T02:43:59.088Z,11.9
2023-05-15T02:44:58.613Z,11.9
2023-05-15T02:45:58.716Z,11.9
2023-05-15T02:46:58.654Z,11.9
2023-05-15T02:47:58.618Z,11.9
2023-05-15T02:48:58.711Z,11.9
2023-05-15T02:49:58.594Z,11.9
2023-05-15T02:50:58.617Z,11.9
2023-05-15T02:51:58.591Z,11.9
2023-05-15T02:52:58.582Z,12
2023-05-15T02:53:58.616Z,12
2023-05-15T02:54:58.576Z,12
2023-05-15T02:55:58.598Z,12
2023-05-15T02:56:58.663Z,12
2023-05-15T02:57:58.601Z,12.1
2023-05-15T02:58:58.622Z,12.2
2023-05-15T02:59:59.149Z,12.2
2023-05-15T03:00:58.622Z,12.2
2023-05-15T03:01:58.595Z,12.2
2023-05-15T03:02:58.826Z,12.2
2023-05-15T03:03:58.819Z,12.3
2023-05-15T03:04:58.692Z,12.3
2023-05-15T03:05:57.654Z,12.4
2023-05-15T03:06:58.587Z,12.4
2023-05-15T03:07:58.597Z,12.4
2023-05-15T03:08:58.585Z,12.4
2023-05-15T03:10:58.381Z,12.5
2023-05-15T03:11:58.611Z,12.4
2023-05-15T03:13:58.777Z,12.5
2023-05-15T03:14:58.596Z,12.5
2023-05-15T03:15:58.597Z,12.6
2023-05-15T03:16:59.078Z,12.6
2023-05-15T03:17:58.643Z,12.6
2023-05-15T03:18:59.280Z,12.7
2023-05-15T03:19:58.607Z,12.7
2023-05-15T03:20:58.863Z,12.6
2023-05-15T03:21:58.573Z,12.6
2023-05-15T03:22:59.082Z,12.6
2023-05-15T03:23:59.206Z,12.6
2023-05-15T03:24:58.586Z,12.7
2023-05-15T03:25:59.314Z,12.7
2023-05-15T03:27:58.608Z,12.7
2023-05-15T03:28:58.590Z,12.6
2023-05-15T03:29:58.589Z,12.6
2023-05-15T03:30:58.655Z,12.6
2023-05-15T03:31:59.014Z,12.7
2023-05-15T03:32:58.618Z,12.7
2023-05-15T03:33:59.248Z,12.7
2023-05-15T03:34:58.814Z,12.7
2023-05-15T03:36:58.601Z,12.8
2023-05-15T03:37:58.799Z,12.7
2023-05-15T03:38:58.618Z,12.7
2023-05-15T03:39:58.592Z,12.7
2023-05-15T03:40:58.609Z,12.6
2023-05-15T03:42:58.605Z,12.7
2023-05-15T03:43:58.604Z,12.7
2023-05-15T03:44:59.191Z,12.8
2023-05-15T03:45:58.756Z,12.8
2023-05-15T03:46:58.728Z,12.8
2023-05-15T03:47:58.638Z,12.9
2023-05-15T03:48:58.613Z,12.9
2023-05-15T03:49:58.596Z,12.8
2023-05-15T03:50:59.083Z,12.9
2023-05-15T03:52:58.620Z,12.9
2023-05-15T03:53:58.593Z,12.9
2023-05-15T03:54:58.594Z,13
2023-05-15T03:55:58.596Z,12.9
2023-05-15T03:56:59.131Z,12.9
2023-05-15T03:57:58.588Z,13
2023-05-15T03:58:59.308Z,13
2023-05-15T03:59:58.670Z,13
2023-05-15T04:00:59.363Z,13
2023-05-15T04:02:04.913Z,13.1
2023-05-15T04:02:58.705Z,13
2023-05-15T04:03:58.619Z,13
2023-05-15T04:04:59.316Z,13.1
2023-05-15T04:06:59.156Z,13
2023-05-15T04:07:59.013Z,13
2023-05-15T04:08:58.648Z,13.1
2023-05-15T04:09:58.639Z,13
2023-05-15T04:10:58.610Z,13
2023-05-15T04:12:59.030Z,13
2023-05-15T04:13:58.590Z,13
2023-05-15T04:14:58.598Z,13
2023-05-15T04:15:59.519Z,13.1
2023-05-15T04:16:58.627Z,13.1
2023-05-15T04:17:59.299Z,13.1
2023-05-15T04:18:59.192Z,13.1
2023-05-15T04:19:59.122Z,13.1
2023-05-15T04:20:58.618Z,13.1
2023-05-15T04:21:59.089Z,13.1
2023-05-15T04:22:59.399Z,13
2023-05-15T04:23:58.693Z,13.1
2023-05-15T04:24:58.594Z,13.1
2023-05-15T04:25:59.061Z,13.2
2023-05-15T04:26:58.635Z,13.2
2023-05-15T04:27:59.253Z,13.1
2023-05-15T04:29:04.096Z,13.1
2023-05-15T04:29:58.618Z,13.1
2023-05-15T04:30:58.604Z,13.1
2023-05-15T04:31:59.018Z,13.2
2023-05-15T04:32:58.681Z,13.2
2023-05-15T04:33:58.647Z,13.2
2023-05-15T04:34:59.478Z,13.3
2023-05-15T04:35:58.222Z,13.4
2023-05-15T04:36:59.114Z,13.4
2023-05-15T04:38:58.859Z,13.4
2023-05-15T04:39:59.387Z,13.2
2023-05-15T04:40:59.129Z,13.2
2023-05-15T04:41:58.642Z,13.2
2023-05-15T04:42:58.617Z,13.2
2023-05-15T04:43:58.619Z,13.2
2023-05-15T04:44:59.301Z,13.3
2023-05-15T04:45:58.619Z,13.2
2023-05-15T04:46:58.597Z,13.3
2023-05-15T04:47:58.606Z,13.3
2023-05-15T04:48:59.137Z,13.3
2023-05-15T04:49:58.607Z,13.4
2023-05-15T04:50:58.611Z,13.4
2023-05-15T04:51:58.633Z,13.4
2023-05-15T04:52:58.887Z,13.4
2023-05-15T04:53:58.641Z,13.5
2023-05-15T04:54:59.158Z,13.5
2023-05-15T04:56:58.598Z,13.5
2023-05-15T04:57:59.162Z,13.5
2023-05-15T04:58:58.676Z,13.6
2023-05-15T04:59:58.592Z,13.6
2023-05-15T05:00:58.706Z,13.5
2023-05-15T05:01:58.723Z,13.6
2023-05-15T05:02:58.675Z,13.6
2023-05-15T05:03:58.932Z,13.6
2023-05-15T05:04:59.413Z,13.5
2023-05-15T05:05:57.658Z,13.5
2023-05-15T05:06:58.672Z,13.6
2023-05-15T05:07:58.605Z,13.7
2023-05-15T05:08:59.165Z,13.7
2023-05-15T05:09:59.150Z,13.6
2023-05-15T05:10:59.129Z,13.7
2023-05-15T05:11:57.679Z,13.7
2023-05-15T05:12:59.303Z,13.7
2023-05-15T05:13:59.453Z,13.7
2023-05-15T05:14:59.371Z,13.7
2023-05-15T05:15:59.474Z,13.7
2023-05-15T05:16:58.616Z,13.6
2023-05-15T05:17:58.706Z,13.5
2023-05-15T05:18:59.536Z,13.5
2023-05-15T05:19:58.629Z,13.6
2023-05-15T05:20:59.085Z,13.7
2023-05-15T05:21:58.706Z,13.6
2023-05-15T05:22:58.592Z,13.7
2023-05-15T05:23:58.593Z,13.6
2023-05-15T05:24:59.355Z,13.7
2023-05-15T05:26:59.302Z,13.7
2023-05-15T05:27:58.745Z,13.8
2023-05-15T05:28:58.700Z,13.8
2023-05-15T05:29:58.632Z,13.7
2023-05-15T05:30:58.634Z,13.6
2023-05-15T05:31:59.041Z,13.6
2023-05-15T05:32:58.661Z,13.6
2023-05-15T05:33:58.766Z,13.6
2023-05-15T05:34:59.191Z,13.6
2023-05-15T05:36:57.901Z,13.7
2023-05-15T05:37:59.055Z,13.7
2023-05-15T05:38:59.452Z,13.7
2023-05-15T05:39:59.433Z,13.8
2023-05-15T05:40:58.003Z,13.7
2023-05-15T05:41:58.614Z,13.7
2023-05-15T05:42:58.602Z,13.8
2023-05-15T05:43:58.684Z,13.7
2023-05-15T05:44:59.193Z,13.7
2023-05-15T05:45:58.614Z,13.7
2023-05-15T05:46:58.793Z,13.7
2023-05-15T05:47:58.815Z,13.7
2023-05-15T05:48:58.978Z,13.6
2023-05-15T05:49:58.716Z,13.6
2023-05-15T05:50:58.629Z,13.6
2023-05-15T05:51:59.385Z,13.7
2023-05-15T05:52:59.488Z,13.8
2023-05-15T05:54:58.631Z,13.7
2023-05-15T05:55:59.013Z,13.6
2023-05-15T05:56:58.597Z,13.4
2023-05-15T05:57:58.634Z,13.4
2023-05-15T05:58:59.034Z,13.4
2023-05-15T05:59:58.626Z,13.4
2023-05-15T06:00:59.317Z,13.6
2023-05-15T06:01:58.675Z,13.7
2023-05-15T06:02:58.699Z,13.7
2023-05-15T06:03:58.763Z,13.7
2023-05-15T06:04:59.370Z,13.8
2023-05-15T06:05:57.703Z,13.8
2023-05-15T06:06:58.630Z,13.8
2023-05-15T06:07:58.623Z,13.8
2023-05-15T06:08:58.605Z,13.8
2023-05-15T06:09:58.998Z,13.9
2023-05-15T06:10:58.943Z,13.7
2023-05-15T06:11:58.614Z,13.8
2023-05-15T06:12:58.606Z,13.8
2023-05-15T06:13:58.611Z,13.7
2023-05-15T06:14:58.620Z,13.6
2023-05-15T06:15:58.620Z,13.6
2023-05-15T06:16:58.841Z,13.6
2023-05-15T06:17:58.629Z,13.7
2023-05-15T06:18:58.673Z,13.7
2023-05-15T06:19:58.852Z,13.7
2023-05-15T06:20:58.888Z,13.7
2023-05-15T06:21:58.639Z,13.8
2023-05-15T06:22:58.635Z,13.6
2023-05-15T06:23:58.614Z,13.6
2023-05-15T06:24:58.616Z,13.7
2023-05-15T06:25:58.600Z,13.8
2023-05-15T06:26:58.612Z,13.8
2023-05-15T06:27:59.226Z,13.8
2023-05-15T06:28:58.607Z,13.9
2023-05-15T06:29:58.626Z,13.9
2023-05-15T06:30:59.330Z,14
2023-05-15T06:31:58.645Z,14
2023-05-15T06:32:59.395Z,14
2023-05-15T06:33:58.621Z,14.1
2023-05-15T06:34:58.636Z,14.1
2023-05-15T06:35:57.767Z,13.9
2023-05-15T06:36:58.612Z,13.9
2023-05-15T06:37:58.833Z,13.8
2023-05-15T06:38:58.880Z,13.7
2023-05-15T06:39:59.521Z,13.7
2023-05-15T06:40:58.991Z,13.7
2023-05-15T06:41:58.813Z,13.6
2023-05-15T06:42:58.629Z,13.5
2023-05-15T06:43:58.602Z,13.5
2023-05-15T06:44:58.820Z,13.5
2023-05-15T06:45:58.628Z,13.4
2023-05-15T06:46:58.683Z,13.4
2023-05-15T06:48:01.477Z,13.4
2023-05-15T06:48:58.619Z,13.5
2023-05-15T06:49:58.932Z,13.5
2023-05-15T06:51:58.630Z,13.7
2023-05-15T06:52:58.635Z,13.8
2023-05-15T06:53:58.736Z,13.7
2023-05-15T06:54:58.641Z,13.8
2023-05-15T06:55:58.886Z,13.8
2023-05-15T06:56:59.285Z,13.8
2023-05-15T06:57:58.643Z,13.8
2023-05-15T06:58:58.635Z,13.7
2023-05-15T06:59:59.483Z,13.7
2023-05-15T07:00:59.488Z,13.7
2023-05-15T07:01:58.680Z,13.7
2023-05-15T07:02:58.652Z,13.5
2023-05-15T07:03:59.395Z,13.5
2023-05-15T07:04:58.654Z,13.5
2023-05-15T07:06:58.626Z,13.5
2023-05-15T07:07:58.624Z,13.4
2023-05-15T07:08:58.642Z,13.5
2023-05-15T07:09:58.640Z,13.4
2023-05-15T07:10:58.808Z,13.4
2023-05-15T07:11:58.647Z,13.4
2023-05-15T07:12:58.993Z,13.5
2023-05-15T07:13:58.671Z,13.5
2023-05-15T07:14:58.613Z,13.6
2023-05-15T07:15:59.314Z,13.7
2023-05-15T07:17:05.766Z,13.8
2023-05-15T07:17:58.754Z,13.8
2023-05-15T07:18:58.724Z,13.7
2023-05-15T07:19:58.645Z,13.7
2023-05-15T07:20:59.077Z,13.8
2023-05-15T07:21:58.651Z,13.8
2023-05-15T07:22:58.642Z,13.7
2023-05-15T07:23:58.632Z,13.7
2023-05-15T07:24:58.629Z,13.8
2023-05-15T07:25:58.635Z,13.7
2023-05-15T07:26:59.369Z,13.7
2023-05-15T07:27:58.868Z,13.6
2023-05-15T07:28:59.348Z,13.5
2023-05-15T07:29:58.617Z,13.5
2023-05-15T07:30:59.941Z,13.4
2023-05-15T07:31:59.209Z,13.4
2023-05-15T07:32:58.690Z,13.5
2023-05-15T07:33:58.618Z,13.5
2023-05-15T07:34:59.126Z,13.4
2023-05-15T07:35:57.893Z,13.4
2023-05-15T07:36:58.662Z,13.4
2023-05-15T07:37:59.497Z,13.5
2023-05-15T07:38:59.035Z,13.5
2023-05-15T07:39:58.691Z,13.5
2023-05-15T07:40:59.016Z,13.6
2023-05-15T07:41:58.638Z,13.7
2023-05-15T07:42:58.655Z,13.6
2023-05-15T07:43:58.633Z,13.5
2023-05-15T07:44:58.643Z,13.5
2023-05-15T07:45:58.673Z,13.6
2023-05-15T07:46:58.637Z,13.5
2023-05-15T07:47:58.726Z,13.4
2023-05-15T07:48:58.834Z,13.5
2023-05-15T07:49:59.518Z,13.5
2023-05-15T07:50:58.647Z,13.5
2023-05-15T07:51:58.632Z,13.7
2023-05-15T07:52:58.633Z,13.8
2023-05-15T07:53:59.503Z,13.9
2023-05-15T07:54:59.184Z,13.9
2023-05-15T07:55:58.625Z,13.9
2023-05-15T07:56:58.626Z,13.9
2023-05-15T07:57:58.643Z,13.9
2023-05-15T07:58:58.649Z,13.8
2023-05-15T07:59:58.653Z,13.7
2023-05-15T08:00:58.616Z,13.6
2023-05-15T08:01:58.665Z,13.5
2023-05-15T08:02:58.710Z,13.4
2023-05-15T08:03:58.797Z,13.4
2023-05-15T08:04:58.628Z,13.5
2023-05-15T08:05:58.067Z,13.6
2023-05-15T08:06:58.636Z,13.7
2023-05-15T08:07:59.038Z,13.7
2023-05-15T08:08:59.457Z,13.8
2023-05-15T08:09:58.743Z,13.8
2023-05-15T08:11:59.531Z,13.9
2023-05-15T08:12:58.622Z,13.8
2023-05-15T08:13:58.712Z,13.6
2023-05-15T08:14:58.688Z,13.5
2023-05-15T08:15:58.663Z,13.7
2023-05-15T08:16:57.160Z,13.7
2023-05-15T08:17:58.664Z,13.8
2023-05-15T08:19:58.630Z,13.9
2023-05-15T08:21:58.646Z,14
2023-05-15T08:22:58.639Z,14.1
2023-05-15T08:23:58.631Z,14.1
2023-05-15T08:25:58.712Z,14.1
2023-05-15T08:26:59.398Z,14.1
2023-05-15T08:27:58.985Z,14.2
2023-05-15T08:28:58.634Z,14.1
2023-05-15T08:29:58.649Z,14.1
2023-05-15T08:30:59.229Z,14.1
2023-05-15T08:31:59.403Z,14.2
2023-05-15T08:32:59.508Z,14.1
2023-05-15T08:33:58.830Z,14
2023-05-15T08:34:58.636Z,13.9
2023-05-15T08:36:58.631Z,13.9
2023-05-15T08:37:59.136Z,13.8
2023-05-15T08:38:59.139Z,13.7
2023-05-15T08:39:59.287Z,13.8
2023-05-15T08:40:58.648Z,13.9
2023-05-15T08:41:58.745Z,13.9
2023-05-15T08:42:58.791Z,14
2023-05-15T08:43:59.333Z,13.9
2023-05-15T08:44:58.652Z,14.1
2023-05-15T08:45:58.621Z,14.1
2023-05-15T08:46:59.326Z,14.1
2023-05-15T08:47:58.841Z,14
2023-05-15T08:48:58.852Z,14.1
2023-05-15T08:49:58.659Z,14.1
2023-05-15T08:51:59.086Z,14.2
2023-05-15T08:52:58.661Z,14.3
2023-05-15T08:53:58.629Z,14.2
2023-05-15T08:54:58.644Z,14.3
2023-05-15T08:56:58.793Z,14
2023-05-15T08:57:59.397Z,14.1
2023-05-15T08:58:58.647Z,14
2023-05-15T08:59:58.656Z,13.9
2023-05-15T09:01:58.631Z,14.2
2023-05-15T09:03:58.717Z,14.2
2023-05-15T09:04:58.644Z,14.3
2023-05-15T09:06:58.658Z,14
2023-05-15T09:07:58.739Z,14
2023-05-15T09:08:58.631Z,14
2023-05-15T09:09:59.133Z,14.1
2023-05-15T09:10:58.648Z,14.2
2023-05-15T09:11:58.630Z,14.3
2023-05-15T09:12:59.171Z,14.4
2023-05-15T09:13:59.259Z,14.4
2023-05-15T09:14:58.647Z,14.4
2023-05-15T09:15:58.923Z,14.4
2023-05-15T09:17:59.406Z,14.4
2023-05-15T09:18:58.837Z,14.2
2023-05-15T09:19:58.645Z,14.2
2023-05-15T09:20:58.973Z,14.4
2023-05-15T09:21:58.685Z,14.4
2023-05-15T09:22:58.640Z,14.4
2023-05-15T09:23:58.645Z,14.4
2023-05-15T09:24:58.965Z,14.4
2023-05-15T09:26:58.631Z,14.4
2023-05-15T09:27:59.325Z,14.3
2023-05-15T09:28:58.712Z,14.4
2023-05-15T09:29:58.642Z,14.5
2023-05-15T09:30:58.632Z,14.5
2023-05-15T09:31:58.722Z,14.6
2023-05-15T09:32:59.608Z,14.6
2023-05-15T09:33:59.010Z,14.5
2023-05-15T09:34:58.652Z,14.5
2023-05-15T09:36:58.693Z,14.6
2023-05-15T09:37:58.645Z,14.6
2023-05-15T09:38:58.704Z,14.6
2023-05-15T09:39:59.164Z,14.5
2023-05-15T09:40:58.712Z,14.6
2023-05-15T09:41:58.928Z,14.8
2023-05-15T09:42:58.632Z,14.8
2023-05-15T09:43:58.658Z,14.9
2023-05-15T09:44:59.456Z,14.5
2023-05-15T09:46:59.637Z,14.7
2023-05-15T09:48:58.670Z,14.7
2023-05-15T09:49:58.702Z,14.6
2023-05-15T09:50:58.642Z,14.6
2023-05-15T09:51:58.678Z,14.7
2023-05-15T09:52:59.244Z,14.9
2023-05-15T09:53:58.637Z,14.9
2023-05-15T09:54:58.679Z,14.8
2023-05-15T09:55:59.159Z,14.8
2023-05-15T09:56:58.981Z,14.8
2023-05-15T09:57:58.669Z,14.9
2023-05-15T09:58:58.761Z,14.8
2023-05-15T09:59:58.744Z,14.7
2023-05-15T10:00:58.646Z,14.6
2023-05-15T10:01:58.733Z,14.7
2023-05-15T10:02:58.855Z,14.8
2023-05-15T10:03:58.682Z,14.9
2023-05-15T10:04:58.756Z,15
2023-05-15T10:05:57.980Z,15
2023-05-15T10:06:58.664Z,15
2023-05-15T10:07:58.653Z,15
2023-05-15T10:08:58.662Z,15.1
2023-05-15T10:09:58.647Z,15.2
2023-05-15T10:10:59.032Z,15.3
2023-05-15T10:11:59.100Z,15.4
2023-05-15T10:12:58.662Z,15.4
2023-05-15T10:13:58.663Z,15.4
2023-05-15T10:14:58.636Z,15.2
2023-05-15T10:15:58.724Z,15.3
2023-05-15T10:16:58.667Z,15.2
2023-05-15T10:17:59.591Z,15.4
2023-05-15T10:18:58.664Z,15.1
2023-05-15T10:19:59.326Z,15.3
2023-05-15T10:20:58.984Z,15.7
2023-05-15T10:22:58.652Z,15
2023-05-15T10:23:59.080Z,15
2023-05-15T10:24:58.653Z,15.3
2023-05-15T10:25:58.665Z,15.5
2023-05-15T10:26:59.289Z,15.4
2023-05-15T10:27:58.650Z,15
2023-05-15T10:28:58.951Z,14.6
2023-05-15T10:29:58.790Z,14.6
2023-05-15T10:30:58.847Z,14.4
2023-05-15T10:31:58.955Z,14.5
2023-05-15T10:32:58.742Z,14.7
2023-05-15T10:33:58.660Z,14.7
2023-05-15T10:34:58.655Z,14.6
2023-05-15T10:35:57.733Z,14.6
2023-05-15T10:36:58.781Z,14.4
2023-05-15T10:37:58.645Z,14.7
2023-05-15T10:38:59.723Z,14.8
2023-05-15T10:39:58.671Z,14.7
2023-05-15T10:41:58.824Z,15.1
2023-05-15T10:42:58.664Z,15.5
2023-05-15T10:43:58.661Z,15.8
2023-05-15T10:44:58.663Z,15.6
2023-05-15T10:45:59.180Z,15.3
2023-05-15T10:46:58.669Z,15.4
2023-05-15T10:47:58.957Z,14.6
2023-05-15T10:48:59.206Z,14.7
2023-05-15T10:49:59.400Z,15
2023-05-15T10:51:59.288Z,14.7
2023-05-15T10:52:58.672Z,15.1
2023-05-15T10:53:58.669Z,15.5
2023-05-15T10:54:59.280Z,15.2
2023-05-15T10:56:58.673Z,15.1
2023-05-15T10:57:59.441Z,14.8
2023-05-15T10:58:58.671Z,14.5
2023-05-15T10:59:58.769Z,14.5
2023-05-15T11:00:58.690Z,14.6
2023-05-15T11:01:58.655Z,14.8
2023-05-15T11:02:59.450Z,15
2023-05-15T11:03:59.428Z,14.4
2023-05-15T11:04:58.681Z,14.9
2023-05-15T11:05:57.735Z,15.1
2023-05-15T11:06:58.680Z,14.9
2023-05-15T11:07:58.654Z,14.3
2023-05-15T11:08:59.078Z,14.2
2023-05-15T11:09:58.677Z,14.4
2023-05-15T11:10:58.658Z,14.2
2023-05-15T11:11:58.918Z,14.7
2023-05-15T11:12:58.674Z,14.4
2023-05-15T11:13:58.693Z,14.9
2023-05-15T11:14:58.677Z,15.1
2023-05-15T11:15:58.795Z,15.1
2023-05-15T11:16:59.243Z,14.4
2023-05-15T11:17:58.676Z,14.5
2023-05-15T11:18:58.702Z,14
2023-05-15T11:19:58.804Z,13.8
2023-05-15T11:20:58.873Z,13.9
2023-05-15T11:21:58.756Z,13.6
2023-05-15T11:22:58.661Z,13.8
2023-05-15T11:23:58.664Z,13.5
2023-05-15T11:24:59.155Z,13.4
2023-05-15T11:25:59.283Z,13.6
2023-05-15T11:26:59.258Z,13.6
2023-05-15T11:27:58.672Z,13.9
2023-05-15T11:28:59.177Z,14.4
2023-05-15T11:29:59.394Z,14.2
2023-05-15T11:30:58.715Z,13.6
2023-05-15T11:31:59.545Z,13.9
2023-05-15T11:32:58.849Z,14.2
2023-05-15T11:33:58.687Z,14.6
2023-05-15T11:34:58.661Z,14.1
2023-05-15T11:35:58.025Z,13.7
2023-05-15T11:36:58.972Z,13.7
2023-05-15T11:37:58.653Z,13.3
2023-05-15T11:38:58.919Z,13.3
2023-05-15T11:39:58.710Z,13.3
2023-05-15T11:40:58.836Z,14
2023-05-15T11:42:00.889Z,14
2023-05-15T11:42:59.262Z,14.3
2023-05-15T11:43:59.124Z,13.6
2023-05-15T11:44:58.672Z,13.8
2023-05-15T11:45:59.635Z,14
2023-05-15T11:46:58.754Z,14.2
2023-05-15T11:47:58.736Z,14.5
2023-05-15T11:49:00.061Z,14.5
2023-05-15T11:49:58.673Z,13.4
2023-05-15T11:50:58.672Z,12.7
2023-05-15T11:51:59.104Z,12.5
2023-05-15T11:52:58.936Z,12.3
2023-05-15T11:53:58.680Z,12.2
2023-05-15T11:54:58.676Z,12.2
2023-05-15T11:55:58.747Z,52.8
2023-05-15T11:56:58.698Z,12.3
2023-05-15T11:57:58.763Z,12.5
2023-05-15T11:58:59.461Z,12.3
2023-05-15T11:59:58.654Z,12.6
2023-05-15T12:00:58.693Z,12.6
2023-05-15T12:01:58.706Z,12.8
2023-05-15T12:02:58.913Z,12.9
2023-05-15T12:03:59.036Z,12
2023-05-15T12:04:59.097Z,11.6
2023-05-15T12:07:00.464Z,11.5
2023-05-15T12:08:58.694Z,12.5
2023-05-15T12:09:59.195Z,12.5
2023-05-15T12:10:59.040Z,11.7
2023-05-15T12:11:58.895Z,11.9
2023-05-15T12:12:58.679Z,12.1
2023-05-15T12:13:59.081Z,11.6
2023-05-15T12:14:59.428Z,11.5
2023-05-15T12:16:58.761Z,11.6
2023-05-15T12:17:59.201Z,11
2023-05-15T12:18:59.179Z,10.5
2023-05-15T12:19:58.678Z,10.6
2023-05-15T12:20:58.698Z,9.5
2023-05-15T12:21:58.680Z,9.5
2023-05-15T12:22:58.704Z,9.3
2023-05-15T12:24:07.699Z,8.7
2023-05-15T12:24:58.701Z,8.9
2023-05-15T12:25:58.684Z,9.3
2023-05-15T12:26:59.668Z,9.6
2023-05-15T12:27:58.692Z,9.3
2023-05-15T12:28:59.123Z,9.7
2023-05-15T12:29:58.967Z,10.5
2023-05-15T12:30:58.678Z,9.7
2023-05-15T12:31:58.722Z,9.8
2023-05-15T12:32:58.759Z,10.4
2023-05-15T12:33:58.718Z,9.7
2023-05-15T12:34:59.131Z,9.7
2023-05-15T12:36:01.146Z,9.5
2023-05-15T12:36:58.688Z,9.7
2023-05-15T12:38:59.126Z,10
2023-05-15T12:39:58.702Z,10.3
2023-05-15T12:40:59.046Z,10.5
2023-05-15T12:41:58.693Z,10.9
2023-05-15T12:42:58.693Z,11.7
2023-05-15T12:43:59.241Z,10.2
2023-05-15T12:44:59.173Z,9.8
2023-05-15T12:46:58.703Z,9.2
2023-05-15T12:47:58.728Z,8.3
2023-05-15T12:49:58.696Z,8.1
2023-05-15T12:50:58.687Z,8.1
2023-05-15T12:51:58.683Z,8.8
2023-05-15T12:52:58.684Z,9.6
2023-05-15T12:53:58.694Z,9
2023-05-15T12:54:59.593Z,9.1
2023-05-15T12:55:58.699Z,9.1
2023-05-15T12:57:00.180Z,8.7
2023-05-15T12:57:58.861Z,8.9
2023-05-15T12:58:58.692Z,9.1
2023-05-15T12:59:59.126Z,9.1
2023-05-15T13:00:58.933Z,9.3
2023-05-15T13:01:59.409Z,9.1
2023-05-15T13:02:58.772Z,8.8
2023-05-15T13:03:59.596Z,8.8
2023-05-15T13:04:59.226Z,8.8
2023-05-15T13:05:57.743Z,9
2023-05-15T13:06:59.140Z,8.7
2023-05-15T13:07:58.739Z,8.7
2023-05-15T13:08:58.674Z,8.5
2023-05-15T13:09:59.129Z,8.4
2023-05-15T13:10:57.756Z,8.9
2023-05-15T13:11:58.697Z,9
2023-05-15T13:12:59.138Z,8.5
2023-05-15T13:13:58.885Z,8.4
2023-05-15T13:14:58.688Z,8.4
2023-05-15T13:15:59.205Z,7.9
2023-05-15T13:16:58.675Z,7.9
2023-05-15T13:17:58.736Z,7.8
2023-05-15T13:18:59.603Z,7.4
2023-05-15T13:19:58.708Z,7
2023-05-15T13:21:58.717Z,7.5
2023-05-15T13:22:59.108Z,7.2
2023-05-15T13:23:59.093Z,7.5
2023-05-15T13:24:58.763Z,7.6
2023-05-15T13:25:58.670Z,7.5
2023-05-15T13:26:59.113Z,7.5
2023-05-15T13:27:59.058Z,6.7
2023-05-15T13:28:58.710Z,6.5
2023-05-15T13:29:58.694Z,6.7
2023-05-15T13:30:58.722Z,6.7
2023-05-15T13:31:59.036Z,6.2
2023-05-15T13:32:58.737Z,6.3
2023-05-15T13:33:59.398Z,6.6
2023-05-15T13:34:58.716Z,6.6
2023-05-15T13:36:29.662Z,6.9
2023-05-15T13:36:58.700Z,6.9
2023-05-15T13:37:58.686Z,7.1
2023-05-15T13:38:59.406Z,7.2
2023-05-15T13:39:58.698Z,7.1
2023-05-15T13:40:58.713Z,7.8
2023-05-15T13:41:58.702Z,7.3
2023-05-15T13:42:59.376Z,7.5
2023-05-15T13:43:58.694Z,6.9
2023-05-15T13:45:58.685Z,7
2023-05-15T13:46:58.741Z,6.9
2023-05-15T13:47:58.737Z,7
2023-05-15T13:48:58.688Z,7
2023-05-15T13:49:58.772Z,6.6
2023-05-15T13:50:58.702Z,6.6
2023-05-15T13:52:59.121Z,6.9
2023-05-15T13:53:58.748Z,7
2023-05-15T13:54:59.668Z,7.7
2023-05-15T13:55:58.931Z,7.7
2023-05-15T13:56:59.152Z,6.7
2023-05-15T13:57:58.691Z,6.4
2023-05-15T13:58:58.713Z,6.8
2023-05-15T13:59:58.716Z,6.5
2023-05-15T14:00:58.776Z,6.8
2023-05-15T14:01:59.333Z,6.5
2023-05-15T14:02:59.215Z,6.8
2023-05-15T14:03:58.787Z,6.7
2023-05-15T14:04:58.719Z,7.3
2023-05-15T14:05:58.672Z,7.3
2023-05-15T14:06:58.818Z,7.8
2023-05-15T14:07:58.804Z,7.3
2023-05-15T14:08:58.710Z,7.3
2023-05-15T14:09:58.731Z,7.2
2023-05-15T14:10:58.692Z,7.2
2023-05-15T14:11:58.705Z,6.4
2023-05-15T14:13:00.808Z,6.6
2023-05-15T14:13:58.714Z,6.9
2023-05-15T14:14:58.697Z,6.6
2023-05-15T14:15:58.697Z,6.9
2023-05-15T14:16:58.921Z,7.4
2023-05-15T14:17:58.819Z,7.3