createdAt,value
2019-03-03T00:00:43.535Z,10.40
2019-03-03T00:03:12.053Z,10.40
2019-03-03T00:05:40.573Z,10.40
2019-03-03T00:08:09.088Z,10.50
2019-03-03T00:10:37.583Z,10.50
2019-03-03T00:13:06.083Z,10.50
2019-03-03T00:15:34.593Z,10.50
2019-03-03T00:18:03.045Z,10.60
2019-03-03T00:20:31.488Z,10.60
2019-03-03T00:22:59.969Z,10.60
2019-03-03T00:25:28.529Z,10.60
2019-03-03T00:27:56.959Z,10.50
2019-03-03T00:30:25.471Z,10.40
2019-03-03T00:32:53.893Z,10.50
2019-03-03T00:35:22.469Z,10.40
2019-03-03T00:37:55.289Z,10.40
2019-03-03T00:40:27.431Z,10.30
2019-03-03T00:43:03.377Z,10.30
2019-03-03T00:45:36.136Z,10.30
2019-03-03T00:48:06.545Z,10.30
2019-03-03T00:50:42.751Z,10.30
2019-03-03T00:53:15.914Z,10.40
2019-03-03T00:55:49.061Z,10.40
2019-03-03T00:58:19.167Z,10.40
2019-03-03T01:00:50.997Z,10.40
2019-03-03T01:03:24.166Z,10.40
2019-03-03T01:06:03.398Z,10.50
2019-03-03T01:08:50.070Z,10.50
2019-03-03T01:11:20.152Z,10.50
2019-03-03T01:14:06.674Z,10.60
2019-03-03T01:16:43.180Z,10.70
2019-03-03T01:19:13.240Z,10.70
2019-03-03T01:21:43.376Z,10.70
2019-03-03T01:24:16.200Z,10.70
2019-03-03T01:26:43.874Z,10.70
2019-03-03T01:29:12.314Z,10.70
2019-03-03T01:31:40.752Z,10.80
2019-03-03T01:34:09.243Z,10.80
2019-03-03T01:36:37.692Z,10.70
2019-03-03T01:39:06.475Z,10.70
2019-03-03T01:41:34.994Z,10.80
2019-03-03T01:44:03.507Z,10.80
2019-03-03T01:46:31.936Z,10.80
2019-03-03T01:49:00.405Z,10.80
2019-03-03T01:51:28.833Z,10.80
2019-03-03T01:53:57.277Z,10.80
2019-03-03T01:56:25.701Z,10.70
2019-03-03T01:58:54.322Z,10.70
2019-03-03T02:01:22.945Z,10.70
2019-03-03T02:03:51.377Z,10.70
2019-03-03T02:06:20.165Z,10.60
2019-03-03T02:08:48.685Z,10.60
2019-03-03T02:11:17.111Z,10.60
2019-03-03T02:13:45.642Z,10.60
2019-03-03T02:16:14.074Z,10.70
2019-03-03T02:18:42.682Z,10.70
2019-03-03T02:21:11.161Z,10.70
2019-03-03T02:23:39.747Z,10.70
2019-03-03T02:26:08.152Z,10.70
2019-03-03T02:28:36.584Z,10.70
2019-03-03T02:31:05.977Z,10.60
2019-03-03T02:33:34.423Z,10.70
2019-03-03T02:36:02.998Z,10.70
2019-03-03T02:38:31.414Z,10.70
2019-03-03T02:40:59.845Z,10.70
2019-03-03T02:43:28.271Z,10.70
2019-03-03T02:45:56.713Z,10.70
2019-03-03T02:48:25.127Z,10.60
2019-03-03T02:50:53.668Z,10.70
2019-03-03T02:53:22.144Z,10.60
2019-03-03T02:55:50.602Z,10.60
2019-03-03T02:58:19.038Z,10.60
2019-03-03T03:00:49.116Z,10.60
2019-03-03T03:03:19.180Z,10.60
2019-03-03T03:05:51.824Z,10.60
2019-03-03T03:08:27.702Z,10.60
2019-03-03T03:11:15.832Z,10.60
2019-03-03T03:13:45.949Z,10.60
2019-03-03T03:16:19.064Z,10.60
2019-03-03T03:19:04.526Z,10.60
2019-03-03T03:21:40.511Z,10.60
2019-03-03T03:24:13.349Z,10.60
2019-03-03T03:26:59.172Z,10.50
2019-03-03T03:29:29.216Z,10.50
2019-03-03T03:31:59.305Z,10.50
2019-03-03T03:34:29.345Z,10.50
2019-03-03T03:37:02.580Z,10.40
2019-03-03T03:39:32.637Z,10.40
2019-03-03T03:42:20.976Z,10.40
2019-03-03T03:45:07.156Z,10.40
2019-03-03T03:47:37.338Z,10.30
2019-03-03T03:50:15.533Z,10.30
2019-03-03T03:52:51.119Z,10.20
2019-03-03T03:55:33.675Z,10.30
2019-03-03T03:58:06.683Z,10.30
2019-03-03T04:00:49.078Z,10.30
2019-03-03T04:03:22.369Z,10.40
2019-03-03T04:05:58.563Z,10.40
2019-03-03T04:08:28.653Z,10.40
2019-03-03T04:11:08.994Z,10.30
2019-03-03T04:13:41.817Z,10.30
2019-03-03T04:16:13.805Z,10.20
2019-03-03T04:18:59.067Z,10.20
2019-03-03T04:21:45.259Z,10.20
2019-03-03T04:24:27.321Z,10.20
2019-03-03T04:27:09.250Z,10.10
2019-03-03T04:29:45.043Z,10.10
2019-03-03T04:32:20.858Z,10.10
2019-03-03T04:34:53.902Z,10.10
2019-03-03T04:37:42.208Z,10.20
2019-03-03T04:40:21.561Z,10.20
2019-03-03T04:42:54.512Z,10.20
2019-03-03T04:45:41.097Z,10.20
2019-03-03T04:48:26.253Z,10.30
2019-03-03T04:51:08.289Z,10.30
2019-03-03T04:53:38.368Z,10.40
2019-03-03T04:56:17.462Z,10.50
2019-03-03T04:58:53.405Z,10.50
2019-03-03T05:01:29.585Z,10.50
2019-03-03T05:04:11.630Z,10.50
2019-03-03T05:06:41.701Z,10.60
2019-03-03T05:09:12.054Z,10.70
2019-03-03T05:12:21.090Z,10.60
2019-03-03T05:14:51.173Z,10.70
2019-03-03T05:17:37.565Z,10.70
2019-03-03T05:20:08.711Z,10.70
2019-03-03T05:22:37.262Z,10.70
2019-03-03T05:25:06.665Z,10.80
2019-03-03T05:27:35.090Z,10.80
2019-03-03T05:30:04.973Z,10.80
2019-03-03T05:32:33.415Z,10.80
2019-03-03T05:35:01.856Z,10.80
2019-03-03T05:37:30.336Z,10.90
2019-03-03T05:39:58.768Z,10.90
2019-03-03T05:42:27.273Z,10.80
2019-03-03T05:44:55.758Z,10.90
2019-03-03T05:47:24.167Z,10.90
2019-03-03T05:49:52.618Z,10.90
2019-03-03T05:52:21.065Z,11.00
2019-03-03T05:54:49.548Z,10.90
2019-03-03T05:57:18.138Z,11.00
2019-03-03T05:59:46.557Z,11.00
2019-03-03T06:02:15.002Z,11.00
2019-03-03T06:04:43.421Z,11.00
2019-03-03T06:07:11.869Z,11.00
2019-03-03T06:09:40.353Z,11.10
2019-03-03T06:12:09.171Z,11.10
2019-03-03T06:14:37.680Z,11.10
2019-03-03T06:17:06.133Z,11.10
2019-03-03T06:19:34.561Z,11.10
2019-03-03T06:22:03.000Z,11.10
2019-03-03T06:24:31.426Z,11.10
2019-03-03T06:26:59.899Z,11.10
2019-03-03T06:29:28.393Z,11.00
2019-03-03T06:31:56.850Z,11.10
2019-03-03T06:34:25.289Z,11.10
2019-03-03T06:36:53.732Z,11.10
2019-03-03T06:39:22.152Z,11.00
2019-03-03T06:41:50.662Z,11.00
2019-03-03T06:44:19.201Z,11.00
2019-03-03T06:46:47.625Z,10.90
2019-03-03T06:49:16.222Z,10.90
2019-03-03T06:51:44.645Z,10.90
2019-03-03T06:54:13.096Z,10.90
2019-03-03T06:56:41.607Z,10.80
2019-03-03T06:59:10.057Z,10.90
2019-03-03T07:01:38.478Z,10.80
2019-03-03T07:04:06.948Z,10.80
2019-03-03T07:06:35.404Z,10.80
2019-03-03T07:09:06.646Z,10.70
2019-03-03T07:11:35.070Z,10.70
2019-03-03T07:14:03.520Z,10.70
2019-03-03T07:16:31.979Z,10.70
2019-03-03T07:19:00.561Z,10.70
2019-03-03T07:21:29.009Z,10.70
2019-03-03T07:23:57.448Z,10.60
2019-03-03T07:26:25.875Z,10.60
2019-03-03T07:28:54.389Z,10.60
2019-03-03T07:31:22.836Z,10.60
2019-03-03T07:33:52.466Z,10.70
2019-03-03T07:36:20.889Z,10.70
2019-03-03T07:38:49.336Z,10.70
2019-03-03T07:41:17.760Z,10.70
2019-03-03T07:43:46.200Z,10.70
2019-03-03T07:46:14.643Z,10.70
2019-03-03T07:48:43.077Z,10.70
2019-03-03T07:51:11.521Z,10.70
2019-03-03T07:53:39.945Z,10.80
2019-03-03T07:56:08.448Z,10.80
2019-03-03T07:58:36.882Z,10.80
2019-03-03T08:01:05.334Z,10.90
2019-03-03T08:03:33.761Z,10.90
2019-03-03T08:06:02.197Z,10.90
2019-03-03T08:08:30.684Z,11.00
2019-03-03T08:10:59.162Z,11.10
2019-03-03T08:13:27.763Z,11.00
2019-03-03T08:15:56.224Z,11.10
2019-03-03T08:18:24.722Z,11.10
2019-03-03T08:20:53.192Z,11.20
2019-03-03T08:23:21.622Z,11.20
2019-03-03T08:25:50.043Z,11.30
2019-03-03T08:28:18.506Z,11.20
2019-03-03T08:30:46.931Z,11.30
2019-03-03T08:33:15.532Z,11.40
2019-03-03T08:35:44.039Z,11.40
2019-03-03T08:38:14.045Z,11.40
2019-03-03T08:40:42.450Z,11.40
2019-03-03T08:43:18.736Z,11.30
2019-03-03T08:46:03.398Z,11.30
2019-03-03T08:48:45.568Z,11.40
2019-03-03T08:54:02.684Z,11.40
2019-03-03T08:56:41.542Z,11.40
2019-03-03T08:59:14.200Z,11.40
2019-03-03T09:01:47.129Z,11.50
2019-03-03T09:04:16.428Z,11.50
2019-03-03T09:06:52.142Z,11.50
2019-03-03T09:09:24.981Z,11.50
2019-03-03T09:11:57.280Z,11.50
2019-03-03T09:14:30.538Z,11.50
2019-03-03T09:17:06.525Z,11.50
2019-03-03T09:19:42.373Z,11.50
2019-03-03T09:22:15.215Z,11.60
2019-03-03T09:24:47.566Z,11.60
2019-03-03T09:27:34.189Z,11.60
2019-03-03T09:30:20.886Z,11.60
2019-03-03T09:32:56.486Z,11.70
2019-03-03T09:35:29.252Z,11.70
2019-03-03T09:37:59.318Z,11.70
2019-03-03T09:40:38.310Z,11.70
2019-03-03T09:43:26.286Z,11.70
2019-03-03T09:46:05.229Z,11.80
2019-03-03T09:48:35.321Z,11.90
2019-03-03T09:51:21.613Z,11.90
2019-03-03T09:54:00.899Z,11.90
2019-03-03T09:56:31.029Z,11.90
2019-03-03T09:59:12.942Z,11.90
2019-03-03T10:01:46.031Z,11.80
2019-03-03T10:04:21.755Z,11.80
2019-03-03T10:07:08.393Z,11.80
2019-03-03T10:09:53.765Z,11.80
2019-03-03T10:12:26.783Z,11.70
2019-03-03T10:15:11.909Z,11.70
2019-03-03T10:17:50.787Z,11.70
2019-03-03T10:20:27.090Z,11.70
2019-03-03T10:23:02.868Z,11.60
2019-03-03T10:25:50.963Z,11.60
2019-03-03T10:28:32.906Z,11.60
2019-03-03T10:31:03.018Z,11.70
2019-03-03T10:33:45.117Z,11.70
2019-03-03T10:36:15.385Z,11.80
2019-03-03T10:38:45.469Z,11.80
2019-03-03T10:41:15.715Z,11.80
2019-03-03T10:43:48.300Z,11.80
2019-03-03T10:46:18.436Z,11.90
2019-03-03T10:48:48.529Z,12.00
2019-03-03T10:51:18.682Z,12.00
2019-03-03T10:53:51.528Z,12.10
2019-03-03T10:56:36.116Z,12.10
2019-03-03T10:59:09.278Z,12.10
2019-03-03T11:01:45.358Z,12.10
2019-03-03T11:04:15.413Z,12.10
2019-03-03T11:06:45.548Z,12.20
2019-03-03T11:09:20.601Z,12.20
2019-03-03T11:11:50.741Z,12.20
2019-03-03T11:14:36.927Z,12.20
2019-03-03T11:17:12.532Z,12.10
2019-03-03T11:19:45.681Z,12.10
2019-03-03T11:22:18.655Z,12.10
2019-03-03T11:24:51.740Z,12.30
2019-03-03T11:27:24.637Z,12.20
2019-03-03T11:30:12.423Z,12.30
2019-03-03T11:32:49.240Z,12.30
2019-03-03T11:35:37.240Z,12.30
2019-03-03T11:38:10.151Z,12.30
2019-03-03T11:40:42.341Z,12.30
2019-03-03T11:43:15.417Z,12.40
2019-03-03T11:45:54.388Z,12.40
2019-03-03T11:48:39.774Z,12.50
2019-03-03T11:51:12.922Z,12.50
2019-03-03T11:53:43.022Z,12.60
2019-03-03T11:56:19.306Z,12.60
2019-03-03T11:58:52.233Z,12.50
2019-03-03T12:01:21.526Z,12.50
2019-03-03T12:04:06.707Z,12.60
2019-03-03T12:06:39.992Z,12.60
2019-03-03T12:09:25.386Z,12.70
2019-03-03T12:12:04.338Z,12.80
2019-03-03T12:14:34.436Z,12.80
2019-03-03T12:17:10.547Z,12.90
2019-03-03T12:19:40.703Z,13.00
2019-03-03T12:22:23.262Z,13.10
2019-03-03T12:24:55.923Z,13.10
2019-03-03T12:27:28.853Z,13.00
2019-03-03T12:30:16.415Z,13.00
2019-03-03T12:32:46.504Z,13.00
2019-03-03T12:35:19.524Z,13.00
2019-03-03T12:37:52.511Z,13.00
2019-03-03T12:40:31.573Z,13.00
2019-03-03T12:43:04.777Z,13.00
2019-03-03T12:45:52.936Z,13.00
2019-03-03T12:48:30.512Z,13.00
2019-03-03T12:51:03.410Z,13.00
2019-03-03T12:53:49.037Z,13.00
2019-03-03T12:56:35.382Z,13.00
2019-03-03T12:59:11.309Z,12.90
2019-03-03T13:01:53.643Z,12.90
2019-03-03T13:04:23.781Z,12.90
2019-03-03T13:06:56.541Z,12.90
2019-03-03T13:09:38.841Z,13.00
2019-03-03T13:12:27.333Z,13.00
2019-03-03T13:15:06.482Z,13.00
2019-03-03T13:17:48.471Z,13.00
2019-03-03T13:20:17.702Z,13.00
2019-03-03T13:22:49.316Z,13.00
2019-03-03T13:25:22.140Z,13.00
2019-03-03T13:28:04.127Z,13.10
2019-03-03T13:30:50.846Z,13.10
2019-03-03T13:33:29.857Z,13.10
2019-03-03T13:36:08.781Z,13.10
2019-03-03T13:38:44.889Z,13.10
2019-03-03T13:41:18.046Z,13.10
2019-03-03T13:43:49.796Z,13.10
2019-03-03T13:46:18.292Z,13.10
2019-03-03T13:48:46.773Z,13.20
2019-03-03T13:51:15.295Z,13.30
2019-03-03T13:53:43.791Z,13.30
2019-03-03T13:56:12.304Z,13.30
2019-03-03T13:58:40.747Z,13.30
2019-03-03T14:01:10.901Z,13.40
2019-03-03T14:03:39.389Z,13.50
2019-03-03T14:06:08.008Z,13.60
2019-03-03T14:08:36.549Z,13.70
2019-03-03T14:11:05.228Z,13.80
2019-03-03T14:13:33.675Z,14.00
2019-03-03T14:16:02.365Z,14.10
2019-03-03T14:18:30.783Z,14.20
2019-03-03T14:20:59.368Z,14.30
2019-03-03T14:23:27.805Z,14.40
2019-03-03T14:25:56.270Z,14.40
2019-03-03T14:28:24.786Z,14.40
2019-03-03T14:30:53.250Z,14.40
2019-03-03T14:33:21.704Z,14.40
2019-03-03T14:35:50.169Z,14.40
2019-03-03T14:38:18.678Z,14.60
2019-03-03T14:40:47.258Z,14.60
2019-03-03T14:43:15.770Z,14.60
2019-03-03T14:45:44.213Z,14.50
2019-03-03T14:48:15.513Z,14.40
2019-03-03T14:50:44.014Z,14.40
2019-03-03T14:53:12.446Z,14.40
2019-03-03T14:55:40.914Z,14.30
2019-03-03T14:58:09.348Z,14.20
2019-03-03T15:00:37.896Z,14.10
2019-03-03T15:03:07.795Z,14.00
2019-03-03T15:05:36.362Z,14.00
2019-03-03T15:08:05.211Z,13.90
2019-03-03T15:10:33.811Z,13.80
2019-03-03T15:13:02.431Z,13.80
2019-03-03T15:15:36.058Z,13.80
2019-03-03T15:18:04.735Z,13.80
2019-03-03T15:20:33.490Z,13.70
2019-03-03T15:23:02.134Z,13.70
2019-03-03T15:25:30.639Z,13.60
2019-03-03T15:27:59.149Z,13.60
2019-03-03T15:30:27.655Z,13.50
2019-03-03T15:32:56.183Z,13.50
2019-03-03T15:35:24.614Z,13.40
2019-03-03T15:37:53.201Z,13.40
2019-03-03T15:40:26.147Z,13.40
2019-03-03T15:42:53.883Z,13.30
2019-03-03T15:45:26.370Z,13.30
2019-03-03T15:47:54.929Z,13.20
2019-03-03T15:50:24.025Z,13.20
2019-03-03T15:52:52.537Z,13.20
2019-03-03T15:55:29.689Z,13.20
2019-03-03T15:57:58.192Z,13.20
2019-03-03T16:00:35.062Z,13.10
2019-03-03T16:03:03.864Z,13.10
2019-03-03T16:05:32.384Z,13.10
2019-03-03T16:08:00.919Z,13.10
2019-03-03T16:10:29.446Z,13.10
2019-03-03T16:12:57.971Z,13.10
2019-03-03T16:15:26.478Z,13.10
2019-03-03T16:17:55.010Z,13.10
2019-03-03T16:20:24.204Z,13.00
2019-03-03T16:22:53.017Z,13.00
2019-03-03T16:25:23.677Z,13.00
2019-03-03T16:27:52.343Z,13.00
2019-03-03T16:30:22.377Z,13.00
2019-03-03T16:32:50.975Z,13.00
2019-03-03T16:35:19.516Z,12.90
2019-03-03T16:37:47.953Z,12.80
2019-03-03T16:40:19.061Z,12.80
2019-03-03T16:42:47.572Z,12.80
2019-03-03T16:45:16.598Z,12.80
2019-03-03T16:47:45.214Z,12.80
2019-03-03T16:50:23.546Z,12.70
2019-03-03T16:52:52.149Z,12.70
2019-03-03T16:55:21.494Z,12.70
2019-03-03T16:57:49.956Z,12.70
2019-03-03T17:00:24.355Z,12.70
2019-03-03T17:02:52.925Z,12.60
2019-03-03T17:05:27.018Z,12.70
2019-03-03T17:07:55.495Z,12.60
2019-03-03T17:10:23.940Z,12.60
2019-03-03T17:12:52.456Z,12.50
2019-03-03T17:15:26.768Z,12.50
2019-03-03T17:17:55.381Z,12.60
2019-03-03T17:20:25.331Z,12.50
2019-03-03T17:22:53.901Z,12.60
2019-03-03T17:25:24.759Z,12.50
2019-03-03T17:27:53.303Z,12.50
2019-03-03T17:30:23.554Z,12.60
2019-03-03T17:32:52.179Z,12.50
2019-03-03T17:35:20.622Z,12.60
2019-03-03T17:37:49.627Z,12.60
2019-03-03T17:40:20.488Z,12.60
2019-03-03T17:42:50.044Z,12.60
2019-03-03T17:45:20.505Z,12.60
2019-03-03T17:47:49.555Z,12.60
2019-03-03T17:50:19.991Z,12.60
2019-03-03T17:52:48.436Z,12.60
2019-03-03T17:55:17.119Z,12.60
2019-03-03T17:57:45.732Z,12.70
2019-03-03T18:00:21.890Z,12.60
2019-03-03T18:02:50.490Z,12.60
2019-03-03T18:05:19.673Z,12.60
2019-03-03T18:07:48.283Z,12.60
2019-03-03T18:10:17.184Z,12.60
2019-03-03T18:12:45.708Z,12.60
2019-03-03T18:15:15.503Z,12.60
2019-03-03T18:17:44.012Z,12.50
2019-03-03T18:20:17.447Z,12.50
2019-03-03T18:22:45.931Z,12.50
2019-03-03T18:25:17.408Z,12.50
2019-03-03T18:27:46.110Z,12.50
2019-03-03T18:30:24.837Z,12.50
2019-03-03T18:32:53.351Z,12.50
2019-03-03T18:35:21.977Z,12.50
2019-03-03T18:37:50.676Z,12.50
2019-03-03T18:40:20.959Z,12.50
2019-03-03T18:42:50.063Z,12.50
2019-03-03T18:45:19.891Z,12.50
2019-03-03T18:47:48.690Z,12.50
2019-03-03T18:50:18.966Z,12.50
2019-03-03T18:52:47.500Z,12.50
2019-03-03T18:55:15.984Z,12.50
2019-03-03T18:57:44.690Z,12.50
2019-03-03T19:00:15.842Z,12.60
2019-03-03T19:02:44.444Z,12.60
2019-03-03T19:05:13.126Z,12.60
2019-03-03T19:07:41.669Z,12.50
2019-03-03T19:10:12.909Z,12.60
2019-03-03T19:12:41.338Z,12.60
2019-03-03T19:15:14.924Z,12.60
2019-03-03T19:17:43.444Z,12.60
2019-03-03T19:20:14.435Z,12.60
2019-03-03T19:22:42.965Z,12.60
2019-03-03T19:25:13.153Z,12.60
2019-03-03T19:27:41.782Z,12.50
2019-03-03T19:30:18.628Z,12.60
2019-03-03T19:32:49.629Z,12.50
2019-03-03T19:35:18.184Z,12.50
2019-03-03T19:37:46.809Z,12.50
2019-03-03T19:40:15.393Z,12.50
2019-03-03T19:42:44.130Z,12.50
2019-03-03T19:45:18.655Z,12.40
2019-03-03T19:47:47.135Z,12.40
2019-03-03T19:50:16.257Z,12.40
2019-03-03T19:52:44.787Z,12.40
2019-03-03T19:55:15.831Z,12.40
2019-03-03T19:57:44.421Z,12.40
2019-03-03T20:00:18.538Z,12.40
2019-03-03T20:02:46.973Z,12.40
2019-03-03T20:05:15.564Z,12.50
2019-03-03T20:07:44.102Z,12.50
2019-03-03T20:10:13.718Z,12.50
2019-03-03T20:12:42.349Z,12.50
2019-03-03T20:15:11.043Z,12.50
2019-03-03T20:17:41.409Z,12.50
2019-03-03T20:20:20.772Z,12.50
2019-03-03T20:22:49.253Z,12.50
2019-03-03T20:25:18.532Z,12.50
2019-03-03T20:27:47.062Z,12.50
2019-03-03T20:30:18.577Z,12.40
2019-03-03T20:32:47.778Z,12.50
2019-03-03T20:35:16.590Z,12.50
2019-03-03T20:37:45.293Z,12.50
2019-03-03T20:40:15.948Z,12.50
2019-03-03T20:42:44.561Z,12.50
2019-03-03T20:45:21.747Z,12.50
2019-03-03T20:47:50.251Z,12.50
2019-03-03T20:50:20.476Z,12.60
2019-03-03T20:52:49.991Z,12.70
2019-03-03T20:55:26.947Z,12.80
2019-03-03T20:57:55.379Z,12.90
2019-03-03T21:00:30.831Z,12.90
2019-03-03T21:02:59.497Z,12.90
2019-03-03T21:05:28.180Z,12.90
2019-03-03T21:07:56.708Z,12.90
2019-03-03T21:10:26.882Z,12.80
2019-03-03T21:12:55.493Z,12.80
2019-03-03T21:15:25.799Z,12.80
2019-03-03T21:17:54.301Z,12.70
2019-03-03T21:20:23.488Z,12.70
2019-03-03T21:22:52.075Z,12.70
2019-03-03T21:25:20.631Z,12.70
2019-03-03T21:27:49.156Z,12.70
2019-03-03T21:30:27.598Z,12.70
2019-03-03T21:32:59.470Z,12.70
2019-03-03T21:35:27.960Z,12.80
2019-03-03T21:37:58.697Z,12.70
2019-03-03T21:40:27.619Z,12.60
2019-03-03T21:42:56.132Z,12.60
2019-03-03T21:45:28.865Z,12.50
2019-03-03T21:47:57.403Z,12.50
2019-03-03T21:50:27.270Z,12.40
2019-03-03T21:52:55.748Z,12.40
2019-03-03T21:55:24.227Z,12.40
2019-03-03T21:57:52.744Z,12.40
2019-03-03T22:00:27.211Z,12.30
2019-03-03T22:02:55.735Z,12.30
2019-03-03T22:05:24.275Z,12.10
2019-03-03T22:07:52.869Z,12.10
2019-03-03T22:10:22.984Z,12.00
2019-03-03T22:12:51.477Z,11.90
2019-03-03T22:15:19.891Z,11.80
2019-03-03T22:17:48.322Z,11.70
2019-03-03T22:20:16.765Z,11.70
2019-03-03T22:22:45.192Z,11.60
2019-03-03T22:25:13.765Z,11.60
2019-03-03T22:27:42.189Z,11.60
2019-03-03T22:30:13.173Z,11.60
2019-03-03T22:32:41.591Z,11.50
2019-03-03T22:35:10.182Z,11.50
2019-03-03T22:37:38.598Z,11.30
2019-03-03T22:40:18.398Z,11.20
2019-03-03T22:42:46.907Z,11.20
2019-03-03T22:45:16.422Z,11.20
2019-03-03T22:47:44.907Z,11.20
2019-03-03T22:50:18.029Z,11.00
2019-03-03T22:52:46.623Z,10.90
2019-03-03T22:55:20.304Z,10.90
2019-03-03T22:57:48.993Z,10.90
2019-03-03T23:00:52.450Z,10.70
2019-03-03T23:03:27.082Z,10.60
2019-03-03T23:06:01.670Z,10.60
2019-03-03T23:08:48.278Z,10.40
2019-03-03T23:11:25.684Z,10.30
2019-03-03T23:13:57.217Z,10.20
2019-03-03T23:16:37.409Z,10.10
2019-03-03T23:19:39.373Z,10.00
2019-03-03T23:22:42.245Z,9.90
2019-03-03T23:25:32.850Z,9.80
2019-03-03T23:28:01.314Z,9.60
2019-03-03T23:30:29.795Z,9.50
2019-03-03T23:32:58.221Z,9.40
2019-03-03T23:35:26.638Z,9.30
2019-03-03T23:37:55.142Z,9.30
2019-03-03T23:40:23.578Z,9.40
2019-03-03T23:42:51.995Z,9.60
2019-03-03T23:45:20.437Z,9.60
2019-03-03T23:47:48.883Z,9.60
2019-03-03T23:50:17.371Z,9.70
2019-03-03T23:52:45.826Z,9.70
2019-03-03T23:55:14.626Z,9.70
2019-03-03T23:57:43.080Z,9.60
