createdAt,value
2018-09-21T00:00:38.625Z,99.90
2018-09-21T00:03:06.708Z,99.90
2018-09-21T00:05:34.781Z,99.90
2018-09-21T00:08:02.606Z,99.90
2018-09-21T00:10:30.291Z,99.90
2018-09-21T00:12:58.049Z,99.90
2018-09-21T00:15:25.745Z,99.90
2018-09-21T00:17:53.664Z,99.90
2018-09-21T00:20:21.487Z,99.90
2018-09-21T00:22:49.197Z,99.90
2018-09-21T00:25:17.359Z,99.90
2018-09-21T00:27:45.332Z,99.90
2018-09-21T00:30:13.116Z,99.90
2018-09-21T00:32:40.848Z,99.90
2018-09-21T00:35:08.569Z,99.90
2018-09-21T00:37:36.445Z,99.90
2018-09-21T00:40:04.303Z,99.90
2018-09-21T00:42:32.277Z,99.90
2018-09-21T00:45:00.227Z,99.90
2018-09-21T00:47:28.104Z,99.90
2018-09-21T00:49:55.927Z,99.90
2018-09-21T00:52:23.791Z,99.90
2018-09-21T00:54:51.579Z,99.90
2018-09-21T00:57:19.345Z,99.90
2018-09-21T00:59:47.098Z,99.90
2018-09-21T01:02:14.866Z,99.90
2018-09-21T01:04:43.325Z,99.90
2018-09-21T01:07:12.216Z,99.90
2018-09-21T01:09:40.425Z,99.90
2018-09-21T01:12:08.242Z,99.90
2018-09-21T01:14:35.993Z,99.90
2018-09-21T01:17:03.895Z,99.90
2018-09-21T01:19:31.825Z,99.90
2018-09-21T01:21:59.589Z,99.90
2018-09-21T01:24:27.379Z,99.90
2018-09-21T01:26:55.200Z,99.90
2018-09-21T01:29:22.939Z,99.90
2018-09-21T01:31:50.691Z,99.90
2018-09-21T01:34:18.441Z,99.90
2018-09-21T01:36:46.283Z,99.90
2018-09-21T01:39:14.039Z,99.90
2018-09-21T01:41:41.789Z,99.90
2018-09-21T01:44:10.107Z,99.90
2018-09-21T01:46:38.361Z,99.90
2018-09-21T01:49:06.272Z,99.90
2018-09-21T01:51:34.025Z,99.90
2018-09-21T01:54:01.734Z,99.90
2018-09-21T01:56:29.526Z,99.90
2018-09-21T01:58:57.355Z,99.90
2018-09-21T02:01:25.121Z,99.90
2018-09-21T02:03:52.821Z,99.90
2018-09-21T02:06:20.618Z,99.90
2018-09-21T02:08:48.401Z,99.90
2018-09-21T02:11:16.239Z,99.90
2018-09-21T02:13:44.003Z,99.90
2018-09-21T02:16:11.725Z,99.90
2018-09-21T02:18:39.705Z,99.90
2018-09-21T02:21:07.679Z,99.90
2018-09-21T02:23:35.374Z,99.90
2018-09-21T02:26:03.097Z,99.90
2018-09-21T02:28:30.928Z,99.90
2018-09-21T02:30:58.677Z,99.90
2018-09-21T02:33:26.408Z,99.90
2018-09-21T02:35:54.217Z,99.90
2018-09-21T02:38:21.909Z,99.90
2018-09-21T02:40:49.689Z,99.90
2018-09-21T02:43:17.591Z,99.90
2018-09-21T02:45:45.313Z,99.90
2018-09-21T02:48:13.071Z,99.90
2018-09-21T02:50:40.983Z,99.90
2018-09-21T02:53:08.727Z,99.90
2018-09-21T02:55:36.480Z,99.90
2018-09-21T02:58:04.198Z,99.90
2018-09-21T03:00:31.966Z,99.90
2018-09-21T03:02:59.643Z,99.90
2018-09-21T03:05:27.360Z,99.90
2018-09-21T03:07:55.179Z,99.90
2018-09-21T03:10:23.074Z,99.90
2018-09-21T03:12:50.774Z,99.90
2018-09-21T03:15:18.454Z,99.90
2018-09-21T03:17:46.472Z,99.90
2018-09-21T03:20:14.231Z,99.90
2018-09-21T03:22:41.961Z,99.90
2018-09-21T03:25:09.732Z,99.90
2018-09-21T03:27:37.565Z,99.90
2018-09-21T03:30:05.340Z,99.90
2018-09-21T03:32:33.100Z,99.90
2018-09-21T03:35:00.939Z,99.90
2018-09-21T03:37:28.607Z,99.90
2018-09-21T03:39:56.991Z,99.90
2018-09-21T03:42:24.823Z,99.90
2018-09-21T03:44:52.568Z,99.90
2018-09-21T03:47:20.350Z,99.90
2018-09-21T03:49:48.063Z,99.90
2018-09-21T03:52:15.802Z,99.90
2018-09-21T03:54:43.518Z,99.90
2018-09-21T03:57:11.258Z,99.90
2018-09-21T03:59:38.967Z,99.90
2018-09-21T04:02:06.675Z,99.90
2018-09-21T04:04:34.701Z,99.90
2018-09-21T04:07:02.589Z,99.90
2018-09-21T04:09:30.434Z,99.90
2018-09-21T04:11:58.212Z,99.90
2018-09-21T04:14:26.407Z,99.90
2018-09-21T04:16:54.110Z,99.90
2018-09-21T04:19:21.805Z,99.90
2018-09-21T04:21:49.566Z,99.90
2018-09-21T04:24:17.326Z,99.90
2018-09-21T04:26:45.146Z,99.90
2018-09-21T04:29:12.882Z,99.90
2018-09-21T04:31:40.628Z,99.90
2018-09-21T04:34:08.331Z,99.90
2018-09-21T04:36:36.057Z,99.90
2018-09-21T04:39:05.864Z,99.90
2018-09-21T04:41:33.602Z,99.90
2018-09-21T04:44:01.363Z,99.90
2018-09-21T04:46:29.047Z,99.90
2018-09-21T04:48:56.861Z,99.90
2018-09-21T04:51:24.649Z,99.90
2018-09-21T04:53:52.479Z,99.90
2018-09-21T04:56:20.219Z,99.90
2018-09-21T04:58:48.038Z,99.90
2018-09-21T05:01:15.728Z,99.90
2018-09-21T05:03:43.934Z,99.90
2018-09-21T05:06:11.693Z,99.90
2018-09-21T05:08:39.507Z,99.90
2018-09-21T05:11:07.304Z,99.90
2018-09-21T05:13:35.156Z,99.90
2018-09-21T05:16:03.473Z,99.90
2018-09-21T05:18:31.181Z,99.90
2018-09-21T05:20:58.957Z,99.90
2018-09-21T05:23:26.815Z,99.90
2018-09-21T05:25:54.515Z,99.90
2018-09-21T05:28:22.264Z,99.90
2018-09-21T05:30:50.316Z,99.90
2018-09-21T05:33:18.411Z,99.90
2018-09-21T05:35:46.140Z,99.90
2018-09-21T05:38:13.887Z,99.90
2018-09-21T05:40:41.689Z,99.90
2018-09-21T05:43:09.426Z,99.90
2018-09-21T05:45:37.099Z,99.90
2018-09-21T05:48:04.978Z,99.90
2018-09-21T05:50:32.762Z,99.90
2018-09-21T05:53:00.499Z,99.90
2018-09-21T05:55:28.208Z,99.90
2018-09-21T05:57:55.955Z,99.10
2018-09-21T06:00:23.684Z,97.20
2018-09-21T06:02:51.395Z,96.30
2018-09-21T06:05:19.088Z,95.50
2018-09-21T06:07:46.919Z,94.80
2018-09-21T06:10:14.587Z,94.10
2018-09-21T06:12:42.306Z,93.50
2018-09-21T06:15:10.814Z,92.60
2018-09-21T06:17:38.688Z,92.00
2018-09-21T06:20:12.107Z,91.40
2018-09-21T06:22:44.849Z,90.90
2018-09-21T06:25:02.584Z,90.30
2018-09-21T06:27:30.281Z,89.80
2018-09-21T06:29:58.043Z,89.10
2018-09-21T06:32:26.237Z,88.90
2018-09-21T06:34:54.045Z,88.80
2018-09-21T06:37:21.841Z,88.50
2018-09-21T06:39:49.652Z,88.30
2018-09-21T06:42:17.456Z,86.20
2018-09-21T06:44:45.212Z,86.30
2018-09-21T06:47:13.127Z,86.00
2018-09-21T06:49:41.379Z,85.10
2018-09-21T06:52:09.116Z,84.80
2018-09-21T06:54:36.831Z,84.70
2018-09-21T06:57:04.564Z,84.50
2018-09-21T06:59:32.337Z,84.10
2018-09-21T07:02:00.147Z,83.70
2018-09-21T07:04:27.991Z,82.40
2018-09-21T07:06:55.755Z,80.90
2018-09-21T07:09:23.538Z,80.00
2018-09-21T07:11:51.645Z,78.40
2018-09-21T07:14:19.377Z,77.70
2018-09-21T07:16:47.129Z,76.60
2018-09-21T07:19:15.097Z,76.50
2018-09-21T07:21:42.848Z,75.00
2018-09-21T07:24:11.385Z,75.60
2018-09-21T07:26:39.854Z,74.60
2018-09-21T07:29:08.324Z,72.60
2018-09-21T07:31:36.828Z,72.80
2018-09-21T07:34:05.593Z,72.70
2018-09-21T07:36:34.252Z,72.30
2018-09-21T07:39:02.896Z,72.00
2018-09-21T07:41:31.447Z,71.90
2018-09-21T07:44:00.046Z,71.60
2018-09-21T07:46:28.572Z,71.00
2018-09-21T07:48:57.084Z,71.00
2018-09-21T07:51:25.631Z,70.10
2018-09-21T07:53:54.170Z,69.40
2018-09-21T07:56:22.684Z,69.20
2018-09-21T07:58:51.258Z,68.10
2018-09-21T08:01:19.782Z,67.50
2018-09-21T08:03:48.380Z,67.20
2018-09-21T08:06:16.800Z,66.60
2018-09-21T08:08:45.305Z,66.10
2018-09-21T08:11:13.968Z,65.90
2018-09-21T08:13:42.488Z,66.20
2018-09-21T08:16:10.986Z,66.00
2018-09-21T08:18:39.508Z,64.70
2018-09-21T08:21:07.984Z,64.90
2018-09-21T08:23:36.596Z,64.40
2018-09-21T08:26:05.192Z,63.90
2018-09-21T08:28:33.726Z,63.60
2018-09-21T08:31:02.244Z,63.00
2018-09-21T08:33:31.031Z,62.20
2018-09-21T08:35:59.587Z,61.70
2018-09-21T08:38:28.436Z,62.10
2018-09-21T08:40:57.685Z,62.10
2018-09-21T08:43:26.602Z,62.50
2018-09-21T08:45:55.327Z,62.20
2018-09-21T08:48:24.008Z,61.00
2018-09-21T08:50:52.580Z,59.70
2018-09-21T08:53:21.197Z,59.50
2018-09-21T08:55:50.022Z,59.50
2018-09-21T08:58:20.408Z,59.20
2018-09-21T09:00:49.140Z,58.70
2018-09-21T09:03:21.845Z,58.20
2018-09-21T09:05:53.949Z,57.80
2018-09-21T09:08:24.266Z,57.20
2018-09-21T09:10:53.063Z,56.50
2018-09-21T09:13:21.705Z,56.10
2018-09-21T09:15:51.171Z,56.00
2018-09-21T09:18:19.834Z,56.10
2018-09-21T09:20:48.487Z,55.40
2018-09-21T09:23:17.407Z,55.10
2018-09-21T09:25:45.863Z,55.10
2018-09-21T09:28:15.074Z,54.90
2018-09-21T09:30:43.575Z,54.40
2018-09-21T09:33:12.230Z,54.10
2018-09-21T09:35:41.212Z,53.60
2018-09-21T09:38:09.978Z,53.60
2018-09-21T09:40:38.508Z,54.20
2018-09-21T09:43:07.015Z,53.40
2018-09-21T09:45:35.632Z,52.90
2018-09-21T09:48:04.151Z,53.00
2018-09-21T09:50:32.674Z,52.40
2018-09-21T09:53:01.501Z,51.70
2018-09-21T09:55:29.988Z,51.90
2018-09-21T09:57:58.545Z,51.80
2018-09-21T10:00:32.447Z,52.00
2018-09-21T10:03:00.920Z,51.10
2018-09-21T10:05:29.628Z,50.30
2018-09-21T10:07:58.350Z,49.80
2018-09-21T10:10:27.136Z,49.70
2018-09-21T10:12:55.975Z,49.30
2018-09-21T10:15:24.463Z,48.30
2018-09-21T10:17:52.955Z,47.90
2018-09-21T10:20:21.871Z,47.50
2018-09-21T10:22:50.369Z,47.40
2018-09-21T10:25:18.978Z,47.20
2018-09-21T10:27:47.660Z,47.80
2018-09-21T10:30:16.176Z,47.50
2018-09-21T10:32:44.677Z,46.50
2018-09-21T10:35:13.137Z,46.30
2018-09-21T10:37:41.553Z,46.50
2018-09-21T10:40:10.954Z,47.00
2018-09-21T10:42:39.448Z,47.20
2018-09-21T10:45:08.030Z,46.90
2018-09-21T10:47:36.629Z,47.10
2018-09-21T10:50:05.251Z,47.10
2018-09-21T10:52:33.752Z,46.10
2018-09-21T10:55:02.349Z,45.40
2018-09-21T10:57:31.176Z,45.30
2018-09-21T10:59:59.727Z,45.10
2018-09-21T11:02:28.468Z,45.90
2018-09-21T11:04:57.127Z,46.20
2018-09-21T11:07:32.968Z,46.40
2018-09-21T11:10:12.214Z,46.40
2018-09-21T11:12:46.001Z,46.30
2018-09-21T11:15:35.626Z,46.00
2018-09-21T11:18:06.029Z,45.80
2018-09-21T11:20:37.173Z,46.00
2018-09-21T11:23:11.189Z,46.00
2018-09-21T11:25:42.612Z,45.90
2018-09-21T11:28:13.239Z,46.30
2018-09-21T11:36:33.016Z,46.60
2018-09-21T11:42:01.068Z,47.00
2018-09-21T11:47:27.525Z,47.50
2018-09-21T11:49:59.525Z,47.50
2018-09-21T11:52:29.342Z,48.10
2018-09-21T11:54:59.327Z,48.00
2018-09-21T11:57:29.369Z,48.60
2018-09-21T12:00:07.993Z,48.40
2018-09-21T12:02:39.973Z,47.80
2018-09-21T12:05:09.685Z,47.30
2018-09-21T12:07:46.120Z,47.60
2018-09-21T12:11:47.891Z,47.40
2018-09-21T12:14:19.851Z,47.50
2018-09-21T12:19:48.631Z,47.00
2018-09-21T12:22:18.941Z,47.70
2018-09-21T12:24:49.828Z,47.90
2018-09-21T12:27:19.453Z,48.20
2018-09-21T12:29:48.216Z,48.60
2018-09-21T12:32:16.639Z,48.90
2018-09-21T12:34:45.364Z,49.10
2018-09-21T12:37:13.978Z,49.30
2018-09-21T12:39:42.547Z,49.60
2018-09-21T12:42:11.996Z,49.60
2018-09-21T12:44:40.568Z,49.90
2018-09-21T12:47:12.872Z,50.20
2018-09-21T12:49:45.007Z,50.00
2018-09-21T12:52:15.832Z,50.20
2018-09-21T12:54:44.473Z,49.90
2018-09-21T12:57:13.176Z,49.70
2018-09-21T12:59:41.889Z,49.80
2018-09-21T13:02:10.418Z,49.60
2018-09-21T13:04:38.945Z,49.70
2018-09-21T13:07:07.547Z,50.00
2018-09-21T13:09:36.477Z,49.90
2018-09-21T13:12:05.648Z,50.10
2018-09-21T13:14:35.626Z,50.20
2018-09-21T13:17:04.425Z,50.30
2018-09-21T13:19:33.161Z,50.50
2018-09-21T13:22:01.999Z,50.60
2018-09-21T13:24:30.613Z,51.30
2018-09-21T13:26:59.278Z,50.80
2018-09-21T13:29:27.895Z,51.00
2018-09-21T13:31:56.714Z,51.30
2018-09-21T13:34:25.317Z,51.20
2018-09-21T13:36:54.203Z,51.10
2018-09-21T13:39:22.833Z,51.30
2018-09-21T13:41:53.002Z,51.40
2018-09-21T13:44:22.864Z,51.40
2018-09-21T13:46:53.179Z,51.50
2018-09-21T13:49:23.506Z,51.60
2018-09-21T13:51:53.257Z,51.70
2018-09-21T13:54:23.087Z,51.80
2018-09-21T13:56:52.568Z,51.70
2018-09-21T13:59:22.224Z,51.70
2018-09-21T14:01:51.759Z,51.80
2018-09-21T14:04:20.593Z,52.00
2018-09-21T14:06:49.247Z,52.10
2018-09-21T14:09:17.942Z,51.60
2018-09-21T14:11:46.752Z,52.60
2018-09-21T14:14:16.204Z,52.80
2018-09-21T14:16:45.036Z,53.00
2018-09-21T14:19:14.358Z,53.20
2018-09-21T14:21:43.073Z,53.30
2018-09-21T14:24:11.883Z,53.50
2018-09-21T14:26:40.526Z,53.50
2018-09-21T14:29:09.624Z,53.90
2018-09-21T14:31:38.476Z,54.00
2018-09-21T14:34:07.372Z,54.20
2018-09-21T14:36:36.058Z,54.40
2018-09-21T14:39:06.974Z,54.40
2018-09-21T14:41:35.740Z,54.70
2018-09-21T14:44:04.732Z,55.10
2018-09-21T14:46:33.472Z,56.20
2018-09-21T14:49:02.327Z,59.10
2018-09-21T14:51:30.938Z,59.70
2018-09-21T14:53:59.726Z,62.00
2018-09-21T14:56:28.802Z,64.30
2018-09-21T14:58:57.690Z,66.10
2018-09-21T15:01:26.422Z,68.10
2018-09-21T15:03:55.159Z,71.40
2018-09-21T15:06:23.905Z,72.80
2018-09-21T15:08:53.316Z,74.70
2018-09-21T15:11:23.020Z,77.20
2018-09-21T15:13:52.828Z,77.10
2018-09-21T15:16:21.795Z,78.50
2018-09-21T15:18:49.767Z,80.30
2018-09-21T15:21:18.132Z,82.20
2018-09-21T15:23:45.972Z,86.10
2018-09-21T15:26:14.070Z,88.60
2018-09-21T15:28:41.902Z,90.70
2018-09-21T15:31:10.072Z,91.30
2018-09-21T15:33:38.974Z,92.20
2018-09-21T15:36:06.768Z,93.00
2018-09-21T15:38:35.061Z,94.20
2018-09-21T15:41:03.405Z,95.10
2018-09-21T15:43:32.005Z,96.50
2018-09-21T15:46:00.208Z,97.40
2018-09-21T15:48:28.505Z,98.30
2018-09-21T15:50:56.955Z,99.10
2018-09-21T15:53:25.380Z,99.90
2018-09-21T15:55:53.924Z,99.90
2018-09-21T15:58:22.806Z,99.90
2018-09-21T16:00:51.164Z,99.90
2018-09-21T16:03:19.580Z,99.90
2018-09-21T16:05:48.007Z,99.90
2018-09-21T16:08:16.376Z,99.90
2018-09-21T16:10:44.806Z,99.90
2018-09-21T16:13:13.434Z,99.90
2018-09-21T16:15:42.170Z,99.90
2018-09-21T16:18:10.637Z,99.90
2018-09-21T16:20:38.656Z,99.90
2018-09-21T16:23:07.123Z,99.90
2018-09-21T16:25:36.216Z,99.90
2018-09-21T16:28:04.552Z,99.90
2018-09-21T16:30:32.872Z,99.70
2018-09-21T16:33:00.964Z,99.50
2018-09-21T16:35:28.732Z,99.20
2018-09-21T16:37:56.602Z,99.30
2018-09-21T16:40:24.456Z,99.20
2018-09-21T16:42:52.457Z,99.60
2018-09-21T16:45:20.308Z,99.90
2018-09-21T16:47:48.320Z,99.90
2018-09-21T16:50:16.285Z,99.90
2018-09-21T16:52:44.457Z,99.90
2018-09-21T16:55:12.184Z,99.90
2018-09-21T16:57:40.189Z,99.90
2018-09-21T17:00:08.416Z,99.90
2018-09-21T17:02:36.560Z,99.90
2018-09-21T17:05:04.490Z,99.90
2018-09-21T17:15:55.845Z,99.90
2018-09-21T17:18:23.728Z,99.90
2018-09-21T17:20:51.589Z,99.90
2018-09-21T17:23:19.515Z,99.90
2018-09-21T17:25:47.443Z,99.90
2018-09-21T17:28:16.394Z,99.90
2018-09-21T17:30:45.097Z,99.90
2018-09-21T17:33:12.900Z,99.90
2018-09-21T17:35:40.826Z,99.90
2018-09-21T17:38:09.123Z,99.90
2018-09-21T17:40:36.977Z,99.90
2018-09-21T17:43:04.913Z,99.90
2018-09-21T17:45:32.883Z,99.90
2018-09-21T17:48:00.926Z,99.90
2018-09-21T17:50:29.012Z,99.90
2018-09-21T17:52:57.047Z,99.90
2018-09-21T17:55:24.852Z,99.90
2018-09-21T17:57:52.661Z,99.90
2018-09-21T18:00:20.440Z,99.90
2018-09-21T18:02:48.620Z,99.90
2018-09-21T18:05:16.464Z,99.90
2018-09-21T18:07:44.427Z,99.90
2018-09-21T18:10:12.586Z,99.90
2018-09-21T18:12:40.601Z,99.90
2018-09-21T18:15:08.503Z,99.90
2018-09-21T18:17:36.303Z,99.90
2018-09-21T18:20:05.863Z,99.90
2018-09-21T18:22:34.071Z,99.90
2018-09-21T18:25:02.015Z,99.90
2018-09-21T18:27:30.984Z,99.90
2018-09-21T18:30:07.175Z,99.90
2018-09-21T18:32:35.613Z,99.90
2018-09-21T18:35:04.325Z,99.90
2018-09-21T18:37:34.051Z,99.90
2018-09-21T18:40:07.237Z,99.90
2018-09-21T18:42:35.780Z,99.90
2018-09-21T18:45:09.334Z,99.90
2018-09-21T18:47:38.243Z,99.90
2018-09-21T18:50:06.942Z,99.90
2018-09-21T18:52:35.726Z,99.90
2018-09-21T18:55:05.743Z,99.90
2018-09-21T18:57:35.301Z,99.90
2018-09-21T19:00:05.638Z,99.90
2018-09-21T19:02:35.847Z,99.90
2018-09-21T19:05:05.066Z,99.90
2018-09-21T19:13:19.821Z,99.90
2018-09-21T19:15:48.741Z,99.90
2018-09-21T19:18:21.451Z,99.90
2018-09-21T19:23:32.680Z,99.90
2018-09-21T19:26:01.450Z,99.90
2018-09-21T19:28:35.758Z,99.90
2018-09-21T19:31:06.297Z,99.90
2018-09-21T19:33:34.970Z,99.90
2018-09-21T19:36:03.587Z,99.90
2018-09-21T19:44:05.396Z,99.90
2018-09-21T19:46:34.773Z,99.90
2018-09-21T19:49:02.978Z,99.90
2018-09-21T19:51:32.346Z,99.90
2018-09-21T19:54:00.668Z,99.90
2018-09-21T19:56:28.881Z,99.90
2018-09-21T19:58:57.594Z,99.90
2018-09-21T20:01:27.385Z,99.90
2018-09-21T20:03:56.925Z,99.90
2018-09-21T20:06:26.025Z,99.90
2018-09-21T20:08:54.831Z,99.90
2018-09-21T20:11:22.946Z,99.90
2018-09-21T20:13:51.277Z,99.90
2018-09-21T20:16:19.658Z,99.90
2018-09-21T20:18:48.525Z,99.90
2018-09-21T20:21:17.020Z,99.90
2018-09-21T20:23:47.097Z,99.90
2018-09-21T20:26:16.902Z,99.90
2018-09-21T20:28:45.742Z,99.90
2018-09-21T20:31:19.445Z,99.90
2018-09-21T20:33:47.521Z,99.90
2018-09-21T20:36:15.437Z,99.90
2018-09-21T20:38:43.809Z,99.90
2018-09-21T20:41:12.189Z,99.90
2018-09-21T20:43:40.904Z,99.90
2018-09-21T20:46:09.288Z,99.90
2018-09-21T20:48:37.312Z,99.90
2018-09-21T20:51:05.408Z,99.90
2018-09-21T20:53:33.408Z,99.90
2018-09-21T20:56:02.044Z,99.90
2018-09-21T20:58:30.463Z,99.90
2018-09-21T21:00:58.343Z,99.90
2018-09-21T21:03:26.195Z,99.90
2018-09-21T21:05:54.653Z,99.90
2018-09-21T21:08:23.196Z,99.90
2018-09-21T21:10:52.171Z,99.90
2018-09-21T21:13:20.285Z,99.90
2018-09-21T21:15:48.400Z,99.90
2018-09-21T21:18:16.520Z,99.90
2018-09-21T21:20:44.908Z,99.90
2018-09-21T21:23:14.185Z,99.90
2018-09-21T21:25:42.499Z,99.90
2018-09-21T21:28:11.088Z,99.90
2018-09-21T21:30:39.348Z,99.90
2018-09-21T21:33:07.210Z,99.90
2018-09-21T21:35:35.064Z,99.90
2018-09-21T21:38:03.002Z,99.90
2018-09-21T21:40:31.135Z,99.90
2018-09-21T21:42:59.228Z,99.90
2018-09-21T21:45:27.357Z,99.90
2018-09-21T21:47:55.482Z,99.90
2018-09-21T21:50:23.379Z,99.90
2018-09-21T21:52:51.217Z,99.90
2018-09-21T21:55:19.148Z,99.90
2018-09-21T21:57:47.177Z,99.90
2018-09-21T22:00:15.030Z,99.90
2018-09-21T22:02:42.973Z,99.90
2018-09-21T22:05:10.832Z,99.90
2018-09-21T22:07:39.117Z,99.90
2018-09-21T22:10:07.820Z,99.90
2018-09-21T22:12:41.133Z,99.90
2018-09-21T22:15:23.851Z,99.90
2018-09-21T22:17:51.863Z,99.90
2018-09-21T22:20:19.615Z,99.90
2018-09-21T22:22:47.624Z,99.90
2018-09-21T22:25:15.592Z,99.90
2018-09-21T22:27:43.440Z,99.90
2018-09-21T22:30:11.424Z,99.90
2018-09-21T22:32:40.038Z,99.90
2018-09-21T22:35:07.745Z,99.90
2018-09-21T22:37:35.449Z,99.90
2018-09-21T22:40:03.403Z,99.90
2018-09-21T22:42:31.169Z,99.90
2018-09-21T22:45:00.004Z,99.90
2018-09-21T22:47:27.718Z,99.90
2018-09-21T22:49:55.650Z,99.90
2018-09-21T22:52:23.936Z,99.90
2018-09-21T22:54:51.840Z,99.90
2018-09-21T22:57:19.763Z,99.90
2018-09-21T22:59:47.917Z,99.90
2018-09-21T23:02:16.292Z,99.90
2018-09-21T23:04:44.545Z,99.90
2018-09-21T23:07:12.986Z,99.90
2018-09-21T23:09:41.183Z,99.90
2018-09-21T23:12:09.620Z,99.90
2018-09-21T23:14:37.595Z,99.90
2018-09-21T23:17:05.600Z,99.90
2018-09-21T23:19:33.435Z,99.90
2018-09-21T23:22:01.442Z,99.90
2018-09-21T23:24:29.520Z,99.90
2018-09-21T23:26:57.337Z,99.90
2018-09-21T23:29:25.691Z,99.90
2018-09-21T23:31:54.385Z,99.90
2018-09-21T23:34:22.944Z,99.90
2018-09-21T23:36:51.049Z,99.90
2018-09-21T23:39:18.986Z,99.90
2018-09-21T23:41:46.975Z,99.90
2018-09-21T23:44:15.237Z,99.90
2018-09-21T23:46:43.654Z,99.90
2018-09-21T23:49:12.100Z,99.90
2018-09-21T23:51:40.247Z,99.90
2018-09-21T23:54:08.376Z,99.90
2018-09-21T23:56:36.340Z,99.90
2018-09-21T23:59:04.604Z,99.90
