createdAt,value
2022-09-15T00:01:11.662Z,23.56
2022-09-15T00:03:40.127Z,23.58
2022-09-15T00:06:09.120Z,23.59
2022-09-15T00:08:36.688Z,23.63
2022-09-15T00:11:25.849Z,23.66
2022-09-15T00:13:55.144Z,23.69
2022-09-15T00:16:24.424Z,23.69
2022-09-15T00:18:52.181Z,23.68
2022-09-15T00:21:23.808Z,23.67
2022-09-15T00:23:51.600Z,23.65
2022-09-15T00:26:24.096Z,23.63
2022-09-15T00:28:52.431Z,23.59
2022-09-15T00:31:22.821Z,23.52
2022-09-15T00:33:52.962Z,23.48
2022-09-15T00:36:21.823Z,23.42
2022-09-15T00:38:49.148Z,23.44
2022-09-15T00:41:19.688Z,23.51
2022-09-15T00:43:58.877Z,23.56
2022-09-15T00:46:40.150Z,23.58
2022-09-15T00:49:31.097Z,23.58
2022-09-15T00:52:06.965Z,23.56
2022-09-15T00:54:52.431Z,23.56
2022-09-15T00:57:39.442Z,23.58
2022-09-15T01:00:13.254Z,23.58
2022-09-15T01:02:42.987Z,23.60
2022-09-15T01:05:14.477Z,23.59
2022-09-15T01:07:57.633Z,23.54
2022-09-15T01:10:38.592Z,23.52
2022-09-15T01:13:09.499Z,23.53
2022-09-15T01:15:59.553Z,23.54
2022-09-15T01:18:57.443Z,23.52
2022-09-15T01:22:07.181Z,23.50
2022-09-15T01:25:27.729Z,23.43
2022-09-15T01:27:57.195Z,23.37
2022-09-15T01:30:25.651Z,23.36
2022-09-15T01:33:07.243Z,23.35
2022-09-15T01:35:50.070Z,23.31
2022-09-15T01:38:54.502Z,23.28
2022-09-15T01:41:31.618Z,23.27
2022-09-15T01:44:05.597Z,23.28
2022-09-15T01:46:42.884Z,23.25
2022-09-15T01:49:12.482Z,23.23
2022-09-15T01:51:41.409Z,23.23
2022-09-15T01:54:10.311Z,23.23
2022-09-15T01:56:38.832Z,23.23
2022-09-15T01:59:06.131Z,23.23
2022-09-15T02:01:47.107Z,23.21
2022-09-15T02:04:21.722Z,23.17
2022-09-15T02:06:58.988Z,23.13
2022-09-15T02:09:36.800Z,23.12
2022-09-15T02:12:33.935Z,23.11
2022-09-15T02:15:08.713Z,23.10
2022-09-15T02:17:54.416Z,23.07
2022-09-15T02:20:34.374Z,23.05
2022-09-15T02:23:09.947Z,23.04
2022-09-15T02:25:44.433Z,23.04
2022-09-15T02:28:14.337Z,23.05
2022-09-15T02:30:45.207Z,23.05
2022-09-15T02:33:19.709Z,23.05
2022-09-15T02:35:47.882Z,23.09
2022-09-15T02:38:15.583Z,23.05
2022-09-15T02:40:44.914Z,23.01
2022-09-15T02:43:16.984Z,22.95
2022-09-15T02:45:44.283Z,22.95
2022-09-15T02:48:11.771Z,22.96
2022-09-15T02:50:39.295Z,22.99
2022-09-15T02:53:06.296Z,23.02
2022-09-15T02:55:33.599Z,23.01
2022-09-15T02:58:01.152Z,22.98
2022-09-15T03:00:28.725Z,22.94
2022-09-15T03:02:56.215Z,22.89
2022-09-15T03:05:29.928Z,22.86
2022-09-15T03:07:57.366Z,22.79
2022-09-15T03:10:26.045Z,22.81
2022-09-15T03:12:55.005Z,22.79
2022-09-15T03:15:25.192Z,22.78
2022-09-15T03:17:53.916Z,22.75
2022-09-15T03:20:30.381Z,22.74
2022-09-15T03:22:57.368Z,22.73
2022-09-15T03:25:26.823Z,22.73
2022-09-15T03:27:53.868Z,22.73
2022-09-15T03:30:20.837Z,22.73
2022-09-15T03:32:49.009Z,22.74
2022-09-15T03:35:16.203Z,22.73
2022-09-15T03:37:43.147Z,22.66
2022-09-15T03:40:10.853Z,22.63
2022-09-15T03:42:37.761Z,22.62
2022-09-15T03:45:05.052Z,22.64
2022-09-15T03:47:33.349Z,22.63
2022-09-15T03:50:00.401Z,22.60
2022-09-15T03:52:31.999Z,22.59
2022-09-15T03:54:59.096Z,22.59
2022-09-15T03:57:26.222Z,22.61
2022-09-15T03:59:53.270Z,22.58
2022-09-15T04:02:20.224Z,22.58
2022-09-15T04:04:47.233Z,22.57
2022-09-15T04:07:14.435Z,22.58
2022-09-15T04:09:42.031Z,22.59
2022-09-15T04:12:11.022Z,22.60
2022-09-15T04:14:38.038Z,22.60
2022-09-15T04:17:05.331Z,22.59
2022-09-15T04:19:32.467Z,22.60
2022-09-15T04:21:59.352Z,22.59
2022-09-15T04:24:26.528Z,22.53
2022-09-15T04:26:53.542Z,22.48
2022-09-15T04:29:20.545Z,22.45
2022-09-15T04:31:48.253Z,22.42
2022-09-15T04:34:15.242Z,22.39
2022-09-15T04:36:42.380Z,22.38
2022-09-15T04:39:09.562Z,22.36
2022-09-15T04:41:36.726Z,22.31
2022-09-15T04:44:04.335Z,22.31
2022-09-15T04:46:32.473Z,22.32
2022-09-15T04:49:00.162Z,22.31
2022-09-15T04:51:27.247Z,22.30
2022-09-15T04:53:54.205Z,22.31
2022-09-15T04:56:26.595Z,22.33
2022-09-15T04:59:01.102Z,22.35
2022-09-15T05:01:34.468Z,22.33
2022-09-15T05:04:04.218Z,22.33
2022-09-15T05:06:32.369Z,22.35
2022-09-15T05:08:59.687Z,22.33
2022-09-15T05:11:28.368Z,22.32
2022-09-15T05:13:55.603Z,22.31
2022-09-15T05:16:26.867Z,22.29
2022-09-15T05:18:58.882Z,22.25
2022-09-15T05:21:26.844Z,22.20
2022-09-15T05:23:54.166Z,22.19
2022-09-15T05:26:28.390Z,22.15
2022-09-15T05:28:57.224Z,22.15
2022-09-15T05:31:27.826Z,22.16
2022-09-15T05:33:55.416Z,22.18
2022-09-15T05:36:25.342Z,22.19
2022-09-15T05:38:56.872Z,22.20
2022-09-15T05:41:25.917Z,22.22
2022-09-15T05:43:55.326Z,22.24
2022-09-15T05:46:23.238Z,22.23
2022-09-15T05:48:51.267Z,22.21
2022-09-15T05:51:18.828Z,22.21
2022-09-15T05:53:47.213Z,22.17
2022-09-15T05:56:17.390Z,22.19
2022-09-15T05:58:47.551Z,22.17
2022-09-15T06:01:26.958Z,22.13
2022-09-15T06:03:55.703Z,22.10
2022-09-15T06:06:24.322Z,22.12
2022-09-15T06:08:58.984Z,22.15
2022-09-15T06:11:31.328Z,22.18
2022-09-15T06:14:20.331Z,22.21
2022-09-15T06:16:47.338Z,22.23
2022-09-15T06:19:14.837Z,22.28
2022-09-15T06:21:41.772Z,22.32
2022-09-15T06:24:12.586Z,22.34
2022-09-15T06:26:40.076Z,22.37
2022-09-15T06:29:08.059Z,22.39
2022-09-15T06:31:35.792Z,22.39
2022-09-15T06:34:04.119Z,22.43
2022-09-15T06:36:31.870Z,22.45
2022-09-15T06:38:59.731Z,22.47
2022-09-15T06:41:38.291Z,22.49
2022-09-15T06:44:22.252Z,22.53
2022-09-15T06:46:50.162Z,22.54
2022-09-15T06:49:17.750Z,22.58
2022-09-15T06:51:44.850Z,22.62
2022-09-15T06:54:12.164Z,22.63
2022-09-15T06:56:39.694Z,22.69
2022-09-15T06:59:07.420Z,22.74
2022-09-15T07:01:35.100Z,22.79
2022-09-15T07:04:05.893Z,22.84
2022-09-15T07:06:33.966Z,22.89
2022-09-15T07:09:02.445Z,22.94
2022-09-15T07:11:30.143Z,22.97
2022-09-15T07:13:57.421Z,23.04
2022-09-15T07:16:27.823Z,23.07
2022-09-15T07:19:01.809Z,23.09
2022-09-15T07:21:28.725Z,23.10
2022-09-15T07:23:58.087Z,23.21
2022-09-15T07:26:28.487Z,23.25
2022-09-15T07:29:02.416Z,23.30
2022-09-15T07:31:32.668Z,23.30
2022-09-15T07:34:01.085Z,23.38
2022-09-15T07:36:29.693Z,23.37
2022-09-15T07:38:56.908Z,23.40
2022-09-15T07:41:29.980Z,23.47
2022-09-15T07:43:59.676Z,23.51
2022-09-15T07:46:30.705Z,23.56
2022-09-15T07:48:57.778Z,23.62
2022-09-15T07:51:26.087Z,23.64
2022-09-15T07:53:54.000Z,23.68
2022-09-15T07:56:22.088Z,23.72
2022-09-15T07:58:50.162Z,23.79
2022-09-15T08:01:19.685Z,23.89
2022-09-15T08:03:50.070Z,23.93
2022-09-15T08:06:20.739Z,24.00
2022-09-15T08:08:49.108Z,24.06
2022-09-15T08:11:22.469Z,24.11
2022-09-15T08:13:52.400Z,24.18
2022-09-15T08:16:24.499Z,24.24
2022-09-15T08:18:55.550Z,24.30
2022-09-15T08:21:23.666Z,24.37
2022-09-15T08:23:57.327Z,24.45
2022-09-15T08:26:26.488Z,24.49
2022-09-15T08:28:53.942Z,24.57
2022-09-15T08:31:21.382Z,24.62
2022-09-15T08:33:53.914Z,24.65
2022-09-15T08:36:22.330Z,24.76
2022-09-15T08:38:49.839Z,24.80
2022-09-15T08:41:49.813Z,24.89
2022-09-15T08:44:40.132Z,24.99
2022-09-15T08:47:35.512Z,25.08
2022-09-15T08:50:27.423Z,25.13
2022-09-15T08:53:06.738Z,25.23
2022-09-15T08:55:55.530Z,25.35
2022-09-15T08:58:32.324Z,25.37
2022-09-15T09:01:11.440Z,25.52
2022-09-15T09:03:59.952Z,25.55
2022-09-15T09:06:52.070Z,25.67
2022-09-15T09:09:51.879Z,25.74
2022-09-15T09:12:42.166Z,25.84
2022-09-15T09:15:43.846Z,25.90
2022-09-15T09:18:42.132Z,25.97
2022-09-15T09:21:30.867Z,26.05
2022-09-15T09:24:03.262Z,26.10
2022-09-15T09:26:34.680Z,26.20
2022-09-15T09:29:19.728Z,26.24
2022-09-15T09:31:50.295Z,26.32
2022-09-15T09:34:35.685Z,26.37
2022-09-15T09:37:13.314Z,26.43
2022-09-15T09:39:41.110Z,26.52
2022-09-15T09:42:16.929Z,26.60
2022-09-15T09:44:45.041Z,26.70
2022-09-15T09:47:13.309Z,26.76
2022-09-15T09:49:47.769Z,26.83
2022-09-15T09:52:34.444Z,26.91
2022-09-15T09:55:23.453Z,27.00
2022-09-15T09:57:50.776Z,26.99
2022-09-15T10:00:38.934Z,27.03
2022-09-15T10:03:17.706Z,27.12
2022-09-15T10:05:59.363Z,27.20
2022-09-15T10:08:26.356Z,27.23
2022-09-15T10:10:56.070Z,27.31
2022-09-15T10:13:23.071Z,27.33
2022-09-15T10:16:00.857Z,27.34
2022-09-15T10:18:38.961Z,27.37
2022-09-15T10:21:09.874Z,27.42
2022-09-15T10:23:37.482Z,27.50
2022-09-15T10:26:16.837Z,27.58
2022-09-15T10:28:46.027Z,27.64
2022-09-15T10:31:30.779Z,27.62
2022-09-15T10:33:57.863Z,27.70
2022-09-15T10:36:32.082Z,27.72
2022-09-15T10:39:19.782Z,27.76
2022-09-15T10:42:04.491Z,27.79
2022-09-15T10:44:52.603Z,27.89
2022-09-15T10:48:02.843Z,28.03
2022-09-15T10:51:22.713Z,28.10
2022-09-15T10:54:31.840Z,28.14
2022-09-15T10:57:21.902Z,28.18
2022-09-15T11:00:12.788Z,28.27
2022-09-15T11:03:39.988Z,28.35
2022-09-15T11:06:32.503Z,28.43
2022-09-15T11:09:02.038Z,28.54
2022-09-15T11:11:46.107Z,28.48
2022-09-15T11:14:51.716Z,28.54
2022-09-15T11:17:37.033Z,28.61
2022-09-15T11:21:02.184Z,28.77
2022-09-15T11:23:40.742Z,28.89
2022-09-15T11:26:16.186Z,29.00
2022-09-15T11:28:56.645Z,29.04
2022-09-15T11:31:42.118Z,29.12
2022-09-15T11:34:39.077Z,29.17
2022-09-15T11:37:20.500Z,29.26
2022-09-15T11:39:55.552Z,29.31
2022-09-15T11:42:42.623Z,29.33
2022-09-15T11:45:20.806Z,29.35
2022-09-15T11:47:53.848Z,29.48
2022-09-15T11:50:29.391Z,29.49
2022-09-15T11:53:05.125Z,29.63
2022-09-15T11:55:40.663Z,29.66
2022-09-15T11:58:34.848Z,29.57
2022-09-15T12:01:10.980Z,29.65
2022-09-15T12:03:45.979Z,29.75
2022-09-15T12:07:01.743Z,29.85
2022-09-15T12:09:29.278Z,29.96
2022-09-15T12:12:07.890Z,30.04
2022-09-15T12:14:42.865Z,30.02
2022-09-15T12:17:22.384Z,30.03
2022-09-15T12:20:16.509Z,30.12
2022-09-15T12:22:54.970Z,30.20
2022-09-15T12:25:44.763Z,30.23
2022-09-15T12:28:24.130Z,30.28
2022-09-15T12:31:33.991Z,30.30
2022-09-15T12:34:26.137Z,30.38
2022-09-15T12:37:14.961Z,30.48
2022-09-15T12:39:49.183Z,30.53
2022-09-15T12:42:22.200Z,30.47
2022-09-15T12:44:54.112Z,30.44
2022-09-15T12:47:33.955Z,30.40
2022-09-15T12:50:16.269Z,30.45
2022-09-15T12:52:48.480Z,30.53
2022-09-15T12:55:24.023Z,30.54
2022-09-15T12:57:58.634Z,30.66
2022-09-15T13:00:49.994Z,30.73
2022-09-15T13:06:10.791Z,30.83
2022-09-15T13:08:38.207Z,30.93
2022-09-15T13:11:28.564Z,31.04
2022-09-15T13:14:06.676Z,31.05
2022-09-15T13:17:04.386Z,31.05
2022-09-15T13:19:46.678Z,31.08
2022-09-15T13:22:16.658Z,31.16
2022-09-15T13:25:15.725Z,31.28
2022-09-15T13:28:02.717Z,31.39
2022-09-15T13:31:11.153Z,31.52
2022-09-15T13:40:30.822Z,31.25
2022-09-15T13:43:11.972Z,31.15
2022-09-15T13:45:45.882Z,31.11
2022-09-15T13:48:40.748Z,31.08
2022-09-15T13:51:25.560Z,30.96
2022-09-15T13:54:08.393Z,30.91
2022-09-15T13:56:39.630Z,30.81
2022-09-15T13:59:17.079Z,30.74
2022-09-15T14:01:45.244Z,30.66
2022-09-15T14:04:24.483Z,30.62
2022-09-15T14:07:01.001Z,30.58
2022-09-15T14:09:39.624Z,30.54
2022-09-15T14:12:13.690Z,30.50
2022-09-15T14:14:54.712Z,30.47
2022-09-15T14:17:28.863Z,30.41
2022-09-15T14:19:59.326Z,30.37
2022-09-15T14:22:35.868Z,30.34
2022-09-15T14:25:15.093Z,30.39
2022-09-15T14:27:46.975Z,30.46
2022-09-15T14:30:28.197Z,30.57
2022-09-15T14:33:00.805Z,30.58
2022-09-15T14:35:36.439Z,30.60
2022-09-15T14:38:04.250Z,30.62
2022-09-15T14:40:41.332Z,30.64
2022-09-15T14:43:40.381Z,30.71
2022-09-15T14:46:13.090Z,30.78
2022-09-15T14:48:40.121Z,30.77
2022-09-15T14:51:33.104Z,30.71
2022-09-15T14:54:03.230Z,30.65
2022-09-15T14:56:35.655Z,30.59
2022-09-15T14:59:11.227Z,30.55
2022-09-15T15:01:43.959Z,30.51
2022-09-15T15:04:33.291Z,30.46
2022-09-15T15:07:28.099Z,30.40
2022-09-15T15:09:59.319Z,30.32
2022-09-15T15:12:32.327Z,30.35
2022-09-15T15:15:00.544Z,30.36
2022-09-15T15:17:45.303Z,30.38
2022-09-15T15:20:16.647Z,30.39
2022-09-15T15:22:45.199Z,30.38
2022-09-15T15:25:32.412Z,30.37
2022-09-15T15:28:01.044Z,30.35
2022-09-15T15:30:47.121Z,30.32
2022-09-15T15:33:27.599Z,30.33
2022-09-15T15:36:04.505Z,30.31
2022-09-15T15:38:47.617Z,30.30
2022-09-15T15:41:24.984Z,30.28
2022-09-15T15:44:07.712Z,30.23
2022-09-15T15:46:58.597Z,30.17
2022-09-15T15:49:29.897Z,30.15
2022-09-15T15:51:59.029Z,30.12
2022-09-15T15:54:27.733Z,30.11
2022-09-15T15:56:55.284Z,30.06
2022-09-15T15:59:22.268Z,30.04
2022-09-15T16:01:55.482Z,30.02
2022-09-15T16:04:22.515Z,29.99
2022-09-15T16:06:50.902Z,29.98
2022-09-15T16:09:19.380Z,29.95
2022-09-15T16:11:46.732Z,29.94
2022-09-15T16:14:14.301Z,29.92
2022-09-15T16:16:41.796Z,29.90
2022-09-15T16:19:08.894Z,29.89
2022-09-15T16:21:40.295Z,29.88
2022-09-15T16:24:14.405Z,29.87
2022-09-15T16:26:42.731Z,29.85
2022-09-15T16:29:10.333Z,29.83
2022-09-15T16:31:38.257Z,29.80
2022-09-15T16:34:05.370Z,29.80
2022-09-15T16:36:36.238Z,29.80
2022-09-15T16:39:04.535Z,29.79
2022-09-15T16:41:34.817Z,29.77
2022-09-15T16:44:04.349Z,29.74
2022-09-15T16:46:31.405Z,29.73
2022-09-15T16:48:58.398Z,29.71
2022-09-15T16:51:31.019Z,29.69
2022-09-15T16:53:58.938Z,29.62
2022-09-15T16:56:27.028Z,29.63
2022-09-15T16:58:59.479Z,29.62
2022-09-15T17:01:27.536Z,29.59
2022-09-15T17:03:54.790Z,29.56
2022-09-15T17:06:22.372Z,29.52
2022-09-15T17:08:49.824Z,29.48
2022-09-15T17:11:19.805Z,29.42
2022-09-15T17:13:47.123Z,29.37
2022-09-15T17:16:19.361Z,29.32
2022-09-15T17:18:46.953Z,29.26
2022-09-15T17:21:16.740Z,29.21
2022-09-15T17:23:49.551Z,29.16
2022-09-15T17:26:31.052Z,29.09
2022-09-15T17:28:58.689Z,29.04
2022-09-15T17:31:27.913Z,28.98
2022-09-15T17:33:54.980Z,28.91
2022-09-15T17:36:22.794Z,28.85
2022-09-15T17:38:50.187Z,28.80
2022-09-15T17:41:20.466Z,28.75
2022-09-15T17:43:47.749Z,28.71
2022-09-15T17:46:16.165Z,28.66
2022-09-15T17:48:43.653Z,28.60
2022-09-15T17:51:17.123Z,28.55
2022-09-15T17:53:45.189Z,28.44
2022-09-15T17:56:12.506Z,28.41
2022-09-15T17:58:39.874Z,28.36
2022-09-15T18:01:06.859Z,28.31
2022-09-15T18:03:36.967Z,28.27
2022-09-15T18:06:08.029Z,28.23
2022-09-15T18:08:38.817Z,28.16
2022-09-15T18:11:07.091Z,28.09
2022-09-15T18:13:34.522Z,28.06
2022-09-15T18:16:13.164Z,28.01
2022-09-15T18:18:40.966Z,27.96
2022-09-15T18:21:14.675Z,27.93
2022-09-15T18:23:42.496Z,27.90
2022-09-15T18:26:09.463Z,27.86
2022-09-15T18:28:36.463Z,27.83
2022-09-15T18:31:03.847Z,27.81
2022-09-15T18:33:30.796Z,27.79
2022-09-15T18:35:59.131Z,27.75
2022-09-15T18:38:26.579Z,27.70
2022-09-15T18:40:56.555Z,27.66
2022-09-15T18:43:26.921Z,27.62
2022-09-15T18:45:59.804Z,27.56
2022-09-15T18:48:27.600Z,27.52
2022-09-15T18:50:54.973Z,27.48
2022-09-15T18:53:22.015Z,27.43
2022-09-15T18:55:49.003Z,27.39
2022-09-15T18:58:15.947Z,27.34
2022-09-15T19:00:45.695Z,27.31
2022-09-15T19:03:14.331Z,27.27
2022-09-15T19:05:41.945Z,27.24
2022-09-15T19:08:10.914Z,27.21
2022-09-15T19:10:40.691Z,27.18
2022-09-15T19:13:07.709Z,27.13
2022-09-15T19:15:35.229Z,27.11
2022-09-15T19:18:02.233Z,27.08
2022-09-15T19:20:30.107Z,27.05
2022-09-15T19:22:58.344Z,27.02
2022-09-15T19:25:25.364Z,26.98
2022-09-15T19:27:52.277Z,26.95
2022-09-15T19:30:19.352Z,26.93
2022-09-15T19:32:46.392Z,26.90
2022-09-15T19:35:13.979Z,26.90
2022-09-15T19:37:42.691Z,26.86
2022-09-15T19:40:14.178Z,26.84
2022-09-15T19:42:43.677Z,26.82
2022-09-15T19:45:13.465Z,26.76
2022-09-15T19:47:41.632Z,26.72
2022-09-15T19:50:11.622Z,26.66
2022-09-15T19:52:38.685Z,26.65
2022-09-15T19:55:09.509Z,26.65
2022-09-15T19:57:41.473Z,26.63
2022-09-15T20:00:12.647Z,26.62
2022-09-15T20:02:40.344Z,26.59
2022-09-15T20:05:08.721Z,26.56
2022-09-15T20:07:35.976Z,26.54
2022-09-15T20:10:03.926Z,26.52
2022-09-15T20:12:31.347Z,26.48
2022-09-15T20:14:58.253Z,26.43
2022-09-15T20:17:25.350Z,26.41
2022-09-15T20:19:52.251Z,26.39
2022-09-15T20:22:19.156Z,26.38
2022-09-15T20:24:46.139Z,26.37
2022-09-15T20:27:13.062Z,26.35
2022-09-15T20:29:40.406Z,26.33
2022-09-15T20:32:07.315Z,26.31
2022-09-15T20:34:34.282Z,26.29
2022-09-15T20:37:01.314Z,26.29
2022-09-15T20:39:29.000Z,26.26
2022-09-15T20:41:57.702Z,26.24
2022-09-15T20:44:24.691Z,26.21
2022-09-15T20:46:51.852Z,26.16
2022-09-15T20:49:18.849Z,26.13
2022-09-15T20:51:45.835Z,26.10
2022-09-15T20:54:12.831Z,26.08
2022-09-15T20:56:40.307Z,26.04
2022-09-15T20:59:10.340Z,26.02
2022-09-15T21:01:39.103Z,25.97
2022-09-15T21:04:08.449Z,25.93
2022-09-15T21:06:36.034Z,25.87
2022-09-15T21:09:05.340Z,25.81
2022-09-15T21:11:33.147Z,25.76
2022-09-15T21:14:01.001Z,25.73
2022-09-15T21:16:29.153Z,25.66
2022-09-15T21:18:58.228Z,25.60
2022-09-15T21:21:30.009Z,25.54
2022-09-15T21:24:03.640Z,25.52
2022-09-15T21:26:35.326Z,25.53
2022-09-15T21:29:02.818Z,25.52
2022-09-15T21:31:32.973Z,25.51
2022-09-15T21:34:00.269Z,25.48
2022-09-15T21:36:30.179Z,25.43
2022-09-15T21:38:59.146Z,25.38
2022-09-15T21:41:32.175Z,25.35
2022-09-15T21:43:59.354Z,25.29
2022-09-15T21:46:29.610Z,25.29
2022-09-15T21:48:59.300Z,25.30
2022-09-15T21:51:28.939Z,25.31
2022-09-15T21:53:58.419Z,25.29
2022-09-15T21:56:27.455Z,25.28
2022-09-15T21:58:54.599Z,25.24
2022-09-15T22:01:25.788Z,25.20
2022-09-15T22:03:59.596Z,25.15
2022-09-15T22:06:31.951Z,25.09
2022-09-15T22:09:07.287Z,25.04
2022-09-15T22:11:35.684Z,24.99
2022-09-15T22:14:04.383Z,24.95
2022-09-15T22:16:33.880Z,24.92
2022-09-15T22:19:01.934Z,24.91
2022-09-15T22:21:36.745Z,24.92
2022-09-15T22:24:07.048Z,24.94
2022-09-15T22:26:37.637Z,24.94
2022-09-15T22:29:05.515Z,24.91
2022-09-15T22:31:33.004Z,24.90
2022-09-15T22:34:00.176Z,24.83
2022-09-15T22:36:30.461Z,24.79
2022-09-15T22:39:06.169Z,24.72
2022-09-15T22:41:39.229Z,24.71
2022-09-15T22:44:11.186Z,24.70
2022-09-15T22:46:38.218Z,24.71
2022-09-15T22:49:05.144Z,24.72
2022-09-15T22:51:32.143Z,24.71
2022-09-15T22:53:59.656Z,24.66
2022-09-15T22:56:26.986Z,24.60
2022-09-15T22:58:56.084Z,24.56
2022-09-15T23:01:30.487Z,24.49
2022-09-15T23:04:01.077Z,24.48
2022-09-15T23:06:32.902Z,24.50
2022-09-15T23:09:08.489Z,24.50
2022-09-15T23:11:39.695Z,24.47
2022-09-15T23:14:13.328Z,24.46
2022-09-15T23:16:40.636Z,24.40
2022-09-15T23:19:08.041Z,24.40
2022-09-15T23:21:35.071Z,24.40
2022-09-15T23:24:02.623Z,24.37
2022-09-15T23:26:29.549Z,24.33
2022-09-15T23:28:56.532Z,24.31
2022-09-15T23:31:23.683Z,24.29
2022-09-15T23:33:50.850Z,24.26
2022-09-15T23:36:19.612Z,24.27
2022-09-15T23:38:48.134Z,24.26
2022-09-15T23:41:16.935Z,24.26
2022-09-15T23:43:45.216Z,24.25
2022-09-15T23:46:12.750Z,24.22
2022-09-15T23:48:39.966Z,24.18
2022-09-15T23:51:07.083Z,24.12
2022-09-15T23:53:34.822Z,24.10
2022-09-15T23:56:02.584Z,24.08
2022-09-15T23:58:29.968Z,24.07
