createdAt,value
2023-06-02T00:08:16.276Z,10.5
2023-06-02T00:18:17.971Z,10.4
2023-06-02T00:28:20.306Z,10.3
2023-06-02T00:48:24.666Z,10.1
2023-06-02T01:28:33.550Z,9.9
2023-06-02T01:38:35.979Z,9.8
2023-06-02T02:48:51.033Z,9.7
2023-06-02T05:09:20.357Z,9.7
2023-06-02T05:39:26.907Z,9.8
2023-06-02T05:49:28.679Z,9.9
2023-06-02T05:59:30.872Z,10
2023-06-02T06:09:32.927Z,10.1
2023-06-02T06:19:34.853Z,10.2
2023-06-02T06:29:36.821Z,10.5
2023-06-02T06:39:38.824Z,10.2
2023-06-02T06:49:40.887Z,10.4
2023-06-02T06:59:42.873Z,10.6
2023-06-02T07:09:44.640Z,10.8
2023-06-02T07:19:46.835Z,11.2
2023-06-02T07:39:50.787Z,11.7
2023-06-02T07:49:53.291Z,11.5
2023-06-02T07:59:54.892Z,11.3
2023-06-02T08:09:57.237Z,11.6
2023-06-02T08:19:59.167Z,11.6
2023-06-02T08:30:01.306Z,11.5
2023-06-02T08:40:02.852Z,12.2
2023-06-02T08:50:04.851Z,12.5
2023-06-02T09:00:07.266Z,12.6
2023-06-02T09:10:09.591Z,11.9
2023-06-02T09:20:12.347Z,13.1
2023-06-02T09:50:18.520Z,13
2023-06-02T10:00:20.464Z,13.1
2023-06-02T10:20:24.125Z,13.5
2023-06-02T10:40:28.671Z,14.3
2023-06-02T11:00:32.995Z,15.1
2023-06-02T11:20:37.121Z,15.1
2023-06-02T11:40:40.859Z,15
2023-06-02T12:00:45.312Z,15.4
2023-06-02T12:20:50.180Z,16
2023-06-02T13:00:58.942Z,16.3
2023-06-02T13:11:00.906Z,18.1
2023-06-02T13:21:03.242Z,19.4
2023-06-02T13:31:05.995Z,17.2
2023-06-02T13:41:07.701Z,18.4
2023-06-02T13:51:09.841Z,17.1
2023-06-02T14:01:11.458Z,18.5
2023-06-02T14:11:13.180Z,17.5
2023-06-02T14:21:14.972Z,18
2023-06-02T14:31:17.421Z,17.4
2023-06-02T14:41:19.530Z,18
2023-06-02T14:51:21.755Z,17.4
2023-06-02T15:01:23.412Z,18.3
2023-06-02T15:11:25.621Z,18
2023-06-02T15:21:28.030Z,17.4
2023-06-02T15:31:30.199Z,18.2
2023-06-02T15:41:31.802Z,18.5
2023-06-02T15:51:33.474Z,18.1
2023-06-02T16:01:35.236Z,17.6
2023-06-02T16:21:39.545Z,17.7
2023-06-02T16:31:41.615Z,18.4
2023-06-02T16:41:43.706Z,17.7
2023-06-02T16:51:45.973Z,17.9
2023-06-02T17:01:47.843Z,17.9
2023-06-02T17:11:49.505Z,17.8
2023-06-02T17:21:51.395Z,17.9
2023-06-02T17:31:53.252Z,17.8
2023-06-02T17:41:55.681Z,18
2023-06-02T18:12:01.513Z,17.6
2023-06-02T20:32:31.927Z,14.2
2023-06-02T20:42:34.313Z,13.9
2023-06-02T20:52:36.373Z,13.7
2023-06-02T21:02:38.920Z,13.3
2023-06-02T21:12:41.076Z,13.2
2023-06-02T21:22:43.323Z,13
2023-06-02T21:32:45.387Z,12.6
2023-06-02T21:42:47.990Z,12.3
2023-06-02T21:52:49.772Z,12
2023-06-02T22:02:52.201Z,11.8
2023-06-02T22:12:54.118Z,11.8
2023-06-02T22:22:56.376Z,11.7
2023-06-02T22:32:58.279Z,11.8
2023-06-02T22:43:00.748Z,11.8
2023-06-02T22:53:03.040Z,11.8
2023-06-02T23:03:04.830Z,11.5
2023-06-02T23:13:07.286Z,11.3
2023-06-02T23:23:08.971Z,11
2023-06-02T23:33:11.077Z,10.8
2023-06-02T23:43:13.610Z,10.5
2023-06-02T23:53:15.538Z,10.4
