createdAt,value
2016-08-20T00:00:07.234Z,71.34
2016-08-20T00:01:07.244Z,71.81
2016-08-20T00:02:07.246Z,71.72
2016-08-20T00:03:07.245Z,71.72
2016-08-20T00:04:07.257Z,71.53
2016-08-20T00:05:07.953Z,71.72
2016-08-20T00:06:07.247Z,71.62
2016-08-20T00:07:07.253Z,71.53
2016-08-20T00:08:07.252Z,71.24
2016-08-20T00:09:07.255Z,71.14
2016-08-20T00:10:07.258Z,71.24
2016-08-20T00:11:07.966Z,71.72
2016-08-20T00:12:07.267Z,70.95
2016-08-20T00:13:07.266Z,71.04
2016-08-20T00:14:07.271Z,71.04
2016-08-20T00:15:07.275Z,71.24
2016-08-20T00:16:07.274Z,71.04
2016-08-20T00:17:07.997Z,71.62
2016-08-20T00:18:07.293Z,71.43
2016-08-20T00:19:07.292Z,70.95
2016-08-20T00:20:07.296Z,71.04
2016-08-20T00:21:07.296Z,71.14
2016-08-20T00:22:07.295Z,70.86
2016-08-20T00:23:07.299Z,70.95
2016-08-20T00:24:07.301Z,71.04
2016-08-20T00:25:07.314Z,71.04
2016-08-20T00:26:07.315Z,71.04
2016-08-20T00:27:07.316Z,71.43
2016-08-20T00:28:07.327Z,71.53
2016-08-20T00:29:07.337Z,71.53
2016-08-20T00:30:07.328Z,71.91
2016-08-20T00:31:07.327Z,72.49
2016-08-20T00:32:07.330Z,72.49
2016-08-20T00:33:07.340Z,72.39
2016-08-20T00:34:07.344Z,71.91
2016-08-20T00:35:07.341Z,71.91
2016-08-20T00:36:07.341Z,72.3
2016-08-20T00:37:07.345Z,72.3
2016-08-20T00:38:07.342Z,72.78
2016-08-20T00:39:07.346Z,73.16
2016-08-20T00:40:07.361Z,72.94
2016-08-20T00:41:07.351Z,72.74
2016-08-20T00:42:07.354Z,73.32
2016-08-20T00:43:08.069Z,73.32
2016-08-20T00:44:07.367Z,73.32
2016-08-20T00:45:07.365Z,73.13
2016-08-20T00:46:07.365Z,73.8
2016-08-20T00:47:07.370Z,73.61
2016-08-20T00:48:07.374Z,73.51
2016-08-20T00:49:08.081Z,74.09
2016-08-20T00:50:07.384Z,74.19
2016-08-20T00:51:07.380Z,72.84
2016-08-20T00:52:07.385Z,73.13
2016-08-20T00:53:07.398Z,74.19
2016-08-20T00:54:07.394Z,73.99
2016-08-20T00:55:07.401Z,73.99
2016-08-20T00:56:07.396Z,73.13
2016-08-20T00:57:07.405Z,73.22
2016-08-20T00:58:07.403Z,73.61
2016-08-20T00:59:07.407Z,73.8
2016-08-20T01:00:07.406Z,73.8
2016-08-20T01:01:07.407Z,73.9
2016-08-20T01:02:07.411Z,73.8
2016-08-20T01:03:07.416Z,74.19
2016-08-20T01:04:07.417Z,73.61
2016-08-20T01:05:07.419Z,73.51
2016-08-20T01:06:07.422Z,74.19
2016-08-20T01:07:07.429Z,74.09
2016-08-20T01:08:07.435Z,73.9
2016-08-20T01:09:07.432Z,73.99
2016-08-20T01:10:07.435Z,74.09
2016-08-20T01:11:07.435Z,73.61
2016-08-20T01:12:07.438Z,73.8
2016-08-20T01:13:07.446Z,73.8
2016-08-20T01:14:07.452Z,74.09
2016-08-20T01:15:07.449Z,73.9
2016-08-20T01:16:08.156Z,74.29
2016-08-20T01:17:07.458Z,74.48
2016-08-20T01:18:07.461Z,74.76
2016-08-20T01:19:07.458Z,74.86
2016-08-20T01:20:07.463Z,73.9
2016-08-20T01:21:07.463Z,74.19
2016-08-20T01:22:07.466Z,74.67
2016-08-20T01:23:07.473Z,75.15
2016-08-20T01:24:07.472Z,75.59
2016-08-20T01:25:07.476Z,75.88
2016-08-20T01:26:07.488Z,75.98
2016-08-20T01:27:07.515Z,75.98
2016-08-20T01:28:07.490Z,76.65
2016-08-20T01:29:07.488Z,76.94
2016-08-20T01:30:08.199Z,76.75
2016-08-20T01:31:07.492Z,76.94
2016-08-20T01:32:07.498Z,76.84
2016-08-20T01:33:07.495Z,76.84
2016-08-20T01:34:07.505Z,76.94
2016-08-20T01:35:07.503Z,76.65
2016-08-20T01:36:07.504Z,76.94
2016-08-20T01:37:07.508Z,76.46
2016-08-20T01:38:07.510Z,76.56
2016-08-20T01:39:07.512Z,76.36
2016-08-20T01:40:07.513Z,77.19
2016-08-20T01:41:07.516Z,77
2016-08-20T01:42:07.520Z,77.38
2016-08-20T01:43:07.523Z,77.19
2016-08-20T01:44:07.524Z,77.76
2016-08-20T01:45:07.528Z,77.76
2016-08-20T01:46:07.529Z,77.86
2016-08-20T01:47:07.532Z,78.15
2016-08-20T01:48:07.558Z,78.83
2016-08-20T01:49:07.543Z,78.92
2016-08-20T01:50:07.541Z,79.11
2016-08-20T01:51:07.541Z,79.4
2016-08-20T01:52:07.548Z,80.17
2016-08-20T01:53:07.559Z,79.88
2016-08-20T01:54:07.564Z,80.07
2016-08-20T01:55:07.563Z,81.04
2016-08-20T01:56:07.565Z,81.42
2016-08-20T01:57:07.564Z,82.48
2016-08-20T01:58:07.564Z,81.81
2016-08-20T01:59:07.567Z,82.19
2016-08-20T02:00:07.566Z,81.81
2016-08-20T02:01:07.566Z,81.99
2016-08-20T02:02:07.569Z,81.96
2016-08-20T02:03:07.579Z,81.86
2016-08-20T02:04:07.575Z,81.9
2016-08-20T02:05:07.578Z,82.15
2016-08-20T02:06:07.580Z,82.15
2016-08-20T02:07:07.582Z,82.24
2016-08-20T02:08:07.610Z,82.57
2016-08-20T02:09:07.588Z,82.24
2016-08-20T02:10:07.590Z,82.15
2016-08-20T02:11:07.612Z,82.73
2016-08-20T02:12:07.616Z,83.01
2016-08-20T02:13:07.614Z,81.48
2016-08-20T02:14:07.611Z,81.09
2016-08-20T02:15:07.618Z,80.99
2016-08-20T02:16:07.614Z,80.71
2016-08-20T02:17:07.613Z,80.99
2016-08-20T02:18:07.618Z,81.38
2016-08-20T02:19:07.615Z,81.19
2016-08-20T02:20:07.620Z,81.76
2016-08-20T02:21:07.625Z,81.76
2016-08-20T02:22:07.624Z,82.24
2016-08-20T02:23:07.628Z,82.78
2016-08-20T02:24:07.623Z,83.26
2016-08-20T02:25:07.628Z,83.84
2016-08-20T02:26:07.629Z,83.45
2016-08-20T02:27:07.631Z,84.6
2016-08-20T02:28:07.634Z,84.7
2016-08-20T02:29:07.634Z,85.57
2016-08-20T02:30:07.636Z,85.66
2016-08-20T02:31:07.634Z,85.85
2016-08-20T02:32:07.639Z,86.14
2016-08-20T02:33:07.641Z,86.14
2016-08-20T02:34:07.645Z,85.95
2016-08-20T02:35:07.647Z,86.05
2016-08-20T02:36:07.646Z,86.05
2016-08-20T02:37:07.650Z,85.75
2016-08-20T02:38:07.653Z,86.14
2016-08-20T02:39:07.663Z,86.05
2016-08-20T02:40:07.657Z,86.05
2016-08-20T02:41:07.656Z,86.05
2016-08-20T02:42:07.660Z,85.95
2016-08-20T02:43:07.663Z,85.95
2016-08-20T02:44:07.664Z,86.14
2016-08-20T02:45:07.666Z,86.14
2016-08-20T02:46:07.668Z,86
2016-08-20T02:47:07.672Z,86.14
2016-08-20T02:48:07.673Z,86.14
2016-08-20T02:49:07.682Z,86.48
2016-08-20T02:50:07.676Z,86.38
2016-08-20T02:51:07.676Z,86.58
2016-08-20T02:52:07.683Z,87.25
2016-08-20T02:53:07.682Z,87.92
2016-08-20T02:54:07.684Z,88.11
2016-08-20T02:55:07.687Z,88.16
2016-08-20T02:56:07.687Z,88.25
2016-08-20T02:57:07.690Z,88.54
2016-08-20T02:58:07.695Z,89.22
2016-08-20T02:59:08.402Z,89.02
2016-08-20T03:00:07.700Z,89.22
2016-08-20T03:01:07.696Z,89.5
2016-08-20T03:02:07.707Z,89.5
2016-08-20T03:03:07.715Z,89.79
2016-08-20T03:04:07.720Z,89.89
2016-08-20T03:05:07.709Z,90.56
2016-08-20T03:06:07.717Z,90.46
2016-08-20T03:07:07.709Z,89.98
2016-08-20T03:08:07.712Z,88.93
2016-08-20T03:09:07.713Z,87.1
2016-08-20T03:10:07.715Z,84.8
2016-08-20T03:11:07.716Z,83.45
2016-08-20T03:12:07.719Z,85.85
2016-08-20T03:13:07.720Z,87.01
2016-08-20T03:14:08.430Z,87.77
2016-08-20T03:15:07.724Z,88.54
2016-08-20T03:16:07.727Z,88.35
2016-08-20T03:17:07.726Z,87.01
2016-08-20T03:18:07.731Z,85.28
2016-08-20T03:19:07.735Z,84.7
2016-08-20T03:20:07.735Z,83.74
2016-08-20T03:21:07.735Z,82.97
2016-08-20T03:22:07.738Z,82.78
2016-08-20T03:23:07.739Z,82.68
2016-08-20T03:24:07.742Z,82.3
2016-08-20T03:25:07.745Z,82.49
2016-08-20T03:26:07.744Z,82.2
2016-08-20T03:27:07.746Z,82.68
2016-08-20T03:28:07.755Z,82.49
2016-08-20T03:29:07.749Z,82.3
2016-08-20T03:30:07.754Z,83.36
2016-08-20T03:31:07.752Z,83.16
2016-08-20T03:32:07.758Z,83.64
2016-08-20T03:33:07.759Z,84.89
2016-08-20T03:34:07.768Z,85.08
2016-08-20T03:35:07.762Z,85.08
2016-08-20T03:36:07.771Z,84.12
2016-08-20T03:37:07.765Z,84.41
2016-08-20T03:38:07.767Z,84.41
2016-08-20T03:39:07.783Z,84.51
2016-08-20T03:40:07.774Z,85.28
2016-08-20T03:41:07.774Z,86.05
2016-08-20T03:42:07.776Z,86.85
2016-08-20T03:43:07.778Z,87.62
2016-08-20T03:44:07.785Z,88.49
2016-08-20T03:45:07.786Z,89.16
2016-08-20T03:46:07.789Z,89.07
2016-08-20T03:47:07.789Z,89.31
2016-08-20T03:48:07.792Z,89.54
2016-08-20T03:49:07.797Z,89.6
2016-08-20T03:50:07.794Z,89.98
2016-08-20T03:51:07.797Z,90.37
2016-08-20T03:52:07.797Z,91.04
2016-08-20T03:53:07.799Z,91.9
2016-08-20T03:54:07.806Z,92.29
2016-08-20T03:55:07.801Z,92.57
2016-08-20T03:56:07.804Z,93.25
2016-08-20T03:57:07.815Z,93.97
2016-08-20T03:58:07.815Z,94.35
2016-08-20T03:59:07.816Z,94.35
2016-08-20T04:00:07.822Z,95.41
2016-08-20T04:01:07.818Z,95.21
2016-08-20T04:02:07.818Z,95.98
2016-08-20T04:03:07.825Z,95.31
2016-08-20T04:04:07.825Z,95.5
2016-08-20T04:05:07.819Z,95.98
2016-08-20T04:06:07.821Z,96.56
2016-08-20T04:07:07.823Z,95.98
2016-08-20T04:08:07.825Z,97.04
2016-08-20T04:09:07.827Z,96.85
2016-08-20T04:10:07.853Z,97.24
2016-08-20T04:11:07.829Z,97.52
2016-08-20T04:12:07.833Z,97.61
2016-08-20T04:13:07.832Z,98
2016-08-20T04:14:07.834Z,97.61
2016-08-20T04:15:07.834Z,97.71
2016-08-20T04:16:07.837Z,97.61
2016-08-20T04:17:07.836Z,98.19
2016-08-20T04:18:07.839Z,98.38
2016-08-20T04:19:07.843Z,97.66
2016-08-20T04:20:07.848Z,98.38
2016-08-20T04:21:07.852Z,98.38
2016-08-20T04:22:07.846Z,98.38
2016-08-20T04:23:07.854Z,97.52
2016-08-20T04:24:08.559Z,97.52
2016-08-20T04:25:07.853Z,97.42
2016-08-20T04:26:07.855Z,97.52
2016-08-20T04:27:07.854Z,97.33
2016-08-20T04:28:07.857Z,96.94
2016-08-20T04:29:07.858Z,96.85
2016-08-20T04:30:07.862Z,97.14
2016-08-20T04:31:07.866Z,97.14
2016-08-20T04:32:07.860Z,97.14
2016-08-20T04:33:07.865Z,96.85
2016-08-20T04:34:07.865Z,97.14
2016-08-20T04:35:07.868Z,96.75
2016-08-20T04:36:07.867Z,96.94
2016-08-20T04:37:07.868Z,97.04
2016-08-20T04:38:07.872Z,96.27
2016-08-20T04:39:07.870Z,96.18
2016-08-20T04:40:07.879Z,96.27
2016-08-20T04:41:07.874Z,96.08
2016-08-20T04:42:07.875Z,95.79
2016-08-20T04:43:08.588Z,95.98
2016-08-20T04:44:07.881Z,95.7
2016-08-20T04:45:07.884Z,95.31
2016-08-20T04:46:07.885Z,95.21
2016-08-20T04:47:07.884Z,95.12
2016-08-20T04:48:07.889Z,94.83
2016-08-20T04:49:07.888Z,94.45
2016-08-20T04:50:07.890Z,94.21
2016-08-20T04:51:07.893Z,93.87
2016-08-20T04:52:07.897Z,93.77
2016-08-20T04:53:07.898Z,93.59
2016-08-20T04:54:07.917Z,92.91
2016-08-20T04:55:07.900Z,93.15
2016-08-20T04:56:07.916Z,92.91
2016-08-20T04:57:07.910Z,93.1
2016-08-20T04:58:07.917Z,92.1
2016-08-20T04:59:07.914Z,90.66
2016-08-20T05:00:07.922Z,88.49
2016-08-20T05:01:07.914Z,87.09
2016-08-20T05:02:07.914Z,85.55
2016-08-20T05:03:07.968Z,84.54
2016-08-20T05:04:07.942Z,82.94
2016-08-20T05:05:07.994Z,82.37
2016-08-20T05:06:07.942Z,81.6
2016-08-20T05:07:07.942Z,82.08
2016-08-20T05:08:07.951Z,81.06
2016-08-20T05:09:07.944Z,80.19
2016-08-20T05:10:07.956Z,79.36
2016-08-20T05:11:07.969Z,79.71
2016-08-20T05:12:07.945Z,80
2016-08-20T05:13:07.966Z,80.77
2016-08-20T05:14:07.971Z,81.88
2016-08-20T05:15:08.105Z,81.7
2016-08-20T05:16:08.051Z,80.92
2016-08-20T05:17:07.961Z,79.33
2016-08-20T05:18:07.975Z,78.36
2016-08-20T05:19:07.970Z,76.57
2016-08-20T05:20:07.975Z,75.65
2016-08-20T05:21:07.983Z,75.36
2016-08-20T05:22:07.979Z,75.01
2016-08-20T05:23:07.983Z,75.01
2016-08-20T05:24:07.990Z,75.74
2016-08-20T05:25:08.050Z,77.28
2016-08-20T05:26:08.013Z,78.69
2016-08-20T05:27:08.027Z,79.71
2016-08-20T05:28:08.015Z,80.19
2016-08-20T05:29:08.011Z,81.02
2016-08-20T05:30:08.084Z,80.77
2016-08-20T05:31:08.014Z,81.02
2016-08-20T05:32:08.028Z,81.3
2016-08-20T05:33:08.022Z,82.08
2016-08-20T05:34:08.047Z,82.08
2016-08-20T05:35:08.081Z,81.98
2016-08-20T05:36:08.035Z,81.98
2016-08-20T05:37:08.035Z,82.27
2016-08-20T05:38:08.037Z,82.37
2016-08-20T05:39:08.052Z,81.98
2016-08-20T05:40:08.103Z,82.17
2016-08-20T05:41:08.050Z,81.7
2016-08-20T05:42:08.049Z,82.17
2016-08-20T05:43:08.052Z,80.83
2016-08-20T05:44:08.055Z,80.54
2016-08-20T05:45:08.066Z,79.52
2016-08-20T05:46:08.063Z,79.81
2016-08-20T05:47:08.065Z,79.03
2016-08-20T05:48:08.069Z,77.34
2016-08-20T05:49:08.072Z,75.36
2016-08-20T05:50:08.171Z,74.05
2016-08-20T05:51:08.128Z,72.92
2016-08-20T05:52:08.083Z,71.42
2016-08-20T05:53:08.087Z,70.94
2016-08-20T05:54:08.101Z,71.03
2016-08-20T05:55:08.093Z,69.62
2016-08-20T05:56:08.118Z,68.68
2016-08-20T05:57:08.103Z,68.01
2016-08-20T05:58:08.123Z,67.91
2016-08-20T05:59:08.119Z,67.91
2016-08-20T06:00:08.191Z,68.88
2016-08-20T06:01:08.122Z,69.56
2016-08-20T06:02:08.125Z,70.2
2016-08-20T06:03:08.126Z,71.03
2016-08-20T06:04:08.133Z,72
2016-08-20T06:05:08.137Z,72.73
2016-08-20T06:06:08.143Z,73.5
2016-08-20T06:07:08.145Z,73.95
2016-08-20T06:08:08.151Z,73.85
2016-08-20T06:09:08.155Z,74.43
2016-08-20T06:10:08.221Z,74.82
2016-08-20T06:11:08.169Z,75.49
2016-08-20T06:12:08.166Z,76.42
2016-08-20T06:13:08.170Z,76.51
2016-08-20T06:14:08.187Z,76.8
2016-08-20T06:15:08.187Z,77.38
2016-08-20T06:16:08.195Z,77.73
2016-08-20T06:17:08.191Z,77.83
2016-08-20T06:18:08.195Z,77.92
2016-08-20T06:19:08.193Z,77.92
2016-08-20T06:20:08.250Z,77.83
2016-08-20T06:21:08.202Z,76.86
2016-08-20T06:22:08.204Z,75.45
2016-08-20T06:23:08.211Z,73.66
2016-08-20T06:24:08.217Z,72.44
2016-08-20T06:25:08.216Z,70.74
2016-08-20T06:26:08.222Z,69.29
2016-08-20T06:27:08.223Z,67.62
2016-08-20T06:28:08.234Z,66.66
2016-08-20T06:29:08.232Z,64.85
2016-08-20T06:30:08.315Z,63.82
2016-08-20T06:31:08.248Z,62.98
2016-08-20T06:32:08.256Z,61.56
2016-08-20T06:33:08.255Z,61.21
2016-08-20T06:34:08.258Z,60.62
2016-08-20T06:35:08.345Z,60.62
2016-08-20T06:36:08.270Z,60.82
2016-08-20T06:37:08.276Z,60.24
2016-08-20T06:38:08.278Z,60.14
2016-08-20T06:39:08.283Z,59.49
2016-08-20T06:40:08.288Z,59
2016-08-20T06:41:08.293Z,58.33
2016-08-20T06:42:08.301Z,58.06
2016-08-20T06:43:08.320Z,57.09
2016-08-20T06:44:08.312Z,58.06
2016-08-20T06:45:08.457Z,57.97
2016-08-20T06:46:08.324Z,57.87
2016-08-20T06:47:08.327Z,58.23
2016-08-20T06:48:08.334Z,57.94
2016-08-20T06:49:08.339Z,57.65
2016-08-20T06:50:08.451Z,57.45
2016-08-20T06:51:08.353Z,57.19
2016-08-20T06:52:08.359Z,56.81
2016-08-20T06:53:08.374Z,56.05
2016-08-20T06:54:08.376Z,55.18
2016-08-20T06:55:08.381Z,54.63
2016-08-20T06:56:08.386Z,54.34
2016-08-20T06:57:08.392Z,54.63
2016-08-20T06:58:08.401Z,55.5
2016-08-20T06:59:08.403Z,55.41
2016-08-20T07:00:08.415Z,55.79
2016-08-20T07:01:08.422Z,55.79
2016-08-20T07:02:08.424Z,55.11
2016-08-20T07:03:08.437Z,56.05
2016-08-20T07:04:08.437Z,56.25
2016-08-20T07:05:08.525Z,56.25
2016-08-20T07:06:08.447Z,56.81
2016-08-20T07:07:08.461Z,57
2016-08-20T07:08:08.463Z,57.58
2016-08-20T07:09:08.479Z,57.48
2016-08-20T07:10:08.583Z,57.75
2016-08-20T07:11:08.488Z,58.42
2016-08-20T07:12:08.488Z,58.04
2016-08-20T07:13:08.495Z,58.42
2016-08-20T07:14:08.496Z,58.81
2016-08-20T07:15:08.580Z,59.27
2016-08-20T07:16:08.509Z,59.36
2016-08-20T07:17:08.520Z,59.94
2016-08-20T07:18:08.524Z,59.94
2016-08-20T07:19:08.544Z,60.11
2016-08-20T07:20:08.670Z,60.88
2016-08-20T07:21:08.542Z,60.69
2016-08-20T07:22:08.546Z,60.98
2016-08-20T07:23:08.552Z,61.08
2016-08-20T07:24:08.560Z,61.46
2016-08-20T07:25:08.635Z,61.92
2016-08-20T07:26:08.569Z,61.82
2016-08-20T07:27:08.574Z,62.21
2016-08-20T07:28:08.584Z,62.4
2016-08-20T07:29:08.586Z,62.59
2016-08-20T07:30:08.656Z,63.14
2016-08-20T07:31:08.605Z,63.05
2016-08-20T07:32:08.601Z,63.53
2016-08-20T07:33:08.609Z,63.63
2016-08-20T07:34:08.615Z,63.73
2016-08-20T07:35:08.682Z,64.01
2016-08-20T07:36:08.623Z,63.89
2016-08-20T07:37:08.637Z,64.47
2016-08-20T07:38:08.637Z,64.66
2016-08-20T07:39:09.342Z,63.98
2016-08-20T07:40:08.703Z,64.08
2016-08-20T07:41:08.650Z,63.6
2016-08-20T07:42:08.651Z,63.6
2016-08-20T07:43:08.658Z,63.63
2016-08-20T07:44:08.677Z,63.73
2016-08-20T07:45:08.814Z,63.63
2016-08-20T07:46:08.670Z,63.14
2016-08-20T07:47:08.677Z,62.95
2016-08-20T07:48:08.687Z,63.14
2016-08-20T07:49:08.687Z,62.85
2016-08-20T07:50:08.782Z,62.56
2016-08-20T07:51:08.702Z,62.4
2016-08-20T07:52:08.720Z,62.4
2016-08-20T07:53:08.709Z,62.11
2016-08-20T07:54:08.713Z,61.63
2016-08-20T07:55:08.864Z,61.72
2016-08-20T07:56:08.724Z,61.92
2016-08-20T07:57:08.739Z,61.82
2016-08-20T07:58:08.740Z,62.3
2016-08-20T07:59:08.740Z,62.21
2016-08-20T08:00:08.836Z,61.27
2016-08-20T08:01:08.746Z,60.78
2016-08-20T08:02:08.758Z,59.84
2016-08-20T08:03:08.762Z,58.59
2016-08-20T08:04:08.764Z,58.42
2016-08-20T08:05:08.905Z,58.81
2016-08-20T08:06:08.790Z,58.72
2016-08-20T08:07:08.790Z,58.04
2016-08-20T08:08:08.784Z,57.78
2016-08-20T08:09:08.803Z,57.39
2016-08-20T08:10:08.910Z,57.58
2016-08-20T08:11:08.803Z,57.39
2016-08-20T08:12:08.806Z,57.39
2016-08-20T08:13:08.823Z,57.39
2016-08-20T08:14:08.817Z,56.9
2016-08-20T08:15:08.961Z,56.74
2016-08-20T08:16:08.829Z,56.15
2016-08-20T08:17:08.835Z,56.35
2016-08-20T08:18:08.854Z,55.67
2016-08-20T08:19:08.847Z,55.41
2016-08-20T08:20:08.958Z,55.41
2016-08-20T08:21:08.858Z,55.5
2016-08-20T08:22:08.864Z,55.5
2016-08-20T08:23:08.872Z,55.6
2016-08-20T08:24:08.875Z,55.79
2016-08-20T08:25:09.032Z,55.5
2016-08-20T08:26:08.889Z,55.41
2016-08-20T08:27:08.902Z,55.69
2016-08-20T08:28:09.603Z,54.82
2016-08-20T08:29:08.906Z,54.53
2016-08-20T08:30:09.034Z,54.63
2016-08-20T08:31:08.925Z,54.63
2016-08-20T08:32:08.925Z,54.53
2016-08-20T08:33:08.930Z,55.5
2016-08-20T08:34:08.933Z,55.99
2016-08-20T08:35:09.064Z,55.47
2016-08-20T08:36:08.954Z,55.67
2016-08-20T08:37:08.963Z,56.15
2016-08-20T08:38:08.962Z,55.77
2016-08-20T08:39:08.971Z,56.05
2016-08-20T08:40:09.085Z,56.05
2016-08-20T08:41:08.976Z,56.15
2016-08-20T08:42:08.988Z,56.61
2016-08-20T08:43:08.988Z,56.9
2016-08-20T08:44:08.994Z,57.48
2016-08-20T08:45:09.092Z,57.78
2016-08-20T08:46:09.027Z,58.33
2016-08-20T08:47:09.011Z,58.81
2016-08-20T08:48:09.016Z,58.62
2016-08-20T08:49:09.021Z,58.72
2016-08-20T08:50:09.140Z,59.2
2016-08-20T08:51:09.033Z,58.52
2016-08-20T08:52:09.042Z,58.52
2016-08-20T08:53:09.042Z,58.33
2016-08-20T08:54:09.049Z,59.2
2016-08-20T08:55:09.156Z,58.62
2016-08-20T08:56:09.070Z,58.72
2016-08-20T08:57:09.070Z,58.33
2016-08-20T08:58:09.074Z,57.84
2016-08-20T08:59:09.083Z,57.87
2016-08-20T09:00:09.247Z,57.39
2016-08-20T09:01:09.087Z,57.97
2016-08-20T09:02:09.095Z,57.39
2016-08-20T09:03:09.102Z,57.29
2016-08-20T09:04:09.105Z,56.71
2016-08-20T09:05:09.339Z,56.13
2016-08-20T09:06:09.116Z,56.45
2016-08-20T09:07:09.121Z,55.87
2016-08-20T09:08:09.138Z,55.08
2016-08-20T09:09:09.137Z,55.57
2016-08-20T09:10:09.286Z,56.64
2016-08-20T09:11:09.152Z,57.39
2016-08-20T09:12:09.149Z,56.81
2016-08-20T09:13:09.155Z,56.41
2016-08-20T09:14:09.161Z,55.08
2016-08-20T09:15:09.325Z,54.7
2016-08-20T09:16:09.182Z,54.41
2016-08-20T09:17:09.177Z,53.83
2016-08-20T09:18:09.185Z,54.05
2016-08-20T09:19:09.188Z,54.14
2016-08-20T09:20:09.326Z,54.34
2016-08-20T09:21:09.207Z,53.85
2016-08-20T09:22:09.209Z,53.27
2016-08-20T09:23:09.226Z,52.98
2016-08-20T09:24:09.228Z,53.24
2016-08-20T09:25:09.359Z,54.11
2016-08-20T09:26:09.241Z,53.99
2016-08-20T09:27:09.237Z,54.77
2016-08-20T09:28:09.238Z,54.77
2016-08-20T09:29:09.246Z,54.96
2016-08-20T09:30:09.423Z,54.96
2016-08-20T09:31:09.267Z,53.83
2016-08-20T09:32:09.277Z,53.05
2016-08-20T09:33:09.272Z,52.11
2016-08-20T09:34:09.289Z,52.4
2016-08-20T09:35:09.413Z,52.4
2016-08-20T09:36:09.290Z,52.78
2016-08-20T09:37:10.001Z,51.55
2016-08-20T09:38:09.308Z,51.62
2016-08-20T09:39:09.305Z,51.75
2016-08-20T09:40:09.474Z,51.16
2016-08-20T09:41:09.315Z,50.87
2016-08-20T09:42:09.319Z,50.19
2016-08-20T09:43:09.331Z,50.26
2016-08-20T09:44:09.332Z,49.87
2016-08-20T09:45:09.536Z,49.8
2016-08-20T09:46:09.343Z,49.77
2016-08-20T09:47:09.350Z,49.29
2016-08-20T09:48:09.354Z,49.61
2016-08-20T09:49:10.070Z,49.12
2016-08-20T09:50:09.536Z,48.25
2016-08-20T09:51:09.374Z,48.35
2016-08-20T09:52:09.377Z,48.83
2016-08-20T09:53:09.393Z,48.54
2016-08-20T09:54:09.394Z,48.93
2016-08-20T09:55:09.602Z,49.9
2016-08-20T09:56:09.401Z,49.51
2016-08-20T09:57:09.404Z,49.71
2016-08-20T09:58:09.414Z,49.58
2016-08-20T09:59:09.421Z,49.58
2016-08-20T10:00:09.616Z,49.58
2016-08-20T10:01:09.434Z,49.61
2016-08-20T10:02:09.436Z,48.64
2016-08-20T10:03:09.457Z,48.73
2016-08-20T10:04:09.453Z,47.57
2016-08-20T10:05:10.335Z,47.28
2016-08-20T10:06:09.460Z,47.86
2016-08-20T10:07:09.468Z,47.38
2016-08-20T10:08:09.471Z,48.05
2016-08-20T10:09:09.481Z,47.59
2016-08-20T10:10:09.677Z,46.98
2016-08-20T10:11:09.495Z,45.45
2016-08-20T10:12:09.495Z,46.04
2016-08-20T10:13:10.220Z,45.24
2016-08-20T10:14:09.507Z,46.11
2016-08-20T10:15:09.659Z,46.98
2016-08-20T10:16:09.523Z,48.35
2016-08-20T10:17:09.526Z,48.71
2016-08-20T10:18:09.531Z,49.1
2016-08-20T10:19:09.545Z,49.39
2016-08-20T10:20:10.428Z,48.22
2016-08-20T10:21:09.546Z,48.32
2016-08-20T10:22:09.554Z,48.8
2016-08-20T10:23:09.572Z,48.8
2016-08-20T10:24:09.574Z,49.19
2016-08-20T10:25:09.803Z,49.68
2016-08-20T10:26:09.575Z,49.49
2016-08-20T10:27:09.596Z,49.58
2016-08-20T10:28:09.594Z,49.29
2016-08-20T10:29:09.594Z,48.9
2016-08-20T10:30:09.712Z,49.19
2016-08-20T10:31:09.607Z,48.8
2016-08-20T10:32:09.622Z,49
2016-08-20T10:33:09.615Z,49.68
2016-08-20T10:34:09.620Z,49.58
2016-08-20T10:35:09.854Z,49.02
2016-08-20T10:36:09.633Z,48.22
2016-08-20T10:37:09.641Z,48.32
2016-08-20T10:38:09.646Z,48.52
2016-08-20T10:39:09.651Z,48.42
2016-08-20T10:40:09.864Z,48.52
2016-08-20T10:41:09.666Z,48.71
2016-08-20T10:42:09.681Z,48.61
2016-08-20T10:43:09.673Z,48.8
2016-08-20T10:44:09.677Z,49
2016-08-20T10:45:09.867Z,49
2016-08-20T10:46:09.891Z,48.61
2016-08-20T10:47:09.695Z,48.93
2016-08-20T10:48:09.699Z,48.25
2016-08-20T10:49:10.422Z,48.25
2016-08-20T10:50:09.933Z,48.64
2016-08-20T10:51:09.718Z,48.73
2016-08-20T10:52:09.724Z,48.61
2016-08-20T10:53:09.735Z,48.42
2016-08-20T10:54:09.736Z,49.19
2016-08-20T10:55:09.971Z,48.64
2016-08-20T10:56:09.745Z,48.54
2016-08-20T10:57:09.754Z,48.73
2016-08-20T10:58:09.761Z,48.85
2016-08-20T10:59:09.764Z,48.47
2016-08-20T11:00:09.954Z,48.37
2016-08-20T11:01:09.774Z,48.37
2016-08-20T11:02:09.783Z,47.69
2016-08-20T11:03:09.790Z,47.98
2016-08-20T11:04:10.523Z,47.11
2016-08-20T11:05:10.043Z,46.35
2016-08-20T11:06:09.808Z,46.52
2016-08-20T11:07:09.809Z,47.01
2016-08-20T11:08:09.817Z,46.91
2016-08-20T11:09:09.827Z,46.62
2016-08-20T11:10:10.066Z,46.04
2016-08-20T11:11:09.833Z,45.75
2016-08-20T11:12:09.839Z,45.94
2016-08-20T11:13:09.859Z,46.81
2016-08-20T11:14:09.854Z,48.18
2016-08-20T11:15:10.085Z,49.15
2016-08-20T11:16:09.864Z,47.47
2016-08-20T11:17:09.880Z,47.57
2016-08-20T11:18:09.880Z,46.62
2016-08-20T11:19:09.917Z,46.79
2016-08-20T11:20:10.090Z,46.21
2016-08-20T11:21:09.902Z,47.38
2016-08-20T11:22:09.905Z,47.66
2016-08-20T11:23:09.906Z,46.52
2016-08-20T11:24:09.911Z,46.33
2016-08-20T11:25:10.153Z,46.42
2016-08-20T11:26:09.923Z,47.11
2016-08-20T11:27:09.932Z,46.72
2016-08-20T11:28:09.938Z,45.55
2016-08-20T11:29:09.941Z,45.07
2016-08-20T11:30:10.173Z,45.17
2016-08-20T11:31:09.955Z,44.75
2016-08-20T11:32:09.970Z,44.85
2016-08-20T11:33:09.967Z,45.34
2016-08-20T11:34:09.970Z,45.61
2016-08-20T11:35:11.128Z,46.48
2016-08-20T11:36:09.983Z,46.58
2016-08-20T11:37:09.993Z,46.86
2016-08-20T11:38:10.698Z,47.25
2016-08-20T11:39:10.705Z,48.1
2016-08-20T11:40:10.224Z,48.1
2016-08-20T11:41:10.028Z,49.27
2016-08-20T11:42:10.022Z,48.88
2016-08-20T11:43:10.029Z,49.27
2016-08-20T11:44:10.027Z,50.6
2016-08-20T11:45:10.251Z,51.18
2016-08-20T11:46:10.040Z,52.34
2016-08-20T11:47:10.114Z,53.51
2016-08-20T11:48:10.050Z,53.89
2016-08-20T11:49:10.762Z,54.55
2016-08-20T11:50:10.280Z,54.84
2016-08-20T11:51:10.063Z,55.32
2016-08-20T11:52:10.071Z,56
2016-08-20T11:53:10.082Z,56.07
2016-08-20T11:54:10.093Z,56.07
2016-08-20T11:55:10.309Z,55.78
2016-08-20T11:56:10.094Z,56.26
2016-08-20T11:57:10.151Z,56.46
2016-08-20T11:58:10.099Z,56.65
2016-08-20T11:59:10.105Z,56.65
2016-08-20T12:00:10.425Z,56.26
2016-08-20T12:01:11.924Z,56.34
2016-08-20T12:02:11.383Z,56.65
2016-08-20T12:03:11.326Z,56.94
2016-08-20T12:04:11.213Z,56.62
2016-08-20T12:05:12.274Z,55.58
2016-08-20T12:06:11.550Z,55.88
2016-08-20T12:07:12.176Z,55.49
2016-08-20T12:08:11.602Z,55.88
2016-08-20T12:09:12.083Z,55.4
2016-08-20T12:10:11.327Z,55.94
2016-08-20T12:11:12.037Z,55.88
2016-08-20T12:12:10.173Z,55.68
2016-08-20T12:13:10.175Z,55.68
2016-08-20T12:14:10.185Z,56.24
2016-08-20T12:15:10.956Z,56.52
2016-08-20T12:16:10.902Z,56.34
2016-08-20T12:17:10.192Z,56.24
2016-08-20T12:18:10.197Z,56.24
2016-08-20T12:19:10.213Z,56.14
2016-08-20T12:20:11.034Z,56.34
2016-08-20T12:21:10.215Z,56.52
2016-08-20T12:22:10.219Z,55.94
2016-08-20T12:23:10.234Z,56.14
2016-08-20T12:24:10.238Z,57.01
2016-08-20T12:25:11.173Z,57.5
2016-08-20T12:26:10.247Z,57.5
2016-08-20T12:27:10.256Z,56.92
2016-08-20T12:28:10.247Z,56.82
2016-08-20T12:29:10.258Z,57.3
2016-08-20T12:30:11.149Z,57.59
2016-08-20T12:31:10.315Z,57.88
2016-08-20T12:32:11.157Z,57.59
2016-08-20T12:33:10.404Z,57.2
2016-08-20T12:34:10.491Z,57.5
2016-08-20T12:35:10.632Z,57.5
2016-08-20T12:36:10.515Z,57.04
2016-08-20T12:37:10.299Z,56.75
2016-08-20T12:38:10.450Z,55.58
2016-08-20T12:39:10.375Z,56.07
2016-08-20T12:40:10.552Z,55.88
2016-08-20T12:41:10.317Z,54.81
2016-08-20T12:42:11.896Z,54.81
2016-08-20T12:43:11.310Z,54.81
2016-08-20T12:44:11.057Z,55.4
2016-08-20T12:45:11.173Z,55.68
2016-08-20T12:46:10.332Z,55.85
2016-08-20T12:47:10.364Z,56.34
2016-08-20T12:48:10.355Z,56.43
2016-08-20T12:49:10.352Z,57.08
2016-08-20T12:50:10.603Z,57.46
2016-08-20T12:51:10.362Z,57.82
2016-08-20T12:52:10.364Z,57.82
2016-08-20T12:53:10.365Z,58.4
2016-08-20T12:54:10.371Z,58.67
2016-08-20T12:55:11.338Z,58.28
2016-08-20T12:56:10.381Z,59.05