createdAt,value
2022-08-22T00:01:19.904Z,99.9
2022-08-22T00:02:55.135Z,99.9
2022-08-22T00:03:09.860Z,86
2022-08-22T00:03:23.755Z,99.9
2022-08-22T00:05:27.569Z,99.9
2022-08-22T00:07:31.426Z,99.9
2022-08-22T00:09:35.292Z,99.9
2022-08-22T00:11:39.126Z,99.9
2022-08-22T00:13:42.967Z,99.9
2022-08-22T00:15:50.086Z,99.9
2022-08-22T00:17:53.937Z,99.9
2022-08-22T00:19:57.793Z,99.9
2022-08-22T00:22:01.647Z,99.9
2022-08-22T00:24:05.474Z,99.9
2022-08-22T00:26:09.324Z,99.9
2022-08-22T00:28:13.174Z,99.9
2022-08-22T00:30:20.306Z,99.9
2022-08-22T00:34:28.008Z,99.9
2022-08-22T00:36:31.848Z,99.9
2022-08-22T00:38:35.691Z,99.9
2022-08-22T00:40:39.541Z,99.9
2022-08-22T00:42:43.422Z,99.9
2022-08-22T00:44:50.547Z,99.9
2022-08-22T00:48:58.257Z,99.9
2022-08-22T00:50:01.812Z,99.9
2022-08-22T00:52:05.647Z,99.9
2022-08-22T00:54:11.398Z,99.9
2022-08-22T00:56:13.358Z,99.9
2022-08-22T00:58:22.117Z,99.9
2022-08-22T01:00:25.919Z,99.9
2022-08-22T01:02:29.777Z,99.9
2022-08-22T01:04:33.599Z,99.9
2022-08-22T01:06:37.438Z,99.9
2022-08-22T01:08:41.306Z,99.9
2022-08-22T01:10:45.145Z,99.9
2022-08-22T01:12:52.276Z,99.9
2022-08-22T01:14:56.156Z,99.9
2022-08-22T01:16:59.961Z,99.9
2022-08-22T01:21:07.662Z,99.9
2022-08-22T01:29:27.779Z,99.9
2022-08-22T01:31:30.181Z,99.9
2022-08-22T01:33:34.024Z,99.9
2022-08-22T01:35:37.890Z,99.9
2022-08-22T01:37:43.478Z,99.9
2022-08-22T01:44:00.627Z,99.9
2022-08-22T01:46:00.430Z,99.9
2022-08-22T01:49:07.837Z,99.9
2022-08-22T01:51:11.699Z,99.9
2022-08-22T01:53:15.532Z,99.9
2022-08-22T01:55:22.667Z,99.9
2022-08-22T01:57:26.542Z,99.9
2022-08-22T01:59:34.062Z,99.9
2022-08-22T02:01:34.237Z,99.9
2022-08-22T02:03:38.093Z,99.9
2022-08-22T02:05:41.935Z,99.9
2022-08-22T02:07:45.775Z,99.9
2022-08-22T02:11:56.743Z,99.9
2022-08-22T02:14:00.609Z,99.9
2022-08-22T02:16:04.452Z,99.9
2022-08-22T02:18:08.307Z,99.9
2022-08-22T02:20:12.135Z,99.9
2022-08-22T02:22:15.993Z,99.9
2022-08-22T02:26:26.959Z,99.9
2022-08-22T02:28:30.799Z,99.9
2022-08-22T02:30:34.623Z,99.9
2022-08-22T02:32:38.466Z,99.9
2022-08-22T02:34:42.318Z,99.9
2022-08-22T02:36:46.135Z,99.9
2022-08-22T02:38:53.297Z,99.9
2022-08-22T02:40:57.113Z,99.9
2022-08-22T02:45:25.676Z,99.9
2022-08-22T02:47:29.510Z,99.9
2022-08-22T02:49:33.361Z,99.9
2022-08-22T02:55:48.200Z,99.9
2022-08-22T02:57:52.098Z,99.9
2022-08-22T02:59:55.886Z,99.9
2022-08-22T03:01:59.740Z,99.9
2022-08-22T03:04:03.592Z,99.9
2022-08-22T03:08:14.604Z,99.9
2022-08-22T03:10:18.436Z,99.9
2022-08-22T03:12:22.270Z,99.9
2022-08-22T03:14:26.145Z,99.9
2022-08-22T03:16:30.000Z,99.9
2022-08-22T03:18:33.845Z,99.9
2022-08-22T03:20:41.000Z,99.9
2022-08-22T03:22:44.839Z,99.9
2022-08-22T03:24:48.678Z,99.9
2022-08-22T03:26:52.530Z,99.9
2022-08-22T03:28:59.255Z,99.9
2022-08-22T03:31:00.248Z,99.9
2022-08-22T03:39:18.927Z,99.9
2022-08-22T03:40:22.582Z,99.9
2022-08-22T03:42:26.374Z,99.9
2022-08-22T03:44:30.240Z,99.9
2022-08-22T03:46:34.077Z,99.9
2022-08-22T03:48:41.226Z,99.9
2022-08-22T03:50:45.065Z,99.9
2022-08-22T03:52:48.925Z,99.9
2022-08-22T03:54:52.762Z,99.9
2022-08-22T03:56:57.491Z,99.9
2022-08-22T03:59:00.481Z,99.9
2022-08-22T04:03:11.448Z,99.9
2022-08-22T04:05:15.350Z,99.9
2022-08-22T04:07:28.350Z,99.9
2022-08-22T04:11:26.886Z,99.9
2022-08-22T04:13:30.739Z,99.9
2022-08-22T04:15:34.590Z,99.9
2022-08-22T04:17:41.718Z,99.9
2022-08-22T04:19:45.565Z,99.9
2022-08-22T04:21:49.419Z,99.9
2022-08-22T04:23:53.293Z,99.9
2022-08-22T04:25:57.107Z,99.9
2022-08-22T04:30:04.825Z,99.9
2022-08-22T04:32:14.653Z,99.9
2022-08-22T04:34:15.786Z,99.9
2022-08-22T04:39:27.063Z,99.9
2022-08-22T04:41:30.926Z,99.9
2022-08-22T04:43:34.779Z,99.9
2022-08-22T04:45:41.942Z,99.9
2022-08-22T04:49:49.611Z,99.9
2022-08-22T04:51:53.459Z,99.9
2022-08-22T04:53:57.300Z,99.9
2022-08-22T04:56:04.150Z,99.9
2022-08-22T04:58:06.425Z,99.9
2022-08-22T05:02:16.030Z,99.9
2022-08-22T05:04:19.872Z,99.9
2022-08-22T05:06:23.768Z,99.9
2022-08-22T05:08:27.574Z,99.9
2022-08-22T05:10:31.435Z,99.9
2022-08-22T05:12:35.309Z,99.9
2022-08-22T05:14:42.432Z,99.9
2022-08-22T05:16:46.354Z,99.9
2022-08-22T05:18:50.145Z,99.9
2022-08-22T05:20:53.985Z,99.9
2022-08-22T05:22:57.813Z,99.9
2022-08-22T05:25:01.656Z,99.9
2022-08-22T05:27:05.493Z,99.9
2022-08-22T05:29:12.639Z,99.9
2022-08-22T05:31:16.463Z,99.9
2022-08-22T05:33:20.317Z,99.9
2022-08-22T05:36:27.746Z,99.9
2022-08-22T05:38:31.588Z,99.9
2022-08-22T05:40:35.445Z,99.9
2022-08-22T05:42:42.596Z,99.9
2022-08-22T05:44:46.439Z,99.9
2022-08-22T05:46:50.509Z,99.9
2022-08-22T05:48:54.168Z,99.9
2022-08-22T05:50:58.011Z,99.9
2022-08-22T05:53:01.861Z,99.9
2022-08-22T05:55:05.683Z,99.9
2022-08-22T05:57:12.862Z,99.9
2022-08-22T05:59:16.713Z,99.9
2022-08-22T06:01:20.632Z,99.9
2022-08-22T06:05:28.234Z,99.9
2022-08-22T06:07:32.094Z,99.9
2022-08-22T06:09:35.965Z,99.9
2022-08-22T06:11:51.671Z,99.9
2022-08-22T06:13:47.278Z,99.9
2022-08-22T06:15:50.815Z,99.9
2022-08-22T06:17:54.670Z,99.9
2022-08-22T06:19:58.508Z,99.9
2022-08-22T06:22:02.381Z,99.9
2022-08-22T06:24:06.240Z,99.9
2022-08-22T19:13:57.531Z,74.2
2022-08-22T19:16:01.142Z,74.6
2022-08-22T19:18:04.965Z,75
2022-08-22T19:20:11.698Z,76.2
2022-08-22T19:24:18.963Z,77.3
2022-08-22T19:26:22.929Z,77.9
2022-08-22T19:30:30.180Z,79.2
2022-08-22T19:32:33.925Z,80.2
2022-08-22T19:34:40.947Z,81.1
2022-08-22T19:38:48.440Z,81.7
2022-08-22T19:40:52.242Z,82.2
2022-08-22T19:44:59.694Z,83
2022-08-22T19:47:03.454Z,83.9
2022-08-22T19:49:10.513Z,85.2
2022-08-22T19:51:14.242Z,85.7
2022-08-22T19:53:18.021Z,86.3
2022-08-22T19:55:21.781Z,86.8
2022-08-22T20:01:33.146Z,88.9
2022-08-22T20:03:40.160Z,89.7
2022-08-22T20:12:58.896Z,91.2
2022-08-22T20:17:09.578Z,91.9
2022-08-22T20:19:13.696Z,92.1
2022-08-22T20:21:17.158Z,92.3
2022-08-22T20:23:20.929Z,92.4
2022-08-22T20:25:42.560Z,92.6
2022-08-22T20:27:28.483Z,92.7
2022-08-22T20:31:39.359Z,93.1
2022-08-22T20:33:43.124Z,93.3
2022-08-22T20:35:46.894Z,93.5
2022-08-22T20:38:06.411Z,93.7
2022-08-22T20:39:58.684Z,94
2022-08-22T20:41:58.279Z,94.3
2022-08-22T20:44:02.065Z,94.5
2022-08-22T20:46:12.438Z,95
2022-08-22T20:48:12.936Z,95.1
2022-08-22T20:50:16.710Z,95.2
2022-08-22T20:52:20.488Z,95.4
2022-08-22T20:54:24.286Z,95.6
2022-08-22T20:56:28.217Z,95.8
2022-08-22T20:58:31.839Z,96.2
2022-08-22T21:05:50.066Z,98.2
2022-08-22T21:07:53.863Z,98.6
2022-08-22T21:14:08.533Z,99.7
2022-08-22T21:16:12.363Z,99.8
2022-08-22T21:20:19.908Z,99.9
2022-08-22T21:22:23.722Z,99.9
2022-08-22T21:24:27.529Z,99.9
2022-08-22T21:26:31.499Z,99.9
2022-08-22T21:28:38.396Z,99.9
2022-08-22T21:30:42.215Z,99.9
2022-08-22T21:32:46.017Z,99.9
2022-08-22T21:34:49.828Z,99.9
2022-08-22T21:36:53.632Z,99.9
2022-08-22T21:38:57.403Z,99.9
2022-08-22T21:41:01.219Z,99.9
2022-08-22T21:43:08.303Z,99.9
2022-08-22T21:45:12.107Z,99.9
2022-08-22T21:57:38.270Z,99.9
2022-08-22T21:59:50.953Z,99.9
2022-08-22T22:02:49.446Z,99.9
2022-08-22T22:04:53.238Z,99.9
2022-08-22T22:06:57.032Z,99.9
2022-08-22T22:09:00.847Z,99.9
2022-08-22T22:11:08.395Z,99.9
2022-08-22T22:13:11.761Z,99.9
2022-08-22T22:15:15.557Z,99.9
2022-08-22T22:17:19.375Z,99.9
2022-08-22T22:19:23.198Z,99.9
2022-08-22T22:21:27.010Z,99.9
2022-08-22T22:23:30.806Z,99.9
2022-08-22T22:25:40.759Z,99.9
2022-08-22T22:31:49.344Z,99.9
2022-08-22T22:33:53.173Z,99.9
2022-08-22T22:40:07.999Z,99.9
2022-08-22T22:42:11.725Z,99.9
2022-08-22T22:44:15.557Z,99.9
2022-08-22T22:46:19.425Z,99.9
2022-08-22T22:48:24.211Z,99.9
2022-08-22T22:50:27.025Z,99.9
2022-08-22T22:52:30.882Z,99.9
2022-08-22T22:54:37.965Z,99.9
2022-08-22T22:56:41.775Z,99.9
2022-08-22T22:58:45.600Z,99.9
2022-08-22T23:01:04.445Z,99.9
2022-08-22T23:03:08.154Z,99.9
2022-08-22T23:05:11.993Z,99.9
2022-08-22T23:09:22.922Z,99.9
2022-08-22T23:13:30.546Z,99.9
2022-08-22T23:15:34.409Z,99.9
2022-08-22T23:17:38.222Z,99.9
2022-08-22T23:19:42.056Z,99.9
2022-08-22T23:21:49.147Z,99.9
2022-08-22T23:23:52.960Z,99.9
2022-08-22T23:32:08.283Z,99.9
2022-08-22T23:36:19.221Z,99.9
2022-08-22T23:38:23.044Z,99.9
2022-08-22T23:42:30.700Z,99.9
2022-08-22T23:46:38.410Z,99.9
2022-08-22T23:48:42.231Z,99.9
2022-08-22T23:50:49.338Z,99.9
2022-08-22T23:56:00.570Z,99.9
