createdAt,value
2022-07-29T00:01:44.529Z,19.36
2022-07-29T00:04:13.562Z,19.35
2022-07-29T00:06:42.442Z,19.31
2022-07-29T00:09:10.805Z,19.30
2022-07-29T00:11:39.364Z,19.28
2022-07-29T00:14:08.118Z,19.25
2022-07-29T00:16:36.481Z,19.22
2022-07-29T00:19:05.295Z,19.16
2022-07-29T00:21:36.472Z,19.14
2022-07-29T00:24:04.953Z,19.13
2022-07-29T00:26:33.701Z,19.11
2022-07-29T00:29:34.387Z,19.09
2022-07-29T00:31:53.240Z,19.08
2022-07-29T00:34:40.087Z,19.06
2022-07-29T00:37:08.301Z,19.01
2022-07-29T00:39:36.682Z,19.00
2022-07-29T00:42:06.176Z,18.97
2022-07-29T00:44:39.171Z,18.96
2022-07-29T00:47:09.158Z,18.96
2022-07-29T00:49:39.279Z,18.95
2022-07-29T00:52:09.004Z,18.94
2022-07-29T00:54:44.028Z,18.94
2022-07-29T00:57:13.884Z,18.95
2022-07-29T00:59:41.929Z,18.96
2022-07-29T01:02:10.220Z,18.97
2022-07-29T01:04:38.273Z,18.98
2022-07-29T01:07:07.340Z,18.94
2022-07-29T01:09:45.437Z,18.87
2022-07-29T01:12:21.238Z,18.80
2022-07-29T01:14:51.908Z,18.76
2022-07-29T01:17:28.885Z,18.75
2022-07-29T01:20:07.771Z,18.74
2022-07-29T01:22:35.758Z,18.73
2022-07-29T01:25:21.245Z,18.72
2022-07-29T01:28:18.756Z,18.68
2022-07-29T01:30:50.514Z,18.65
2022-07-29T01:33:44.308Z,18.64
2022-07-29T01:36:17.543Z,18.64
2022-07-29T01:38:53.127Z,18.63
2022-07-29T01:41:23.460Z,18.61
2022-07-29T01:44:02.610Z,18.59
2022-07-29T01:46:41.122Z,18.59
2022-07-29T01:49:23.783Z,18.58
2022-07-29T01:52:00.496Z,18.58
2022-07-29T01:54:39.223Z,18.60
2022-07-29T01:57:10.739Z,18.61
2022-07-29T01:59:40.385Z,18.61
2022-07-29T02:02:10.687Z,18.60
2022-07-29T02:04:41.766Z,18.60
2022-07-29T02:07:15.258Z,18.59
2022-07-29T02:09:45.174Z,18.55
2022-07-29T02:12:16.126Z,18.53
2022-07-29T02:14:48.654Z,18.51
2022-07-29T02:17:26.223Z,18.45
2022-07-29T02:20:01.255Z,18.42
2022-07-29T02:22:32.310Z,18.40
2022-07-29T02:25:02.036Z,18.39
2022-07-29T02:27:35.769Z,18.39
2022-07-29T02:30:06.963Z,18.39
2022-07-29T02:32:42.069Z,18.39
2022-07-29T02:35:13.985Z,18.35
2022-07-29T02:37:45.814Z,18.30
2022-07-29T02:40:16.703Z,18.28
2022-07-29T02:42:47.621Z,18.25
2022-07-29T02:45:15.765Z,18.21
2022-07-29T02:47:50.357Z,18.19
2022-07-29T02:50:31.218Z,18.17
2022-07-29T02:53:09.446Z,18.18
2022-07-29T02:55:46.022Z,18.18
2022-07-29T02:58:29.759Z,18.17
2022-07-29T03:01:00.959Z,18.16
2022-07-29T03:03:39.463Z,18.16
2022-07-29T03:06:09.683Z,18.17
2022-07-29T03:09:00.426Z,18.20
2022-07-29T03:11:46.070Z,18.25
2022-07-29T03:14:20.832Z,18.28
2022-07-29T03:16:51.075Z,18.31
2022-07-29T03:19:21.486Z,18.33
2022-07-29T03:21:50.577Z,18.36
2022-07-29T03:24:33.966Z,18.39
2022-07-29T03:27:03.408Z,18.42
2022-07-29T03:29:33.408Z,18.46
2022-07-29T03:32:07.423Z,18.48
2022-07-29T03:34:39.352Z,18.50
2022-07-29T03:37:07.901Z,18.52
2022-07-29T03:39:41.022Z,18.54
2022-07-29T03:42:13.244Z,18.58
2022-07-29T03:44:45.507Z,18.66
2022-07-29T03:47:16.341Z,18.73
2022-07-29T03:49:49.709Z,18.78
2022-07-29T03:52:19.029Z,18.83
2022-07-29T03:54:48.052Z,18.88
2022-07-29T03:57:17.891Z,18.91
2022-07-29T03:59:47.104Z,18.91
2022-07-29T04:02:18.841Z,18.92
2022-07-29T04:04:50.487Z,18.90
2022-07-29T04:07:19.435Z,18.88
2022-07-29T04:09:48.037Z,18.89
2022-07-29T04:12:16.279Z,18.94
2022-07-29T04:14:44.878Z,18.98
2022-07-29T04:17:13.421Z,19.01
2022-07-29T04:19:41.584Z,19.07
2022-07-29T04:22:09.815Z,19.12
2022-07-29T04:24:38.203Z,19.18
2022-07-29T04:27:06.421Z,19.23
2022-07-29T04:29:34.543Z,19.26
2022-07-29T04:32:02.786Z,19.28
2022-07-29T04:34:30.896Z,19.27
2022-07-29T04:36:59.176Z,19.27
2022-07-29T04:39:29.554Z,19.31
2022-07-29T04:41:59.116Z,19.33
2022-07-29T04:44:28.949Z,19.37
2022-07-29T04:46:58.830Z,19.41
2022-07-29T04:49:27.238Z,19.47
2022-07-29T04:51:55.537Z,19.50
2022-07-29T04:54:23.819Z,19.50
2022-07-29T04:56:53.140Z,19.51
2022-07-29T04:59:21.258Z,19.53
2022-07-29T05:01:49.557Z,19.56
2022-07-29T05:04:18.008Z,19.62
2022-07-29T05:06:46.572Z,19.68
2022-07-29T05:09:14.643Z,19.70
2022-07-29T05:11:43.348Z,19.71
2022-07-29T05:14:11.522Z,19.76
2022-07-29T05:16:43.192Z,19.83
2022-07-29T05:19:14.326Z,19.91
2022-07-29T05:21:43.269Z,19.98
2022-07-29T05:24:12.827Z,20.02
2022-07-29T05:26:41.709Z,20.01
2022-07-29T05:29:42.958Z,20.06
2022-07-29T05:31:58.392Z,20.08
2022-07-29T05:34:26.556Z,20.10
2022-07-29T05:36:54.790Z,20.14
2022-07-29T05:39:23.589Z,20.22
2022-07-29T05:42:11.894Z,20.35
2022-07-29T05:44:42.036Z,20.47
2022-07-29T05:47:10.439Z,20.53
2022-07-29T05:49:38.591Z,20.61
2022-07-29T05:52:06.741Z,20.59
2022-07-29T05:54:35.917Z,20.61
2022-07-29T05:57:04.310Z,20.73
2022-07-29T05:59:38.926Z,20.83
2022-07-29T06:02:06.980Z,20.94
2022-07-29T06:04:35.452Z,21.09
2022-07-29T06:07:03.910Z,21.25
2022-07-29T06:09:36.172Z,21.41
2022-07-29T06:12:05.438Z,21.55
2022-07-29T06:14:33.924Z,21.67
2022-07-29T06:17:02.479Z,21.78
2022-07-29T06:19:30.776Z,21.81
2022-07-29T06:21:59.167Z,21.81
2022-07-29T06:24:27.365Z,21.83
2022-07-29T06:26:55.984Z,21.89
2022-07-29T06:29:24.138Z,21.95
2022-07-29T06:31:52.506Z,22.10
2022-07-29T06:34:20.912Z,22.33
2022-07-29T06:36:50.736Z,22.43
2022-07-29T06:39:19.025Z,22.57
2022-07-29T06:41:50.301Z,22.76
2022-07-29T06:44:19.407Z,22.86
2022-07-29T06:46:50.451Z,22.86
2022-07-29T06:49:18.610Z,23.00
2022-07-29T06:51:47.738Z,23.09
2022-07-29T06:54:16.159Z,23.19
2022-07-29T06:56:44.775Z,23.41
2022-07-29T06:59:14.001Z,23.51
2022-07-29T07:01:44.282Z,23.72
2022-07-29T07:04:13.569Z,24.01
2022-07-29T07:06:42.188Z,24.12
2022-07-29T07:09:10.395Z,24.15
2022-07-29T07:11:38.656Z,24.22
2022-07-29T07:14:07.131Z,24.30
2022-07-29T07:16:35.462Z,24.65
2022-07-29T07:19:03.788Z,24.64
2022-07-29T07:21:33.734Z,24.77
2022-07-29T07:24:02.055Z,24.95
2022-07-29T07:26:30.180Z,25.20
2022-07-29T07:28:58.932Z,25.40
2022-07-29T07:31:27.318Z,25.47
2022-07-29T07:33:56.300Z,25.62
2022-07-29T07:36:24.820Z,25.80
2022-07-29T07:38:53.100Z,26.04
2022-07-29T07:41:22.184Z,26.27
2022-07-29T07:43:50.600Z,26.46
2022-07-29T07:46:18.904Z,26.74
2022-07-29T07:48:47.233Z,26.88
2022-07-29T07:51:15.818Z,27.12
2022-07-29T07:53:45.893Z,27.32
2022-07-29T07:56:14.423Z,27.51
2022-07-29T07:58:43.041Z,27.71
2022-07-29T08:01:11.668Z,27.73
2022-07-29T08:03:40.186Z,27.63
2022-07-29T08:06:08.835Z,27.51
2022-07-29T08:08:37.069Z,27.56
2022-07-29T08:11:09.350Z,27.78
2022-07-29T08:13:39.666Z,28.07
2022-07-29T08:16:16.782Z,28.36
2022-07-29T08:18:46.698Z,28.60
2022-07-29T08:21:16.673Z,28.60
2022-07-29T08:23:58.620Z,28.78
2022-07-29T08:26:29.325Z,28.60
2022-07-29T08:28:57.603Z,29.08
2022-07-29T08:31:25.980Z,29.54
2022-07-29T08:33:54.489Z,29.52
2022-07-29T08:36:22.705Z,29.61
2022-07-29T08:38:51.536Z,29.93
2022-07-29T08:41:21.263Z,29.99
2022-07-29T08:43:50.299Z,29.94
2022-07-29T08:46:19.504Z,29.91
2022-07-29T08:48:48.998Z,30.20
2022-07-29T08:51:20.644Z,30.27
2022-07-29T08:53:51.158Z,30.40
2022-07-29T08:56:20.939Z,30.33
2022-07-29T08:58:51.909Z,30.34
2022-07-29T09:01:36.090Z,30.08
2022-07-29T09:04:11.375Z,30.33
2022-07-29T09:06:45.022Z,30.59
2022-07-29T09:09:15.489Z,31.07
2022-07-29T09:11:44.583Z,31.31
2022-07-29T09:14:14.983Z,31.31
2022-07-29T09:16:53.470Z,31.37
2022-07-29T09:19:26.072Z,31.18
2022-07-29T09:21:58.806Z,31.25
2022-07-29T09:24:35.457Z,30.86
2022-07-29T09:27:14.103Z,30.62
2022-07-29T09:29:42.355Z,30.42
2022-07-29T09:32:14.674Z,30.28
2022-07-29T09:34:43.480Z,30.22
2022-07-29T09:37:13.098Z,30.46
2022-07-29T09:39:47.860Z,30.51
2022-07-29T09:42:30.663Z,30.59
2022-07-29T09:44:59.351Z,30.84
2022-07-29T09:47:46.801Z,30.75
2022-07-29T09:50:15.614Z,30.87
2022-07-29T09:52:53.295Z,30.53
2022-07-29T09:55:23.039Z,30.70
2022-07-29T09:57:53.443Z,30.82
2022-07-29T10:00:24.355Z,30.78
2022-07-29T10:02:52.738Z,30.84
2022-07-29T10:05:36.131Z,31.05
2022-07-29T10:08:06.251Z,31.05
2022-07-29T10:10:38.247Z,31.03
2022-07-29T10:13:16.638Z,30.96
2022-07-29T10:15:47.882Z,30.81
2022-07-29T10:18:19.158Z,30.67
2022-07-29T10:20:47.563Z,30.95
2022-07-29T10:23:16.318Z,31.29
2022-07-29T10:25:47.410Z,31.70
2022-07-29T10:28:17.069Z,32.12
2022-07-29T10:30:47.777Z,32.28
2022-07-29T10:33:48.131Z,32.15
2022-07-29T10:36:26.716Z,31.47
2022-07-29T10:39:11.996Z,30.97
2022-07-29T10:42:33.344Z,30.46
2022-07-29T10:45:06.218Z,30.04
2022-07-29T10:47:36.032Z,29.69
2022-07-29T10:50:07.367Z,29.47
2022-07-29T10:53:08.868Z,29.22
2022-07-29T10:55:47.760Z,29.01
2022-07-29T10:58:22.081Z,28.86
2022-07-29T11:00:56.270Z,28.74
2022-07-29T11:03:49.358Z,28.81
2022-07-29T11:09:25.781Z,29.06
2022-07-29T11:12:04.294Z,29.00
2022-07-29T11:15:00.252Z,29.01
2022-07-29T11:17:47.179Z,28.89
2022-07-29T11:20:39.240Z,28.81
2022-07-29T11:23:33.664Z,28.75
2022-07-29T11:26:24.202Z,28.63
2022-07-29T11:29:25.497Z,28.54
2022-07-29T11:32:10.664Z,28.41
2022-07-29T11:34:49.232Z,28.37
2022-07-29T11:37:20.023Z,28.20
2022-07-29T11:40:01.499Z,28.15
2022-07-29T11:42:35.229Z,28.17
2022-07-29T11:45:42.786Z,28.15
2022-07-29T11:48:27.539Z,28.11
2022-07-29T11:50:49.255Z,28.14
2022-07-29T11:53:18.520Z,28.17
2022-07-29T11:55:58.521Z,28.19
2022-07-29T11:58:27.325Z,28.22
2022-07-29T12:00:56.600Z,28.27
2022-07-29T12:03:33.452Z,28.28
2022-07-29T12:06:13.779Z,28.28
2022-07-29T12:08:44.596Z,28.25
2022-07-29T12:11:22.791Z,28.25
2022-07-29T12:13:52.857Z,28.15
2022-07-29T12:16:25.896Z,27.95
2022-07-29T12:19:03.056Z,27.79
2022-07-29T12:21:57.023Z,27.66
2022-07-29T12:24:44.989Z,27.31
2022-07-29T12:27:18.716Z,26.97
2022-07-29T12:30:02.186Z,26.69
2022-07-29T12:32:39.032Z,26.43
2022-07-29T12:35:11.649Z,26.29
2022-07-29T12:37:43.166Z,26.15
2022-07-29T12:40:16.360Z,25.85
2022-07-29T12:43:20.346Z,25.68
2022-07-29T12:45:51.315Z,25.47
2022-07-29T12:48:34.375Z,25.39
2022-07-29T12:51:04.476Z,25.35
2022-07-29T12:53:33.153Z,25.21
2022-07-29T12:56:15.631Z,25.03
2022-07-29T12:58:53.869Z,24.77
2022-07-29T13:01:22.631Z,24.54
2022-07-29T13:03:59.847Z,24.28
2022-07-29T13:06:46.144Z,24.01
2022-07-29T13:09:20.404Z,23.80
2022-07-29T13:11:53.999Z,23.55
2022-07-29T13:14:39.719Z,23.29
2022-07-29T13:17:13.479Z,23.14
2022-07-29T13:19:44.672Z,23.08
2022-07-29T13:22:15.997Z,23.04
2022-07-29T13:24:48.322Z,22.94
2022-07-29T13:27:22.037Z,22.88
2022-07-29T13:29:52.445Z,22.85
2022-07-29T13:32:28.210Z,22.82
2022-07-29T13:34:58.413Z,22.81
2022-07-29T13:37:30.754Z,22.82
2022-07-29T13:40:00.380Z,22.84
2022-07-29T13:42:28.952Z,22.82
2022-07-29T13:44:57.265Z,22.77
2022-07-29T13:47:32.257Z,22.73
2022-07-29T13:50:02.456Z,22.73
2022-07-29T13:52:30.823Z,22.70
2022-07-29T13:54:59.479Z,22.67
2022-07-29T13:57:29.141Z,22.62
2022-07-29T13:59:57.917Z,22.53
2022-07-29T14:02:26.359Z,22.37
2022-07-29T14:04:55.462Z,22.14
2022-07-29T14:07:24.127Z,21.92
2022-07-29T14:09:52.509Z,21.77
2022-07-29T14:12:20.722Z,21.65
2022-07-29T14:14:48.868Z,21.53
2022-07-29T14:17:17.213Z,21.39
2022-07-29T14:19:45.490Z,21.28
2022-07-29T14:22:13.667Z,21.14
2022-07-29T14:24:42.354Z,21.04
2022-07-29T14:27:12.745Z,20.97
2022-07-29T14:29:41.220Z,20.88
2022-07-29T14:32:16.208Z,20.82
2022-07-29T14:34:44.330Z,20.74
2022-07-29T14:37:16.108Z,20.66
2022-07-29T14:39:44.631Z,20.61
2022-07-29T14:42:13.975Z,20.60
2022-07-29T14:44:42.893Z,20.63
2022-07-29T14:47:12.906Z,20.69
2022-07-29T14:49:41.828Z,20.74
2022-07-29T14:52:10.100Z,20.68
2022-07-29T14:54:38.256Z,20.73
2022-07-29T14:57:06.534Z,20.72
2022-07-29T14:59:34.712Z,20.73
2022-07-29T15:02:03.441Z,20.76
2022-07-29T15:04:32.020Z,20.77
2022-07-29T15:07:00.327Z,20.74
2022-07-29T15:09:29.355Z,20.72
2022-07-29T15:11:58.102Z,20.70
2022-07-29T15:14:26.608Z,20.68
2022-07-29T15:16:55.296Z,20.66
2022-07-29T15:19:23.589Z,20.65
2022-07-29T15:21:51.890Z,20.65
2022-07-29T15:24:20.610Z,20.67
2022-07-29T15:26:49.022Z,20.72
2022-07-29T15:29:17.802Z,20.82
2022-07-29T15:31:45.988Z,20.96
2022-07-29T15:34:14.364Z,21.09
2022-07-29T15:36:52.107Z,21.17
2022-07-29T15:39:23.108Z,21.26
2022-07-29T15:41:51.726Z,21.35
2022-07-29T15:44:21.078Z,21.43
2022-07-29T15:47:05.149Z,21.51
2022-07-29T15:49:48.245Z,21.64
2022-07-29T15:52:25.976Z,21.82
2022-07-29T15:54:56.795Z,21.95
2022-07-29T15:57:25.694Z,22.02
2022-07-29T15:59:53.886Z,22.08
2022-07-29T16:02:22.147Z,22.16
2022-07-29T16:04:50.229Z,22.24
2022-07-29T16:07:18.536Z,22.28
2022-07-29T16:09:52.452Z,22.33
2022-07-29T16:12:21.439Z,22.29
2022-07-29T16:14:51.509Z,22.35
2022-07-29T16:17:20.374Z,22.38
2022-07-29T16:19:48.641Z,22.39
2022-07-29T16:22:16.931Z,22.38
2022-07-29T16:24:45.149Z,22.36
2022-07-29T16:27:13.355Z,22.28
2022-07-29T16:29:41.801Z,22.28
2022-07-29T16:32:09.968Z,22.30
2022-07-29T16:34:38.286Z,22.32
2022-07-29T16:37:06.668Z,22.32
2022-07-29T16:39:34.871Z,22.21
2022-07-29T16:42:05.477Z,22.14
2022-07-29T16:44:34.833Z,22.18
2022-07-29T16:47:03.840Z,22.25
2022-07-29T16:49:32.662Z,22.28
2022-07-29T16:52:01.024Z,22.27
2022-07-29T16:54:29.301Z,22.28
2022-07-29T16:57:01.100Z,22.30
2022-07-29T16:59:29.627Z,22.32
2022-07-29T17:01:58.057Z,22.32
2022-07-29T17:04:27.591Z,22.31
2022-07-29T17:06:56.049Z,22.29
2022-07-29T17:09:24.652Z,22.25
2022-07-29T17:11:55.093Z,22.25
2022-07-29T17:14:29.447Z,22.23
2022-07-29T17:17:02.010Z,22.21
2022-07-29T17:19:33.133Z,22.15
2022-07-29T17:22:11.286Z,22.10
2022-07-29T17:24:41.479Z,22.10
2022-07-29T17:27:10.468Z,22.13
2022-07-29T17:29:39.335Z,22.14
2022-07-29T17:32:09.932Z,22.15
2022-07-29T17:34:40.185Z,22.15
2022-07-29T17:37:10.896Z,22.15
2022-07-29T17:39:41.368Z,22.13
2022-07-29T17:42:12.874Z,22.11
2022-07-29T17:44:41.630Z,22.10
2022-07-29T17:47:16.172Z,22.08
2022-07-29T17:49:45.877Z,22.06
2022-07-29T17:52:16.178Z,22.03
2022-07-29T17:54:44.259Z,21.99
2022-07-29T17:57:12.678Z,21.95
2022-07-29T17:59:41.108Z,21.91
2022-07-29T18:02:10.237Z,21.87
2022-07-29T18:04:38.874Z,21.83
2022-07-29T18:07:06.952Z,21.78
2022-07-29T18:09:39.133Z,21.74
2022-07-29T18:12:07.708Z,21.72
2022-07-29T18:14:35.816Z,21.69
2022-07-29T18:17:04.104Z,21.70
2022-07-29T18:19:32.179Z,21.70
2022-07-29T18:22:04.871Z,21.68
2022-07-29T18:24:34.155Z,21.66
2022-07-29T18:27:02.626Z,21.64
2022-07-29T18:29:31.159Z,21.61
2022-07-29T18:32:00.127Z,21.56
2022-07-29T18:34:29.096Z,21.52
2022-07-29T18:36:57.486Z,21.52
2022-07-29T18:39:25.987Z,21.53
2022-07-29T18:41:54.227Z,21.54
2022-07-29T18:44:23.003Z,21.54
2022-07-29T18:46:52.482Z,21.54
2022-07-29T18:49:20.887Z,21.53
2022-07-29T18:51:50.182Z,21.50
2022-07-29T18:54:18.671Z,21.47
2022-07-29T18:56:47.181Z,21.43
2022-07-29T18:59:22.170Z,21.37
2022-07-29T19:01:50.910Z,21.33
2022-07-29T19:04:19.440Z,21.29
2022-07-29T19:06:47.627Z,21.24
2022-07-29T19:09:17.475Z,21.17
2022-07-29T19:11:45.789Z,21.11
2022-07-29T19:14:14.187Z,21.07
2022-07-29T19:16:42.506Z,21.06
2022-07-29T19:19:10.915Z,21.07
2022-07-29T19:21:40.196Z,21.09
2022-07-29T19:24:13.608Z,21.08
2022-07-29T19:26:47.319Z,21.06
2022-07-29T19:29:16.344Z,21.05
2022-07-29T19:31:44.677Z,21.03
2022-07-29T19:34:13.018Z,21.00
2022-07-29T19:36:42.037Z,20.95
2022-07-29T19:39:10.735Z,20.88
2022-07-29T19:41:38.956Z,20.83
2022-07-29T19:44:07.460Z,20.81
2022-07-29T19:46:35.733Z,20.79
2022-07-29T19:49:06.784Z,20.72
2022-07-29T19:51:35.033Z,20.69
2022-07-29T19:54:04.069Z,20.66
2022-07-29T19:56:32.389Z,20.68
2022-07-29T19:59:01.715Z,20.70
2022-07-29T20:01:32.341Z,20.73
2022-07-29T20:04:00.588Z,20.73
2022-07-29T20:06:28.825Z,20.72
2022-07-29T20:08:58.982Z,20.72
2022-07-29T20:11:27.612Z,20.70
2022-07-29T20:13:55.760Z,20.68
2022-07-29T20:16:25.463Z,20.65
2022-07-29T20:18:53.694Z,20.59
2022-07-29T20:21:21.950Z,20.54
2022-07-29T20:23:50.035Z,20.50
2022-07-29T20:26:18.691Z,20.44
2022-07-29T20:28:49.476Z,20.37
2022-07-29T20:31:19.083Z,20.32
2022-07-29T20:33:47.271Z,20.28
2022-07-29T20:36:16.363Z,20.25
2022-07-29T20:38:44.655Z,20.21
2022-07-29T20:41:12.816Z,20.18
2022-07-29T20:43:41.765Z,20.15
2022-07-29T20:46:10.644Z,20.13
2022-07-29T20:48:39.976Z,20.11
2022-07-29T20:51:08.407Z,20.10
2022-07-29T20:53:41.393Z,20.10
2022-07-29T20:56:09.716Z,20.09
2022-07-29T20:58:38.247Z,20.07
2022-07-29T21:01:07.470Z,20.03
2022-07-29T21:03:36.504Z,19.99
2022-07-29T21:06:05.048Z,19.97
2022-07-29T21:08:33.911Z,19.95
2022-07-29T21:11:02.080Z,19.96
2022-07-29T21:13:30.409Z,19.96
2022-07-29T21:16:04.286Z,19.96
2022-07-29T21:18:37.557Z,19.96
2022-07-29T21:21:05.992Z,19.95
2022-07-29T21:23:34.719Z,19.97
2022-07-29T21:26:03.571Z,19.99
2022-07-29T21:28:40.294Z,20.00
2022-07-29T21:31:14.619Z,20.01
2022-07-29T21:33:45.719Z,20.00
2022-07-29T21:36:46.761Z,19.98
2022-07-29T21:39:07.430Z,19.96
2022-07-29T21:41:35.761Z,19.95
2022-07-29T21:44:04.172Z,19.94
2022-07-29T21:46:33.732Z,19.94
2022-07-29T21:49:02.370Z,19.92
2022-07-29T21:51:32.176Z,19.89
2022-07-29T21:54:04.399Z,19.86
2022-07-29T21:56:33.206Z,19.81
2022-07-29T21:59:01.997Z,19.78
2022-07-29T22:01:39.410Z,19.76
2022-07-29T22:04:09.517Z,19.75
2022-07-29T22:06:37.894Z,19.77
2022-07-29T22:09:06.695Z,19.79
2022-07-29T22:11:37.061Z,19.80
2022-07-29T22:14:07.494Z,19.79
2022-07-29T22:16:35.759Z,19.77
2022-07-29T22:19:04.463Z,19.77
2022-07-29T22:21:32.809Z,19.77
2022-07-29T22:24:01.783Z,19.76
2022-07-29T22:26:30.064Z,19.76
2022-07-29T22:28:58.176Z,19.77
2022-07-29T22:31:26.391Z,19.78
2022-07-29T22:33:54.627Z,19.79
2022-07-29T22:36:22.878Z,19.79
2022-07-29T22:39:08.966Z,19.78
2022-07-29T22:41:37.663Z,19.76
2022-07-29T22:44:06.053Z,19.75
2022-07-29T22:46:35.272Z,19.73
2022-07-29T22:49:05.453Z,19.74
2022-07-29T22:51:34.057Z,19.74
2022-07-29T22:54:03.339Z,19.74
2022-07-29T22:56:32.006Z,19.73
2022-07-29T22:59:00.476Z,19.73
2022-07-29T23:01:37.490Z,19.72
2022-07-29T23:04:07.277Z,19.69
2022-07-29T23:06:35.506Z,19.68
2022-07-29T23:09:04.457Z,19.67
2022-07-29T23:11:32.617Z,19.66
2022-07-29T23:14:01.125Z,19.63
2022-07-29T23:16:29.505Z,19.61
2022-07-29T23:18:57.723Z,19.58
2022-07-29T23:21:26.413Z,19.51
2022-07-29T23:23:54.500Z,19.51
2022-07-29T23:26:22.834Z,19.50
2022-07-29T23:28:50.942Z,19.49
2022-07-29T23:31:19.142Z,19.47
2022-07-29T23:33:47.232Z,19.44
2022-07-29T23:36:15.429Z,19.43
2022-07-29T23:38:44.452Z,19.41
2022-07-29T23:41:12.612Z,19.39
2022-07-29T23:43:40.803Z,19.39
2022-07-29T23:46:09.976Z,19.39
2022-07-29T23:48:39.025Z,19.39
2022-07-29T23:51:07.509Z,19.39
2022-07-29T23:53:39.591Z,19.38
2022-07-29T23:56:23.208Z,19.37
2022-07-29T23:58:51.367Z,19.37
