createdAt,value
2022-11-20T00:00:17.517Z,0.00
2022-11-20T00:01:16.516Z,0.00
2022-11-20T00:02:16.566Z,0.00
2022-11-20T00:03:16.513Z,0.00
2022-11-20T00:04:16.492Z,0.00
2022-11-20T00:05:16.515Z,0.00
2022-11-20T00:06:16.471Z,0.00
2022-11-20T00:07:16.562Z,0.00
2022-11-20T00:08:16.450Z,0.00
2022-11-20T00:09:16.443Z,0.00
2022-11-20T00:10:16.435Z,0.00
2022-11-20T00:11:16.773Z,0.00
2022-11-20T00:12:16.430Z,0.00
2022-11-20T00:13:16.438Z,0.00
2022-11-20T00:14:16.415Z,0.00
2022-11-20T00:15:16.399Z,0.00
2022-11-20T00:16:16.420Z,0.00
2022-11-20T00:17:16.407Z,0.00
2022-11-20T00:18:16.375Z,0.00
2022-11-20T00:19:16.379Z,0.00
2022-11-20T00:20:18.206Z,0.00
2022-11-20T00:21:16.355Z,0.00
2022-11-20T00:22:16.352Z,0.00
2022-11-20T00:23:16.345Z,0.00
2022-11-20T00:24:16.356Z,0.00
2022-11-20T00:25:16.336Z,0.00
2022-11-20T00:26:16.312Z,0.00
2022-11-20T00:28:51.050Z,0.00
2022-11-20T00:29:51.038Z,0.00
2022-11-20T00:30:51.046Z,0.00
2022-11-20T00:31:52.183Z,0.00
2022-11-20T00:32:52.122Z,0.00
2022-11-20T00:33:52.428Z,0.00
2022-11-20T00:34:52.106Z,0.00
2022-11-20T00:35:52.092Z,0.00
2022-11-20T00:36:52.074Z,0.00
2022-11-20T00:37:52.075Z,0.00
2022-11-20T00:38:52.069Z,0.00
2022-11-20T00:39:52.054Z,0.00
2022-11-20T00:40:54.725Z,0.00
2022-11-20T00:41:53.056Z,0.00
2022-11-20T00:42:53.060Z,0.00
2022-11-20T00:43:52.027Z,0.00
2022-11-20T00:44:52.030Z,0.00
2022-11-20T00:45:52.015Z,0.00
2022-11-20T00:46:52.016Z,0.00
2022-11-20T00:47:51.998Z,0.00
2022-11-20T00:48:51.991Z,0.00
2022-11-20T00:49:51.992Z,0.00
2022-11-20T00:50:51.982Z,0.00
2022-11-20T00:51:52.007Z,0.00
2022-11-20T00:52:51.967Z,0.00
2022-11-20T00:53:51.963Z,0.00
2022-11-20T00:54:51.962Z,0.00
2022-11-20T00:55:51.955Z,0.00
2022-11-20T00:56:51.936Z,0.00
2022-11-20T00:57:51.922Z,0.00
2022-11-20T00:58:51.914Z,0.00
2022-11-20T00:59:51.962Z,0.00
2022-11-20T01:00:51.940Z,0.00
2022-11-20T01:01:51.903Z,0.00
2022-11-20T01:02:51.916Z,0.00
2022-11-20T01:03:51.898Z,0.00
2022-11-20T01:04:51.889Z,0.00
2022-11-20T01:05:51.899Z,0.00
2022-11-20T01:06:51.906Z,0.00
2022-11-20T01:07:52.439Z,0.00
2022-11-20T01:08:51.847Z,0.00
2022-11-20T01:09:51.867Z,0.00
2022-11-20T01:10:51.845Z,0.00
2022-11-20T01:11:51.820Z,0.00
2022-11-20T01:12:52.394Z,0.00
2022-11-20T01:13:52.812Z,0.00
2022-11-20T01:14:51.819Z,0.00
2022-11-20T01:15:51.790Z,0.00
2022-11-20T01:16:51.853Z,0.00
2022-11-20T01:17:51.779Z,0.00
2022-11-20T01:18:52.486Z,0.00
2022-11-20T01:19:51.788Z,0.00
2022-11-20T01:20:52.490Z,0.00
2022-11-20T01:21:51.780Z,0.00
2022-11-20T01:22:51.743Z,0.00
2022-11-20T01:23:51.812Z,0.00
2022-11-20T01:24:51.726Z,0.00
2022-11-20T01:25:51.717Z,0.00
2022-11-20T01:26:51.719Z,0.00
2022-11-20T01:27:51.710Z,0.00
2022-11-20T01:28:51.700Z,0.00
2022-11-20T01:29:54.764Z,0.00
2022-11-20T01:30:52.691Z,0.00
2022-11-20T01:31:51.706Z,0.00
2022-11-20T01:32:51.665Z,0.00
2022-11-20T01:33:51.663Z,0.00
2022-11-20T01:34:53.976Z,0.00
2022-11-20T01:35:51.684Z,0.00
2022-11-20T01:36:51.637Z,0.00
2022-11-20T01:37:51.630Z,0.00
2022-11-20T01:38:53.376Z,0.00
2022-11-20T01:39:51.623Z,0.00
2022-11-20T01:40:51.605Z,0.00
2022-11-20T01:41:51.601Z,0.00
2022-11-20T01:42:51.590Z,0.00
2022-11-20T01:43:51.598Z,0.00
2022-11-20T01:44:51.589Z,0.00
2022-11-20T01:45:51.575Z,0.00
2022-11-20T01:46:51.568Z,0.00
2022-11-20T01:47:51.554Z,0.00
2022-11-20T01:48:51.562Z,0.00
2022-11-20T01:49:51.539Z,0.00
2022-11-20T01:50:51.554Z,0.00
2022-11-20T01:51:52.531Z,0.00
2022-11-20T01:52:51.529Z,0.00
2022-11-20T01:53:51.520Z,0.00
2022-11-20T01:54:51.515Z,0.00
2022-11-20T01:55:51.486Z,0.00
2022-11-20T01:56:52.500Z,0.00
2022-11-20T01:57:51.491Z,0.00
2022-11-20T01:58:51.473Z,0.00
2022-11-20T01:59:51.473Z,0.00
2022-11-20T02:00:51.472Z,0.00
2022-11-20T02:01:51.453Z,0.00
2022-11-20T02:02:51.459Z,0.00
2022-11-20T02:03:51.448Z,0.00
2022-11-20T02:04:51.435Z,0.00
2022-11-20T02:05:51.423Z,0.00
2022-11-20T02:06:51.430Z,0.00
2022-11-20T02:07:51.422Z,0.00
2022-11-20T02:08:51.402Z,0.00
2022-11-20T02:09:53.770Z,0.00
2022-11-20T02:10:52.384Z,0.00
2022-11-20T02:11:51.386Z,0.00
2022-11-20T02:12:51.385Z,0.00
2022-11-20T02:13:51.382Z,0.00
2022-11-20T02:14:51.369Z,0.00
2022-11-20T02:15:51.380Z,0.00
2022-11-20T02:16:51.340Z,0.00
2022-11-20T02:17:51.355Z,0.00
2022-11-20T02:18:51.328Z,0.00
2022-11-20T02:19:51.330Z,0.00
2022-11-20T02:20:51.324Z,0.00
2022-11-20T02:21:51.900Z,0.00
2022-11-20T02:22:51.305Z,0.00
2022-11-20T02:23:51.297Z,0.00
2022-11-20T02:24:51.283Z,0.00
2022-11-20T02:25:51.294Z,0.00
2022-11-20T02:26:51.265Z,0.00
2022-11-20T02:27:51.267Z,0.00
2022-11-20T02:28:51.271Z,0.00
2022-11-20T02:29:51.252Z,0.00
2022-11-20T02:30:51.239Z,0.00
2022-11-20T02:31:51.228Z,0.00
2022-11-20T02:32:51.219Z,0.00
2022-11-20T02:33:51.212Z,0.00
2022-11-20T02:34:51.196Z,0.00
2022-11-20T02:35:51.993Z,0.00
2022-11-20T02:36:51.183Z,0.00
2022-11-20T02:37:51.219Z,0.00
2022-11-20T02:38:51.168Z,0.00
2022-11-20T02:39:51.174Z,0.00
2022-11-20T02:40:55.304Z,0.00
2022-11-20T02:41:52.148Z,0.00
2022-11-20T02:42:51.148Z,0.00
2022-11-20T02:43:51.131Z,0.00
2022-11-20T02:44:51.122Z,0.00
2022-11-20T02:45:51.114Z,0.00
2022-11-20T02:46:51.124Z,0.00
2022-11-20T02:47:51.098Z,0.00
2022-11-20T02:48:51.092Z,0.00
2022-11-20T02:49:51.082Z,0.00
2022-11-20T02:50:51.075Z,0.00
2022-11-20T02:51:51.084Z,0.00
2022-11-20T02:52:51.067Z,0.00
2022-11-20T02:53:51.049Z,0.00
2022-11-20T02:54:51.059Z,0.00
2022-11-20T02:55:51.036Z,0.00
2022-11-20T02:56:51.035Z,0.00
2022-11-20T02:57:51.987Z,0.00
2022-11-20T02:58:51.012Z,0.00
2022-11-20T02:59:51.003Z,0.00
2022-11-20T03:00:51.014Z,0.00
2022-11-20T03:01:50.997Z,0.00
2022-11-20T03:02:50.990Z,0.00
2022-11-20T03:03:51.002Z,0.00
2022-11-20T03:04:50.997Z,0.00
2022-11-20T03:05:50.985Z,0.00
2022-11-20T03:06:50.953Z,0.00
2022-11-20T03:07:50.968Z,0.00
2022-11-20T03:08:50.934Z,0.00
2022-11-20T03:09:50.933Z,0.00
2022-11-20T03:10:50.919Z,0.00
2022-11-20T03:11:50.913Z,0.00
2022-11-20T03:12:51.497Z,0.00
2022-11-20T03:13:50.897Z,0.00
2022-11-20T03:14:53.250Z,0.00
2022-11-20T03:15:51.942Z,0.00
2022-11-20T03:16:50.876Z,0.00
2022-11-20T03:17:50.859Z,0.00
2022-11-20T03:18:50.859Z,0.00
2022-11-20T03:19:51.409Z,0.00
2022-11-20T03:20:50.847Z,0.00
2022-11-20T03:21:50.836Z,0.00
2022-11-20T03:23:57.889Z,0.00
2022-11-20T03:24:57.866Z,0.00
2022-11-20T03:25:57.868Z,0.00
2022-11-20T03:26:57.849Z,0.00
2022-11-20T03:27:57.844Z,0.00
2022-11-20T03:28:57.850Z,0.00
2022-11-20T03:29:57.825Z,0.00
2022-11-20T03:30:57.827Z,0.00
2022-11-20T03:31:57.814Z,0.00
2022-11-20T03:32:57.807Z,0.00
2022-11-20T03:33:57.793Z,0.00
2022-11-20T03:34:57.788Z,0.00
2022-11-20T03:35:58.870Z,0.00
2022-11-20T03:36:58.873Z,0.00
2022-11-20T03:37:58.861Z,0.00
2022-11-20T03:38:58.897Z,0.00
2022-11-20T03:39:58.845Z,0.00
2022-11-20T03:40:58.924Z,0.00
2022-11-20T03:41:58.894Z,0.00
2022-11-20T03:42:58.838Z,0.00
2022-11-20T03:43:58.815Z,0.00
2022-11-20T03:44:58.804Z,0.00
2022-11-20T03:45:58.804Z,0.00
2022-11-20T03:46:58.792Z,0.00
2022-11-20T03:47:58.800Z,0.00
2022-11-20T03:48:58.776Z,0.00
2022-11-20T03:49:58.770Z,0.00
2022-11-20T03:50:58.770Z,0.00
2022-11-20T03:51:58.855Z,0.00
2022-11-20T03:52:58.791Z,0.00
2022-11-20T03:53:58.732Z,0.00
2022-11-20T03:54:58.749Z,0.00
2022-11-20T03:55:58.727Z,0.00
2022-11-20T03:56:58.717Z,0.00
2022-11-20T03:57:58.728Z,0.00
2022-11-20T03:58:58.711Z,0.00
2022-11-20T03:59:58.757Z,0.00
2022-11-20T04:00:58.711Z,0.00
2022-11-20T04:01:58.729Z,0.00
2022-11-20T04:02:58.680Z,0.00
2022-11-20T04:03:58.668Z,0.00
2022-11-20T04:04:58.675Z,0.00
2022-11-20T04:05:58.657Z,0.00
2022-11-20T04:06:58.678Z,0.00
2022-11-20T04:07:58.646Z,0.00
2022-11-20T04:08:58.633Z,0.00
2022-11-20T04:09:58.641Z,0.00
2022-11-20T04:10:58.627Z,0.00
2022-11-20T04:11:58.604Z,0.00
2022-11-20T04:12:59.119Z,0.00
2022-11-20T04:13:58.590Z,0.00
2022-11-20T04:14:58.602Z,0.00
2022-11-20T04:15:58.581Z,0.00
2022-11-20T04:16:58.564Z,0.00
2022-11-20T04:17:58.558Z,0.00
2022-11-20T04:18:58.551Z,0.00
2022-11-20T04:19:58.549Z,0.00
2022-11-20T04:20:58.539Z,0.00
2022-11-20T04:21:58.530Z,0.00
2022-11-20T04:22:58.518Z,0.00
2022-11-20T04:23:59.511Z,0.00
2022-11-20T04:24:58.509Z,0.00
2022-11-20T04:25:58.491Z,0.00
2022-11-20T04:26:58.491Z,0.00
2022-11-20T04:27:59.124Z,0.00
2022-11-20T04:28:58.474Z,0.00
2022-11-20T04:29:58.463Z,0.00
2022-11-20T04:30:58.457Z,0.00
2022-11-20T04:31:58.449Z,0.00
2022-11-20T04:32:58.447Z,0.00
2022-11-20T04:33:58.446Z,0.00
2022-11-20T04:34:58.420Z,0.00
2022-11-20T04:35:58.427Z,0.00
2022-11-20T04:36:58.406Z,0.00
2022-11-20T04:37:58.410Z,0.00
2022-11-20T04:38:58.402Z,0.00
2022-11-20T04:39:58.388Z,0.00
2022-11-20T04:40:58.375Z,0.00
2022-11-20T04:41:58.373Z,0.00
2022-11-20T04:42:58.431Z,0.00
2022-11-20T04:43:59.126Z,0.00
2022-11-20T04:44:58.357Z,0.00
2022-11-20T04:45:58.335Z,0.00
2022-11-20T04:46:58.327Z,0.00
2022-11-20T04:47:58.330Z,0.00
2022-11-20T04:48:58.316Z,0.00
2022-11-20T04:49:58.357Z,0.00
2022-11-20T04:50:58.303Z,0.00
2022-11-20T04:51:58.293Z,0.00
2022-11-20T04:52:58.289Z,0.00
2022-11-20T04:53:58.282Z,0.00
2022-11-20T04:54:58.275Z,0.00
2022-11-20T04:55:58.269Z,0.00
2022-11-20T04:56:58.255Z,0.00
2022-11-20T04:57:58.243Z,0.00
2022-11-20T04:58:58.240Z,0.00
2022-11-20T04:59:58.230Z,0.00
2022-11-20T05:00:58.221Z,0.00
2022-11-20T05:01:58.268Z,0.00
2022-11-20T05:02:58.218Z,0.00
2022-11-20T05:03:58.202Z,0.00
2022-11-20T05:04:58.188Z,0.00
2022-11-20T05:05:58.180Z,0.00
2022-11-20T05:06:58.221Z,0.00
2022-11-20T05:07:58.161Z,0.00
2022-11-20T05:08:58.168Z,0.00
2022-11-20T05:09:58.149Z,0.00
2022-11-20T05:10:58.148Z,0.00
2022-11-20T05:11:58.132Z,0.00
2022-11-20T05:12:58.132Z,0.00
2022-11-20T05:13:58.128Z,0.00
2022-11-20T05:14:58.110Z,0.00
2022-11-20T05:15:58.110Z,0.00
2022-11-20T05:16:58.091Z,0.00
2022-11-20T05:17:59.093Z,0.00
2022-11-20T05:18:58.102Z,0.00
2022-11-20T05:19:58.087Z,0.00
2022-11-20T05:20:58.083Z,0.00
2022-11-20T05:21:58.082Z,0.00
2022-11-20T05:22:58.055Z,0.00
2022-11-20T05:23:58.067Z,0.00
2022-11-20T05:24:58.048Z,0.00
2022-11-20T05:25:59.409Z,0.00
2022-11-20T05:26:59.029Z,0.00
2022-11-20T05:27:58.029Z,0.00
2022-11-20T05:28:58.026Z,0.00
2022-11-20T05:29:58.036Z,0.00
2022-11-20T05:30:58.015Z,0.00
2022-11-20T05:31:58.006Z,0.00
2022-11-20T05:32:57.986Z,0.00
2022-11-20T05:33:58.072Z,0.00
2022-11-20T05:34:57.976Z,0.00
2022-11-20T05:35:57.958Z,0.00
2022-11-20T05:36:57.970Z,0.00
2022-11-20T05:37:58.545Z,0.00
2022-11-20T05:39:01.576Z,0.00
2022-11-20T05:39:58.934Z,0.00
2022-11-20T05:40:57.922Z,0.00
2022-11-20T05:41:57.916Z,0.00
2022-11-20T05:42:57.915Z,0.00
2022-11-20T05:43:58.543Z,0.00
2022-11-20T05:44:57.922Z,0.00
2022-11-20T05:45:57.890Z,0.00
2022-11-20T05:46:57.913Z,0.00
2022-11-20T05:47:57.871Z,0.00
2022-11-20T05:48:57.853Z,0.00
2022-11-20T05:49:57.859Z,0.00
2022-11-20T05:50:57.844Z,0.00
2022-11-20T05:51:57.833Z,0.00
2022-11-20T05:52:57.824Z,0.00
2022-11-20T05:53:58.833Z,0.00
2022-11-20T05:54:57.821Z,0.00
2022-11-20T05:55:57.809Z,0.00
2022-11-20T05:56:57.795Z,0.00
2022-11-20T05:57:57.804Z,0.00
2022-11-20T05:58:57.790Z,0.00
2022-11-20T05:59:57.768Z,0.00
2022-11-20T06:00:57.778Z,0.00
2022-11-20T06:01:57.760Z,0.00
2022-11-20T06:02:57.773Z,0.00
2022-11-20T06:03:57.746Z,0.00
2022-11-20T06:04:57.741Z,0.00
2022-11-20T06:05:57.748Z,0.00
2022-11-20T06:06:57.864Z,0.00
2022-11-20T06:07:57.706Z,0.00
2022-11-20T06:08:57.694Z,0.00
2022-11-20T06:09:57.700Z,0.00
2022-11-20T06:10:57.697Z,0.00
2022-11-20T06:11:57.709Z,0.00
2022-11-20T06:12:57.730Z,0.00
2022-11-20T06:13:57.665Z,0.00
2022-11-20T06:14:57.706Z,0.00
2022-11-20T06:15:57.716Z,0.00
2022-11-20T06:16:57.651Z,0.00
2022-11-20T06:17:57.648Z,0.00
2022-11-20T06:18:57.667Z,0.00
2022-11-20T06:19:57.631Z,0.00
2022-11-20T06:20:57.605Z,0.00
2022-11-20T06:21:58.616Z,0.00
2022-11-20T06:22:57.595Z,0.00
2022-11-20T06:23:57.597Z,0.00
2022-11-20T06:24:57.582Z,0.00
2022-11-20T06:25:57.573Z,0.00
2022-11-20T06:26:57.564Z,0.00
2022-11-20T06:27:58.122Z,0.00
2022-11-20T06:28:57.555Z,0.00
2022-11-20T06:29:58.100Z,0.00
2022-11-20T06:30:57.527Z,0.00
2022-11-20T06:31:57.603Z,0.00
2022-11-20T06:32:57.511Z,0.00
2022-11-20T06:33:58.051Z,0.00
2022-11-20T06:34:57.514Z,0.00
2022-11-20T06:36:00.462Z,0.00
2022-11-20T06:36:58.480Z,0.00
2022-11-20T06:37:57.477Z,0.00
2022-11-20T06:38:57.472Z,0.00
2022-11-20T06:39:57.454Z,0.00
2022-11-20T06:40:58.128Z,0.00
2022-11-20T06:41:59.243Z,0.00
2022-11-20T06:42:59.049Z,0.00
2022-11-20T06:43:57.436Z,0.00
2022-11-20T06:44:57.472Z,0.00
2022-11-20T06:45:57.429Z,0.00
2022-11-20T06:46:57.403Z,0.00
2022-11-20T06:47:57.414Z,0.00
2022-11-20T06:48:57.408Z,0.00
2022-11-20T06:49:57.389Z,0.00
2022-11-20T06:50:57.386Z,0.00
2022-11-20T06:51:57.375Z,0.00
2022-11-20T06:52:57.575Z,0.00
2022-11-20T06:53:57.358Z,0.00
2022-11-20T06:54:58.127Z,0.00
2022-11-20T06:55:57.345Z,0.00
2022-11-20T06:56:57.333Z,0.00
2022-11-20T06:57:57.362Z,0.00
2022-11-20T06:58:57.363Z,5.62
2022-11-20T06:59:57.312Z,5.62
2022-11-20T07:00:57.348Z,5.62
2022-11-20T07:01:57.302Z,5.62
2022-11-20T07:02:58.078Z,5.62
2022-11-20T07:03:57.290Z,5.62
2022-11-20T07:04:57.272Z,5.62
2022-11-20T07:05:57.268Z,5.62
2022-11-20T07:06:57.535Z,5.62
2022-11-20T07:07:58.128Z,5.62
2022-11-20T07:08:57.650Z,5.62
2022-11-20T07:09:57.237Z,5.62
2022-11-20T07:10:57.244Z,5.62
2022-11-20T07:11:57.222Z,11.25
2022-11-20T07:12:57.214Z,11.25
2022-11-20T07:13:57.218Z,11.25
2022-11-20T07:14:57.215Z,11.25
2022-11-20T07:15:57.283Z,11.25
2022-11-20T07:16:57.195Z,11.25
2022-11-20T07:17:57.180Z,11.25
2022-11-20T07:18:57.174Z,11.25
2022-11-20T07:19:57.186Z,11.25
2022-11-20T07:20:57.166Z,11.25
2022-11-20T07:21:57.164Z,11.25
2022-11-20T07:22:57.154Z,11.25
2022-11-20T07:23:57.148Z,16.88
2022-11-20T07:24:57.131Z,16.88
2022-11-20T07:25:57.636Z,16.88
2022-11-20T07:26:57.225Z,16.88
2022-11-20T07:29:03.386Z,16.88
2022-11-20T07:30:03.390Z,16.88
2022-11-20T07:31:03.370Z,16.88
2022-11-20T07:32:03.366Z,16.88
2022-11-20T07:33:03.351Z,16.88
2022-11-20T07:34:03.354Z,16.88
2022-11-20T07:35:03.354Z,22.50
2022-11-20T07:36:03.334Z,22.50
2022-11-20T07:37:10.080Z,22.50
2022-11-20T07:38:06.411Z,22.50
2022-11-20T07:39:04.403Z,22.50
2022-11-20T07:40:04.405Z,22.50
2022-11-20T07:41:04.410Z,22.50
2022-11-20T07:42:04.378Z,22.50
2022-11-20T07:43:04.373Z,22.50
2022-11-20T07:44:04.355Z,22.50
2022-11-20T07:45:04.366Z,22.50
2022-11-20T07:46:04.328Z,22.50
2022-11-20T07:47:05.334Z,22.50
2022-11-20T07:48:04.328Z,28.12
2022-11-20T07:49:05.247Z,28.12
2022-11-20T07:50:04.318Z,33.75
2022-11-20T07:51:04.304Z,33.75
2022-11-20T07:52:05.378Z,39.38
2022-11-20T07:53:05.284Z,39.38
2022-11-20T07:54:04.289Z,39.38
2022-11-20T07:55:04.276Z,33.75
2022-11-20T07:56:04.269Z,33.75
2022-11-20T07:57:04.260Z,33.75
2022-11-20T07:58:04.835Z,33.75
2022-11-20T07:59:04.246Z,33.75
2022-11-20T08:00:04.245Z,39.38
2022-11-20T08:01:04.263Z,33.75
2022-11-20T08:02:04.219Z,39.38
2022-11-20T08:03:04.244Z,39.38
2022-11-20T08:04:04.207Z,33.75
2022-11-20T08:05:04.193Z,33.75
2022-11-20T08:06:04.188Z,39.38
2022-11-20T08:07:04.231Z,39.38
2022-11-20T08:08:04.225Z,39.38
2022-11-20T08:09:05.299Z,45.00
2022-11-20T08:10:04.152Z,45.00
2022-11-20T08:11:04.139Z,45.00
2022-11-20T08:12:04.134Z,45.00
2022-11-20T08:13:04.147Z,45.00
2022-11-20T08:14:04.156Z,45.00
2022-11-20T08:15:07.251Z,45.00
2022-11-20T08:16:05.174Z,45.00
2022-11-20T08:17:04.092Z,45.00
2022-11-20T08:18:29.587Z,50.62
2022-11-20T08:19:06.099Z,50.62
2022-11-20T08:20:04.082Z,50.62
2022-11-20T08:21:04.065Z,50.62
2022-11-20T08:22:04.058Z,50.62
2022-11-20T08:23:04.047Z,50.62
2022-11-20T08:24:04.047Z,50.62
2022-11-20T08:25:04.038Z,50.62
2022-11-20T08:26:04.037Z,56.25
2022-11-20T08:27:04.005Z,67.50
2022-11-20T08:28:12.954Z,67.50
2022-11-20T08:29:05.003Z,67.50
2022-11-20T08:30:04.001Z,67.50
2022-11-20T08:31:03.990Z,67.50
2022-11-20T08:32:03.979Z,73.12
2022-11-20T08:33:03.970Z,67.50
2022-11-20T08:34:08.892Z,67.50
2022-11-20T08:35:05.962Z,61.88
2022-11-20T08:36:03.970Z,67.50
2022-11-20T08:37:03.976Z,73.12
2022-11-20T08:38:03.937Z,78.75
2022-11-20T08:39:03.923Z,84.38
2022-11-20T08:40:03.923Z,78.75
2022-11-20T08:41:03.906Z,78.75
2022-11-20T08:42:03.900Z,84.38
2022-11-20T08:43:03.891Z,84.38
2022-11-20T08:44:03.898Z,78.75
2022-11-20T08:45:03.911Z,78.75
2022-11-20T08:46:03.902Z,84.38
2022-11-20T08:47:03.869Z,84.38
2022-11-20T08:48:04.080Z,78.75
2022-11-20T08:49:03.854Z,78.75
2022-11-20T08:50:03.861Z,78.75
2022-11-20T08:51:03.834Z,84.38
2022-11-20T08:52:03.829Z,84.38
2022-11-20T08:53:03.817Z,84.38
2022-11-20T08:54:03.828Z,84.38
2022-11-20T08:55:03.800Z,90.00
2022-11-20T08:56:03.795Z,84.38
2022-11-20T08:57:03.789Z,78.75
2022-11-20T08:58:03.787Z,73.12
2022-11-20T08:59:26.909Z,78.75
2022-11-20T09:01:05.767Z,78.75
2022-11-20T09:02:03.748Z,84.38
2022-11-20T09:03:03.739Z,90.00
2022-11-20T09:04:04.341Z,90.00
2022-11-20T09:05:03.753Z,95.62
2022-11-20T09:06:04.329Z,101.25
2022-11-20T09:07:03.782Z,101.25
2022-11-20T09:08:03.706Z,90.00
2022-11-20T09:09:06.813Z,90.00
2022-11-20T09:10:22.972Z,90.00
2022-11-20T09:11:05.673Z,90.00
2022-11-20T09:12:03.677Z,90.00
2022-11-20T09:13:03.700Z,95.62
2022-11-20T09:14:03.709Z,90.00
2022-11-20T09:15:03.651Z,90.00
2022-11-20T09:16:03.640Z,90.00
2022-11-20T09:17:03.635Z,95.62
2022-11-20T09:18:03.618Z,95.62
2022-11-20T09:20:05.599Z,106.88
2022-11-20T09:21:03.660Z,112.50
2022-11-20T09:22:03.622Z,112.50
2022-11-20T09:23:03.579Z,112.50
2022-11-20T09:24:04.194Z,106.88
2022-11-20T09:25:03.577Z,101.25
2022-11-20T09:26:05.272Z,101.25
2022-11-20T09:27:05.354Z,101.25
2022-11-20T09:28:04.259Z,106.88
2022-11-20T09:29:03.538Z,106.88
2022-11-20T09:30:03.564Z,106.88
2022-11-20T09:31:03.522Z,106.88
2022-11-20T09:32:03.516Z,112.50
2022-11-20T09:33:03.508Z,112.50
2022-11-20T09:34:03.497Z,106.88
2022-11-20T09:35:03.523Z,101.25
2022-11-20T09:36:03.481Z,101.25
2022-11-20T09:37:06.394Z,95.62
2022-11-20T09:38:03.467Z,95.62
2022-11-20T09:39:03.457Z,101.25
2022-11-20T09:40:03.472Z,101.25
2022-11-20T09:41:03.441Z,101.25
2022-11-20T09:42:03.444Z,101.25
2022-11-20T09:43:03.438Z,106.88
2022-11-20T09:44:03.422Z,106.88
2022-11-20T09:45:03.424Z,106.88
2022-11-20T09:46:03.406Z,106.88
2022-11-20T09:47:04.346Z,101.25
2022-11-20T09:48:03.396Z,101.25
2022-11-20T09:49:03.382Z,101.25
2022-11-20T09:50:03.376Z,101.25
2022-11-20T09:51:03.367Z,106.88
2022-11-20T09:52:03.371Z,106.88
2022-11-20T09:53:03.348Z,106.88
2022-11-20T09:54:03.350Z,106.88
2022-11-20T09:55:03.342Z,106.88
2022-11-20T09:56:03.328Z,101.25
2022-11-20T09:57:03.327Z,95.62
2022-11-20T09:58:03.316Z,90.00
2022-11-20T09:59:03.307Z,90.00
2022-11-20T10:00:03.306Z,90.00
2022-11-20T10:01:03.325Z,95.62
2022-11-20T10:02:03.289Z,101.25
2022-11-20T10:03:03.276Z,106.88
2022-11-20T10:04:03.264Z,112.50
2022-11-20T10:05:04.220Z,118.12
2022-11-20T10:06:03.246Z,118.12
2022-11-20T10:07:31.899Z,118.12
2022-11-20T10:08:05.285Z,118.12
2022-11-20T10:09:03.237Z,118.12
2022-11-20T10:10:03.222Z,123.75
2022-11-20T10:11:03.219Z,123.75
2022-11-20T10:12:03.199Z,123.75
2022-11-20T10:13:03.208Z,118.12
2022-11-20T10:14:03.201Z,123.75
2022-11-20T10:15:03.179Z,129.38
2022-11-20T10:16:03.168Z,129.38
2022-11-20T10:17:03.158Z,129.38
2022-11-20T10:18:03.155Z,129.38
2022-11-20T10:19:03.155Z,135.00
2022-11-20T10:20:03.147Z,140.62
2022-11-20T10:21:03.152Z,146.25
2022-11-20T10:22:03.118Z,151.88
2022-11-20T10:24:10.696Z,196.88
2022-11-20T10:25:10.700Z,230.62
2022-11-20T10:26:10.693Z,286.88
2022-11-20T10:27:10.702Z,320.62
2022-11-20T10:28:10.676Z,286.88
2022-11-20T10:29:11.760Z,258.75
2022-11-20T10:30:11.806Z,241.88
2022-11-20T10:31:11.760Z,225.00
2022-11-20T10:32:11.742Z,219.38
2022-11-20T10:33:11.737Z,213.75
2022-11-20T10:34:12.630Z,208.12
2022-11-20T10:35:12.703Z,202.50
2022-11-20T10:36:11.692Z,202.50
2022-11-20T10:37:11.690Z,202.50
2022-11-20T10:38:11.707Z,196.88
2022-11-20T10:39:11.671Z,196.88
2022-11-20T10:40:11.670Z,202.50
2022-11-20T10:41:11.675Z,196.88
2022-11-20T10:42:11.644Z,191.25
2022-11-20T10:43:11.637Z,191.25
2022-11-20T10:44:11.636Z,185.62
2022-11-20T10:45:11.627Z,180.00
2022-11-20T10:46:11.629Z,168.75
2022-11-20T10:47:11.604Z,157.50
2022-11-20T10:48:11.599Z,151.88
2022-11-20T10:49:11.591Z,146.25
2022-11-20T10:50:11.619Z,140.62
2022-11-20T10:51:11.580Z,135.00
2022-11-20T10:52:11.569Z,135.00
2022-11-20T10:53:11.623Z,129.38
2022-11-20T10:54:11.560Z,123.75
2022-11-20T10:55:11.550Z,118.12
2022-11-20T10:56:11.535Z,118.12
2022-11-20T10:57:11.530Z,118.12
2022-11-20T10:58:11.532Z,118.12
2022-11-20T10:59:11.534Z,123.75
2022-11-20T11:00:11.505Z,129.38
2022-11-20T11:01:11.524Z,123.75
2022-11-20T11:02:11.499Z,123.75
2022-11-20T11:03:11.515Z,123.75
2022-11-20T11:04:11.506Z,118.12
2022-11-20T11:05:14.367Z,118.12
2022-11-20T11:06:13.992Z,112.50
2022-11-20T11:07:11.465Z,106.88
2022-11-20T11:08:11.457Z,106.88
2022-11-20T11:09:11.439Z,106.88
2022-11-20T11:10:11.443Z,112.50
2022-11-20T11:11:12.068Z,118.12
2022-11-20T11:12:11.426Z,118.12
2022-11-20T11:13:11.417Z,118.12
2022-11-20T11:14:11.400Z,118.12
2022-11-20T11:15:11.999Z,118.12
2022-11-20T11:16:11.384Z,106.88
2022-11-20T11:17:11.379Z,106.88
2022-11-20T11:18:11.365Z,101.25
2022-11-20T11:19:11.358Z,101.25
2022-11-20T11:20:11.993Z,106.88
2022-11-20T11:21:11.389Z,106.88
2022-11-20T11:22:11.344Z,106.88
2022-11-20T11:23:11.335Z,106.88
2022-11-20T11:24:40.367Z,101.25
2022-11-20T11:25:13.311Z,106.88
2022-11-20T11:26:11.305Z,106.88
2022-11-20T11:27:16.499Z,112.50
2022-11-20T11:28:13.297Z,118.12
2022-11-20T11:29:11.280Z,118.12
2022-11-20T11:30:11.274Z,118.12
2022-11-20T11:31:11.264Z,123.75
2022-11-20T11:32:11.272Z,135.00
2022-11-20T11:33:11.262Z,135.00
2022-11-20T11:34:11.234Z,135.00
2022-11-20T11:35:11.233Z,140.62
2022-11-20T11:36:11.227Z,135.00
2022-11-20T11:37:11.226Z,135.00
2022-11-20T11:38:11.212Z,140.62
2022-11-20T11:39:11.201Z,146.25
2022-11-20T11:40:26.523Z,146.25
2022-11-20T11:41:13.184Z,146.25
2022-11-20T11:42:11.169Z,146.25
2022-11-20T11:43:11.172Z,151.88
2022-11-20T11:44:11.163Z,157.50
2022-11-20T11:45:11.156Z,168.75
2022-11-20T11:46:11.151Z,180.00
2022-11-20T11:47:11.134Z,180.00
2022-11-20T11:48:11.134Z,180.00
2022-11-20T11:49:11.131Z,180.00
2022-11-20T11:51:18.315Z,196.88
2022-11-20T11:52:18.260Z,196.88
2022-11-20T11:53:18.254Z,196.88
2022-11-20T11:54:18.246Z,196.88
2022-11-20T11:55:19.327Z,196.88
2022-11-20T11:56:19.323Z,196.88
2022-11-20T11:57:19.305Z,202.50
2022-11-20T11:58:19.302Z,196.88
2022-11-20T11:59:19.289Z,196.88
2022-11-20T12:00:19.285Z,202.50
2022-11-20T12:01:19.279Z,202.50
2022-11-20T12:02:19.287Z,202.50
2022-11-20T12:03:19.263Z,196.88
2022-11-20T12:04:19.262Z,191.25
2022-11-20T12:05:19.241Z,191.25
2022-11-20T12:06:19.232Z,185.62
2022-11-20T12:07:45.050Z,185.62
2022-11-20T12:08:21.235Z,185.62
2022-11-20T12:09:19.215Z,185.62
2022-11-20T12:10:19.208Z,180.00
2022-11-20T12:11:19.205Z,174.38
2022-11-20T12:12:19.186Z,168.75
2022-11-20T12:13:19.177Z,168.75
2022-11-20T12:14:19.170Z,168.75
2022-11-20T12:15:19.167Z,180.00
2022-11-20T12:16:19.153Z,180.00
2022-11-20T12:17:19.141Z,180.00
2022-11-20T12:18:19.139Z,174.38
2022-11-20T12:19:19.126Z,168.75
2022-11-20T12:20:19.128Z,163.12
2022-11-20T12:21:19.107Z,157.50
2022-11-20T12:22:19.115Z,157.50
2022-11-20T12:23:19.090Z,151.88
2022-11-20T12:24:19.084Z,146.25
2022-11-20T12:25:19.098Z,140.62
2022-11-20T12:26:19.067Z,146.25
2022-11-20T12:27:19.062Z,163.12
2022-11-20T12:28:19.054Z,168.75
2022-11-20T12:29:19.043Z,168.75
2022-11-20T12:30:19.050Z,157.50
2022-11-20T12:31:19.026Z,151.88
2022-11-20T12:32:19.019Z,140.62
2022-11-20T12:33:19.011Z,146.25
2022-11-20T12:34:19.003Z,151.88
2022-11-20T12:35:18.994Z,151.88
2022-11-20T12:36:19.000Z,146.25
2022-11-20T12:37:18.988Z,140.62
2022-11-20T12:38:18.969Z,129.38
2022-11-20T12:39:18.969Z,123.75
2022-11-20T12:40:18.965Z,129.38
2022-11-20T12:41:18.947Z,135.00
2022-11-20T12:42:18.937Z,135.00
2022-11-20T12:43:18.929Z,135.00
2022-11-20T12:44:18.922Z,135.00
2022-11-20T12:45:18.927Z,135.00
2022-11-20T12:46:18.910Z,129.38
2022-11-20T12:47:18.894Z,129.38
2022-11-20T12:48:19.908Z,129.38
2022-11-20T12:49:18.886Z,135.00
2022-11-20T12:50:18.906Z,129.38
2022-11-20T12:51:18.876Z,129.38
2022-11-20T12:52:19.835Z,135.00
2022-11-20T12:53:18.859Z,129.38
2022-11-20T12:54:18.847Z,123.75
2022-11-20T12:55:18.846Z,123.75
2022-11-20T12:56:18.839Z,123.75
2022-11-20T12:57:18.875Z,123.75
2022-11-20T12:58:18.806Z,123.75
2022-11-20T12:59:18.801Z,123.75
2022-11-20T13:00:18.807Z,123.75
2022-11-20T13:01:18.823Z,123.75
2022-11-20T13:02:18.780Z,129.38
2022-11-20T13:03:18.770Z,129.38
2022-11-20T13:04:18.762Z,129.38
2022-11-20T13:05:18.771Z,129.38
2022-11-20T13:06:18.748Z,129.38
2022-11-20T13:07:18.765Z,123.75