createdAt,value
2023-05-08T00:00:06.292Z,6.85
2023-05-08T00:00:18.314Z,6.90
2023-05-08T00:00:30.413Z,6.88
2023-05-08T00:00:42.320Z,6.90
2023-05-08T00:00:58.759Z,6.97
2023-05-08T00:01:11.468Z,6.90
2023-05-08T00:01:23.363Z,6.97
2023-05-08T00:01:35.292Z,6.88
2023-05-08T00:01:47.260Z,7.00
2023-05-08T00:01:59.153Z,7.13
2023-05-08T00:02:11.071Z,7.07
2023-05-08T00:02:23.138Z,6.97
2023-05-08T00:02:35.346Z,6.93
2023-05-08T00:02:47.611Z,7.00
2023-05-08T00:02:59.715Z,6.80
2023-05-08T00:03:11.782Z,6.85
2023-05-08T00:03:24.102Z,6.80
2023-05-08T00:03:36.247Z,6.95
2023-05-08T00:03:49.090Z,6.85
2023-05-08T00:04:01.321Z,6.50
2023-05-08T00:04:16.478Z,6.40
2023-05-08T00:04:28.487Z,6.63
2023-05-08T00:04:40.489Z,6.68
2023-05-08T00:04:53.487Z,6.22
2023-05-08T00:05:07.127Z,6.32
2023-05-08T00:05:19.465Z,6.70
2023-05-08T00:05:31.384Z,7.25
2023-05-08T00:05:43.328Z,6.78
2023-05-08T00:05:57.956Z,6.63
2023-05-08T00:06:09.853Z,7.05
2023-05-08T00:06:21.772Z,7.15
2023-05-08T00:06:33.655Z,6.97
2023-05-08T00:06:45.831Z,6.82
2023-05-08T00:06:57.745Z,6.90
2023-05-08T00:07:09.749Z,6.70
2023-05-08T00:07:21.652Z,6.72
2023-05-08T00:07:33.600Z,6.68
2023-05-08T00:07:45.841Z,6.88
2023-05-08T00:08:01.516Z,7.13
2023-05-08T00:08:13.544Z,7.00
2023-05-08T00:08:25.454Z,6.80
2023-05-08T00:08:37.412Z,6.97
2023-05-08T00:08:49.359Z,6.80
2023-05-08T00:09:01.375Z,6.80
2023-05-08T00:09:13.413Z,6.70
2023-05-08T00:09:25.368Z,6.82
2023-05-08T00:09:37.821Z,6.82
2023-05-08T00:09:49.753Z,6.93
2023-05-08T00:10:01.753Z,6.70
2023-05-08T00:10:13.775Z,6.80
2023-05-08T00:10:25.924Z,6.90
2023-05-08T00:10:37.803Z,7.07
2023-05-08T00:10:49.799Z,7.10
2023-05-08T00:11:01.803Z,6.83
2023-05-08T00:11:13.906Z,6.90
2023-05-08T00:11:25.804Z,6.85
2023-05-08T00:11:37.673Z,7.05
2023-05-08T00:11:49.602Z,6.93
2023-05-08T00:12:01.617Z,6.93
2023-05-08T00:12:13.669Z,6.80
2023-05-08T00:12:25.551Z,6.50
2023-05-08T00:12:37.575Z,6.40
2023-05-08T00:12:49.518Z,6.20
2023-05-08T00:13:01.950Z,6.32
2023-05-08T00:13:14.231Z,6.60
2023-05-08T00:13:29.022Z,6.80
2023-05-08T00:13:41.515Z,6.90
2023-05-08T00:13:53.450Z,6.90
2023-05-08T00:14:05.872Z,6.57
2023-05-08T00:14:17.976Z,6.45
2023-05-08T00:14:29.900Z,6.68
2023-05-08T00:14:41.833Z,6.72
2023-05-08T00:14:53.728Z,7.20
2023-05-08T00:15:06.251Z,6.85
2023-05-08T00:15:18.304Z,6.45
2023-05-08T00:15:30.254Z,6.30
2023-05-08T00:15:42.192Z,6.80
2023-05-08T00:15:54.178Z,6.72
2023-05-08T00:16:09.144Z,6.70
2023-05-08T00:16:21.552Z,6.38
2023-05-08T00:16:33.799Z,5.97
2023-05-08T00:16:46.098Z,5.90
2023-05-08T00:16:58.167Z,6.32
2023-05-08T00:17:13.524Z,6.78
2023-05-08T00:17:25.508Z,6.85
2023-05-08T00:17:37.582Z,6.70
2023-05-08T00:17:49.673Z,6.88
2023-05-08T00:18:01.676Z,6.80
2023-05-08T00:18:13.938Z,6.55
2023-05-08T00:18:26.510Z,6.65
2023-05-08T00:18:39.044Z,6.60
2023-05-08T00:18:53.570Z,6.47
2023-05-08T00:19:05.523Z,6.20
2023-05-08T00:19:17.645Z,6.22
2023-05-08T00:19:29.615Z,6.45
2023-05-08T00:19:43.054Z,6.53
2023-05-08T00:19:55.170Z,6.60
2023-05-08T00:20:08.643Z,6.78
2023-05-08T00:20:20.544Z,6.88
2023-05-08T00:20:34.284Z,6.78
2023-05-08T00:20:46.245Z,6.63
2023-05-08T00:20:58.148Z,6.70
2023-05-08T00:21:10.055Z,6.70
2023-05-08T00:21:21.939Z,6.53
2023-05-08T00:21:33.909Z,6.93
2023-05-08T00:21:45.821Z,7.07
2023-05-08T00:21:57.761Z,6.82
2023-05-08T00:22:09.764Z,6.63
2023-05-08T00:22:21.822Z,6.63
2023-05-08T00:22:35.808Z,6.68
2023-05-08T00:22:47.749Z,6.57
2023-05-08T00:22:59.779Z,6.70
2023-05-08T00:23:11.788Z,6.75
2023-05-08T00:23:23.770Z,6.78
2023-05-08T00:23:36.404Z,6.45
2023-05-08T00:23:48.365Z,6.25
2023-05-08T00:24:00.293Z,6.45
2023-05-08T00:24:12.450Z,6.60
2023-05-08T00:24:24.387Z,6.25
2023-05-08T00:24:36.316Z,6.15
2023-05-08T00:24:48.286Z,6.30
2023-05-08T00:25:00.294Z,6.28
2023-05-08T00:25:12.269Z,6.25
2023-05-08T00:25:24.275Z,6.35
2023-05-08T00:25:36.162Z,6.60
2023-05-08T00:25:48.972Z,6.55
2023-05-08T00:26:00.977Z,6.25
2023-05-08T00:26:13.043Z,6.13
2023-05-08T00:26:25.775Z,6.40
2023-05-08T00:26:37.957Z,6.55
2023-05-08T00:26:50.532Z,6.47
2023-05-08T00:27:02.719Z,6.57
2023-05-08T00:27:15.482Z,6.38
2023-05-08T00:27:27.476Z,6.40
2023-05-08T00:27:39.420Z,6.40
2023-05-08T00:27:51.354Z,6.35
2023-05-08T00:28:03.343Z,6.40
2023-05-08T00:28:17.846Z,6.60
2023-05-08T00:28:29.818Z,6.57
2023-05-08T00:28:41.714Z,6.57
2023-05-08T00:28:53.667Z,6.70
2023-05-08T00:29:06.758Z,6.63
2023-05-08T00:29:18.917Z,6.82
2023-05-08T00:29:30.931Z,7.05
2023-05-08T00:29:43.137Z,6.75
2023-05-08T00:29:55.074Z,6.60
2023-05-08T00:30:09.282Z,6.50
2023-05-08T00:30:21.391Z,6.55
2023-05-08T00:30:33.328Z,6.50
2023-05-08T00:30:45.279Z,6.80
2023-05-08T00:31:02.182Z,6.93
2023-05-08T00:31:15.504Z,6.90
2023-05-08T00:31:27.469Z,6.88
2023-05-08T00:31:39.446Z,6.72
2023-05-08T00:31:51.531Z,6.90
2023-05-08T00:32:03.575Z,7.07
2023-05-08T00:32:15.904Z,7.28
2023-05-08T00:32:27.969Z,6.93
2023-05-08T00:32:39.997Z,6.40
2023-05-08T00:32:52.137Z,5.93
2023-05-08T00:33:04.534Z,6.20
2023-05-08T00:33:16.581Z,6.40
2023-05-08T00:33:28.875Z,6.60
2023-05-08T00:33:41.257Z,6.50
2023-05-08T00:33:53.229Z,6.38
2023-05-08T00:34:05.706Z,6.20
2023-05-08T00:34:17.663Z,6.47
2023-05-08T00:34:29.621Z,6.82
2023-05-08T00:34:41.584Z,6.90
2023-05-08T00:34:53.869Z,6.88
2023-05-08T00:35:05.961Z,6.47
2023-05-08T00:35:18.889Z,6.22
2023-05-08T00:35:30.832Z,6.50
2023-05-08T00:35:42.925Z,6.90
2023-05-08T00:36:05.228Z,6.63
2023-05-08T00:36:17.363Z,6.85
2023-05-08T00:36:29.367Z,6.85
2023-05-08T00:36:41.350Z,6.75
2023-05-08T00:36:53.458Z,7.03
2023-05-08T00:37:05.424Z,6.93
2023-05-08T00:37:17.506Z,7.10
2023-05-08T00:37:29.401Z,6.90
2023-05-08T00:37:42.019Z,6.80
2023-05-08T00:37:53.935Z,6.70
2023-05-08T00:38:05.842Z,7.00
2023-05-08T00:38:17.850Z,6.82
2023-05-08T00:38:36.276Z,6.65
2023-05-08T00:38:48.278Z,6.90
2023-05-08T00:39:00.198Z,6.88
2023-05-08T00:39:12.508Z,6.85
2023-05-08T00:39:24.602Z,6.90
2023-05-08T00:39:36.654Z,7.03
2023-05-08T00:39:48.533Z,7.05
2023-05-08T00:40:00.678Z,7.22
2023-05-08T00:40:12.911Z,7.13
2023-05-08T00:40:25.331Z,7.05
2023-05-08T00:40:37.327Z,7.20
2023-05-08T00:40:50.328Z,7.10
2023-05-08T00:41:03.032Z,7.05
2023-05-08T00:41:15.952Z,7.10
2023-05-08T00:41:27.845Z,6.88
2023-05-08T00:41:42.324Z,6.80
2023-05-08T00:41:54.312Z,6.97
2023-05-08T00:42:06.213Z,7.05
2023-05-08T00:42:18.160Z,6.97
2023-05-08T00:42:30.122Z,6.95
2023-05-08T00:42:42.144Z,7.10
2023-05-08T00:42:54.077Z,7.20
2023-05-08T00:43:05.989Z,6.95
2023-05-08T00:43:17.877Z,7.20
2023-05-08T00:43:29.926Z,7.57
2023-05-08T00:43:42.122Z,7.65
2023-05-08T00:43:54.082Z,7.15
2023-05-08T00:44:06.051Z,7.10
2023-05-08T00:44:18.022Z,7.38
2023-05-08T00:44:29.988Z,7.30
2023-05-08T00:44:41.928Z,7.43
2023-05-08T00:44:53.866Z,7.80
2023-05-08T00:45:06.454Z,7.95
2023-05-08T00:45:18.449Z,7.60
2023-05-08T00:45:36.793Z,7.70
2023-05-08T00:45:48.856Z,7.85
2023-05-08T00:46:01.781Z,7.47
2023-05-08T00:46:14.015Z,7.40
2023-05-08T00:46:26.215Z,7.50
2023-05-08T00:46:38.457Z,7.20
2023-05-08T00:46:51.865Z,7.13
2023-05-08T00:47:04.309Z,7.20
2023-05-08T00:47:16.628Z,7.50
2023-05-08T00:47:33.523Z,7.47
2023-05-08T00:47:45.595Z,7.32
2023-05-08T00:47:57.671Z,7.60
2023-05-08T00:48:09.714Z,7.72
2023-05-08T00:48:23.758Z,7.60
2023-05-08T00:48:37.978Z,7.28
2023-05-08T00:48:50.195Z,7.20
2023-05-08T00:49:04.225Z,7.32
2023-05-08T00:49:16.727Z,7.57
2023-05-08T00:49:28.804Z,7.65
2023-05-08T00:49:41.614Z,7.35
2023-05-08T00:49:53.672Z,7.72
2023-05-08T00:50:06.019Z,7.90
2023-05-08T00:50:18.802Z,7.45
2023-05-08T00:50:32.509Z,7.40
2023-05-08T00:50:45.111Z,7.45
2023-05-08T00:50:58.922Z,7.40
2023-05-08T00:51:11.333Z,7.40
2023-05-08T00:51:23.651Z,7.45
2023-05-08T00:51:35.728Z,7.25
2023-05-08T00:51:50.771Z,7.20
2023-05-08T00:52:04.416Z,7.65
2023-05-08T00:52:20.468Z,7.93
2023-05-08T00:52:33.757Z,7.50
2023-05-08T00:52:46.292Z,7.40
2023-05-08T00:53:00.349Z,7.43
2023-05-08T00:53:13.013Z,7.55
2023-05-08T00:53:27.442Z,7.57
2023-05-08T00:53:42.854Z,7.45
2023-05-08T00:53:55.486Z,7.60
2023-05-08T00:54:07.460Z,7.70
2023-05-08T00:54:20.474Z,7.70
2023-05-08T00:54:32.437Z,7.43
2023-05-08T00:54:45.177Z,7.40
2023-05-08T00:54:57.390Z,7.30
2023-05-08T00:55:09.532Z,7.30
2023-05-08T00:55:21.816Z,7.22
2023-05-08T00:55:33.837Z,7.53
2023-05-08T00:55:46.277Z,7.40
2023-05-08T00:55:59.109Z,7.60
2023-05-08T00:56:15.620Z,8.00
2023-05-08T00:56:29.065Z,8.00
2023-05-08T00:56:41.255Z,8.07
2023-05-08T00:56:53.380Z,8.23
2023-05-08T00:57:08.584Z,8.52
2023-05-08T00:57:22.433Z,8.07
2023-05-08T00:57:35.689Z,7.55
2023-05-08T00:57:48.406Z,7.60
2023-05-08T00:58:00.577Z,7.57
2023-05-08T00:58:14.119Z,7.55
2023-05-08T00:58:27.413Z,7.55
2023-05-08T00:58:40.951Z,7.65
2023-05-08T00:58:53.920Z,7.60
2023-05-08T00:59:09.787Z,7.60
2023-05-08T00:59:24.845Z,7.45
2023-05-08T00:59:37.410Z,7.18
2023-05-08T00:59:51.897Z,7.50
2023-05-08T01:00:05.502Z,7.85
2023-05-08T01:00:19.050Z,7.70
2023-05-08T01:00:32.631Z,7.70
2023-05-08T01:00:45.354Z,7.70
2023-05-08T01:00:57.614Z,7.38
2023-05-08T01:01:10.815Z,7.50
2023-05-08T01:01:23.718Z,7.72
2023-05-08T01:01:39.472Z,7.57
2023-05-08T01:01:52.236Z,7.43
2023-05-08T01:02:05.305Z,7.43
2023-05-08T01:02:17.321Z,7.47
2023-05-08T01:02:33.343Z,7.40
2023-05-08T01:02:46.723Z,7.57
2023-05-08T01:03:00.947Z,7.40
2023-05-08T01:03:14.063Z,7.35
2023-05-08T01:03:26.284Z,7.60
2023-05-08T01:03:38.556Z,7.47
2023-05-08T01:03:50.931Z,7.57
2023-05-08T01:04:06.067Z,7.60
2023-05-08T01:04:21.372Z,7.22
2023-05-08T01:04:35.051Z,7.07
2023-05-08T01:04:48.475Z,7.50
2023-05-08T01:05:00.773Z,7.55
2023-05-08T01:05:13.040Z,7.30
2023-05-08T01:05:26.246Z,7.20
2023-05-08T01:05:38.468Z,7.15
2023-05-08T01:05:50.474Z,7.35
2023-05-08T01:06:03.813Z,7.32
2023-05-08T01:06:15.708Z,7.38
2023-05-08T01:06:27.609Z,7.45
2023-05-08T01:06:39.664Z,7.50
2023-05-08T01:06:51.874Z,7.25
2023-05-08T01:07:03.956Z,7.03
2023-05-08T01:07:17.543Z,7.15
2023-05-08T01:07:29.509Z,7.20
2023-05-08T01:07:41.540Z,7.15
2023-05-08T01:07:53.523Z,7.05
2023-05-08T01:08:05.638Z,7.03
2023-05-08T01:08:17.634Z,7.13
2023-05-08T01:08:31.152Z,7.22
2023-05-08T01:08:46.174Z,7.15
2023-05-08T01:08:58.363Z,7.18
2023-05-08T01:09:11.335Z,7.43
2023-05-08T01:09:23.286Z,7.28
2023-05-08T01:09:35.512Z,6.97
2023-05-08T01:09:47.511Z,6.82
2023-05-08T01:09:59.471Z,7.15
2023-05-08T01:10:11.631Z,7.15
2023-05-08T01:10:24.349Z,7.22
2023-05-08T01:10:47.065Z,7.18
2023-05-08T01:11:28.422Z,7.63
2023-05-08T01:11:49.931Z,7.28
2023-05-08T01:12:07.946Z,7.43
2023-05-08T01:12:34.656Z,7.40
2023-05-08T01:13:07.743Z,7.60
2023-05-08T01:13:37.878Z,7.55
2023-05-08T01:14:11.087Z,7.05
2023-05-08T01:14:32.205Z,7.35
2023-05-08T01:15:26.184Z,7.80
2023-05-08T01:15:43.627Z,6.82
2023-05-08T01:16:13.018Z,7.40
2023-05-08T01:16:30.954Z,7.05
2023-05-08T01:16:51.909Z,7.15
2023-05-08T01:17:06.827Z,7.50
2023-05-08T01:17:45.077Z,7.50
2023-05-08T01:18:17.404Z,7.28
2023-05-08T01:18:36.391Z,7.50
2023-05-08T01:19:14.395Z,7.13
2023-05-08T01:19:34.942Z,6.85
2023-05-08T01:20:15.251Z,6.82
2023-05-08T01:20:35.638Z,7.22
2023-05-08T01:21:16.964Z,7.20
2023-05-08T01:21:45.883Z,7.18
2023-05-08T01:22:53.814Z,7.20
2023-05-08T01:23:24.126Z,7.40
2023-05-08T01:23:53.011Z,7.53
2023-05-08T01:24:25.005Z,7.18
2023-05-08T01:24:39.594Z,7.07
2023-05-08T01:25:22.096Z,7.40
2023-05-08T01:26:13.121Z,6.97
2023-05-08T01:26:33.884Z,7.40
2023-05-08T01:27:30.527Z,7.20
2023-05-08T01:27:42.391Z,7.00
2023-05-08T01:28:28.630Z,6.95
2023-05-08T01:28:54.043Z,7.68
2023-05-08T01:29:28.169Z,6.88
2023-05-08T01:29:55.421Z,7.15
2023-05-08T01:30:13.602Z,7.57
2023-05-08T01:30:46.465Z,7.60
2023-05-08T01:31:26.060Z,7.63
2023-05-08T01:31:59.634Z,7.00
2023-05-08T01:32:19.485Z,7.13
2023-05-08T01:32:56.805Z,7.00
2023-05-08T01:33:17.411Z,6.60
2023-05-08T01:33:46.286Z,6.95
2023-05-08T01:34:12.029Z,7.25
2023-05-08T01:34:31.191Z,7.05
2023-05-08T01:35:00.618Z,6.88
2023-05-08T01:35:50.596Z,6.63
2023-05-08T01:36:20.636Z,6.50
2023-05-08T01:36:51.699Z,7.03
2023-05-08T01:37:16.757Z,6.70
2023-05-08T01:37:50.049Z,6.40
2023-05-08T01:38:14.850Z,6.90
2023-05-08T01:38:55.896Z,6.53
2023-05-08T01:39:19.167Z,6.43
2023-05-08T01:39:55.866Z,6.38
2023-05-08T01:40:20.760Z,6.75
2023-05-08T01:40:40.780Z,6.75
2023-05-08T01:40:54.410Z,7.05
2023-05-08T01:41:14.249Z,6.80
2023-05-08T01:41:31.026Z,6.50
2023-05-08T01:41:50.497Z,6.53
2023-05-08T01:42:13.743Z,6.53
2023-05-08T01:42:36.396Z,6.60
2023-05-08T01:42:53.623Z,6.82
2023-05-08T01:43:33.270Z,7.20
2023-05-08T01:44:03.188Z,6.40
2023-05-08T01:44:21.491Z,6.72
2023-05-08T01:44:45.579Z,6.72
2023-05-08T01:45:04.323Z,6.60
2023-05-08T01:45:24.625Z,7.20
2023-05-08T01:45:40.385Z,6.85
2023-05-08T01:45:55.071Z,6.85
2023-05-08T01:46:14.694Z,7.10
2023-05-08T01:46:28.370Z,7.03
2023-05-08T01:46:44.139Z,6.63
2023-05-08T01:46:57.065Z,6.20
2023-05-08T01:47:11.726Z,6.32
2023-05-08T01:47:30.226Z,6.68
2023-05-08T01:47:44.978Z,6.68
2023-05-08T01:48:10.850Z,6.65
2023-05-08T01:48:30.875Z,6.65
2023-05-08T01:48:49.508Z,6.43
2023-05-08T01:49:05.711Z,6.05
2023-05-08T01:49:27.377Z,5.80
2023-05-08T01:49:47.940Z,6.10
2023-05-08T01:50:19.894Z,6.50
2023-05-08T01:50:36.397Z,6.60
2023-05-08T01:50:58.355Z,6.28
2023-05-08T01:51:19.451Z,6.13
2023-05-08T01:51:39.025Z,6.30
2023-05-08T01:52:10.557Z,6.43
2023-05-08T01:52:45.438Z,6.30
2023-05-08T01:53:03.302Z,6.43
2023-05-08T01:53:34.792Z,6.38
2023-05-08T01:53:58.749Z,6.38
2023-05-08T01:54:14.951Z,6.18
2023-05-08T01:54:30.240Z,6.10
2023-05-08T01:54:55.683Z,6.00
2023-05-08T01:55:16.120Z,6.10
2023-05-08T01:55:34.297Z,6.13
2023-05-08T01:55:48.690Z,6.40
2023-05-08T01:56:08.086Z,6.30
2023-05-08T01:56:23.406Z,6.47
2023-05-08T01:56:36.561Z,6.65
2023-05-08T01:56:51.846Z,6.35
2023-05-08T01:57:04.951Z,5.97
2023-05-08T01:57:20.032Z,6.13
2023-05-08T01:57:34.963Z,6.47
2023-05-08T01:57:49.039Z,6.47
2023-05-08T01:58:04.180Z,6.22
2023-05-08T01:58:16.662Z,6.07
2023-05-08T01:58:33.025Z,6.38
2023-05-08T01:58:46.704Z,6.72
2023-05-08T01:59:04.277Z,6.65
2023-05-08T01:59:21.904Z,6.50
2023-05-08T01:59:37.412Z,6.40
2023-05-08T01:59:50.897Z,6.30
2023-05-08T02:00:05.694Z,6.20
2023-05-08T02:00:21.116Z,6.30
2023-05-08T02:00:33.220Z,6.50
2023-05-08T02:00:46.757Z,6.28
2023-05-08T02:01:02.096Z,6.20
2023-05-08T02:01:18.617Z,6.30
2023-05-08T02:01:36.992Z,6.30
2023-05-08T02:01:53.651Z,6.25
2023-05-08T02:02:06.830Z,6.22
2023-05-08T02:02:19.162Z,6.38
2023-05-08T02:02:33.187Z,6.18
2023-05-08T02:02:47.447Z,6.00
2023-05-08T02:03:00.834Z,5.90
2023-05-08T02:03:16.480Z,5.65
2023-05-08T02:03:31.357Z,5.88
2023-05-08T02:03:46.122Z,5.93
2023-05-08T02:04:02.553Z,5.82
2023-05-08T02:04:17.254Z,6.13
2023-05-08T02:04:30.523Z,6.07
2023-05-08T02:04:44.685Z,5.80
2023-05-08T02:04:57.524Z,6.00
2023-05-08T02:05:10.935Z,6.30
2023-05-08T02:05:24.371Z,6.10
2023-05-08T02:05:40.549Z,6.22
2023-05-08T02:05:57.666Z,6.32
2023-05-08T02:06:12.469Z,6.05
2023-05-08T02:06:27.004Z,6.05
2023-05-08T02:06:39.483Z,6.00
2023-05-08T02:06:52.655Z,5.85
2023-05-08T02:07:05.203Z,5.88
2023-05-08T02:07:17.753Z,6.43
2023-05-08T02:07:29.680Z,6.50
2023-05-08T02:07:43.817Z,6.50
2023-05-08T02:07:57.238Z,6.28
2023-05-08T02:08:12.797Z,5.90
2023-05-08T02:08:26.276Z,6.10
2023-05-08T02:08:38.584Z,6.40
2023-05-08T02:08:52.125Z,6.43
2023-05-08T02:09:07.176Z,6.30
2023-05-08T02:09:22.663Z,6.38
2023-05-08T02:09:35.244Z,6.20
2023-05-08T02:09:48.348Z,6.20
2023-05-08T02:10:03.545Z,6.53
2023-05-08T02:10:17.623Z,6.63
2023-05-08T02:10:30.756Z,6.40
2023-05-08T02:10:43.581Z,6.22
2023-05-08T02:10:57.726Z,6.20
2023-05-08T02:11:17.333Z,6.13
2023-05-08T02:11:32.295Z,6.40
2023-05-08T02:11:45.942Z,6.50
2023-05-08T02:12:00.788Z,6.15
2023-05-08T02:12:14.380Z,5.78
2023-05-08T02:12:27.644Z,5.78
2023-05-08T02:12:41.207Z,6.13
2023-05-08T02:12:55.036Z,6.50
2023-05-08T02:13:10.073Z,6.72
2023-05-08T02:13:23.698Z,6.70
2023-05-08T02:13:37.083Z,6.50
2023-05-08T02:13:50.773Z,6.40
2023-05-08T02:14:04.921Z,6.35
2023-05-08T02:14:19.781Z,6.45
2023-05-08T02:14:32.909Z,6.30
2023-05-08T02:14:47.909Z,6.30
2023-05-08T02:15:03.145Z,6.45
2023-05-08T02:15:19.882Z,6.38
2023-05-08T02:15:35.935Z,6.43
2023-05-08T02:15:50.013Z,6.60
2023-05-08T02:16:03.104Z,6.53
2023-05-08T02:16:16.147Z,6.55
2023-05-08T02:16:29.863Z,6.88
2023-05-08T02:16:44.264Z,7.07
2023-05-08T02:16:58.615Z,6.40
2023-05-08T02:17:12.470Z,6.68
2023-05-08T02:17:25.294Z,6.88
2023-05-08T02:17:39.714Z,6.53
2023-05-08T02:17:55.399Z,6.50
2023-05-08T02:18:08.589Z,6.70
2023-05-08T02:18:22.754Z,6.75
2023-05-08T02:18:37.939Z,6.65
2023-05-08T02:18:52.958Z,6.70
2023-05-08T02:19:06.629Z,6.85
2023-05-08T02:19:21.868Z,6.80
2023-05-08T02:19:34.914Z,6.88
2023-05-08T02:19:47.919Z,7.00
2023-05-08T02:20:03.433Z,6.97
2023-05-08T02:20:16.235Z,6.80
2023-05-08T02:20:29.567Z,6.80
2023-05-08T02:20:42.086Z,6.95
2023-05-08T02:20:56.684Z,6.90
2023-05-08T02:21:11.269Z,6.82
2023-05-08T02:21:23.905Z,6.55
2023-05-08T02:21:37.205Z,6.32
2023-05-08T02:21:50.939Z,6.63
2023-05-08T02:22:04.044Z,7.03
2023-05-08T02:22:18.142Z,7.18
2023-05-08T02:22:31.184Z,6.93
2023-05-08T02:22:45.013Z,6.63
2023-05-08T02:22:57.657Z,6.68
2023-05-08T02:23:10.808Z,6.45
2023-05-08T02:23:26.398Z,6.90
2023-05-08T02:23:38.362Z,7.20
2023-05-08T02:23:52.578Z,7.00
2023-05-08T02:24:06.984Z,6.85
2023-05-08T02:24:20.296Z,6.90
2023-05-08T02:24:33.654Z,6.80
2023-05-08T02:24:46.501Z,6.55
2023-05-08T02:24:58.737Z,6.75
2023-05-08T02:25:14.526Z,7.03
2023-05-08T02:25:26.989Z,6.88
2023-05-08T02:25:42.081Z,6.65
2023-05-08T02:25:56.496Z,6.70
2023-05-08T02:26:10.101Z,6.95
2023-05-08T02:26:24.348Z,7.05
2023-05-08T02:26:39.417Z,7.35
2023-05-08T02:26:53.087Z,6.97
2023-05-08T02:27:07.039Z,6.85
2023-05-08T02:27:22.717Z,7.00
2023-05-08T02:27:35.782Z,7.00
2023-05-08T02:27:49.461Z,7.07
2023-05-08T02:28:01.857Z,6.93
2023-05-08T02:28:16.437Z,7.13
2023-05-08T02:28:30.225Z,7.38
2023-05-08T02:28:42.506Z,6.97
2023-05-08T02:28:56.952Z,6.55
2023-05-08T02:29:09.516Z,6.30
2023-05-08T02:29:22.697Z,6.30
2023-05-08T02:29:36.252Z,6.40
2023-05-08T02:29:51.434Z,6.70
2023-05-08T02:30:03.636Z,6.72
2023-05-08T02:30:18.792Z,6.50
2023-05-08T02:30:31.323Z,6.40
2023-05-08T02:30:44.745Z,6.47
2023-05-08T02:30:57.770Z,6.72
2023-05-08T02:31:44.155Z,7.05
2023-05-08T02:31:58.188Z,7.00
2023-05-08T02:32:10.590Z,6.88
2023-05-08T02:32:25.611Z,6.60
2023-05-08T02:32:39.404Z,6.78
2023-05-08T02:32:53.943Z,6.95
2023-05-08T02:33:10.412Z,6.93
2023-05-08T02:33:23.171Z,6.88
2023-05-08T02:33:37.120Z,7.00
2023-05-08T02:33:50.245Z,7.13
2023-05-08T02:34:04.807Z,7.05
2023-05-08T02:34:17.935Z,6.57
2023-05-08T02:34:31.664Z,6.40
2023-05-08T02:34:54.828Z,7.05
2023-05-08T02:35:20.497Z,7.00
2023-05-08T02:35:32.875Z,6.57
2023-05-08T02:35:46.842Z,6.53
2023-05-08T02:36:01.402Z,6.82
2023-05-08T02:36:17.745Z,6.95
2023-05-08T02:36:31.156Z,6.68
2023-05-08T02:36:43.529Z,6.75
2023-05-08T02:36:55.856Z,6.47
2023-05-08T02:37:08.906Z,6.68
2023-05-08T02:37:22.819Z,6.93
2023-05-08T02:37:35.411Z,6.82
2023-05-08T02:37:52.370Z,6.90
2023-05-08T02:38:10.828Z,6.97
2023-05-08T02:38:25.149Z,7.13
2023-05-08T02:38:39.751Z,7.10
2023-05-08T02:38:55.993Z,6.90
2023-05-08T02:39:11.155Z,6.78
2023-05-08T02:39:27.355Z,6.55
2023-05-08T02:39:41.674Z,6.60
2023-05-08T02:39:56.684Z,6.80
2023-05-08T02:40:10.792Z,6.82
2023-05-08T02:40:26.263Z,6.88
2023-05-08T02:40:41.649Z,6.88
2023-05-08T02:41:00.952Z,6.60
2023-05-08T02:41:14.431Z,6.75
2023-05-08T02:41:30.739Z,6.72
2023-05-08T02:41:43.026Z,6.50
2023-05-08T02:41:54.955Z,6.82
2023-05-08T02:42:07.038Z,6.82
2023-05-08T02:42:19.059Z,6.72
2023-05-08T02:42:31.557Z,6.70
2023-05-08T02:42:44.358Z,6.55
2023-05-08T02:42:56.880Z,6.50
2023-05-08T02:43:08.903Z,6.32
2023-05-08T02:43:21.232Z,6.55
2023-05-08T02:43:33.459Z,6.82
2023-05-08T02:43:45.986Z,6.82
2023-05-08T02:43:58.865Z,6.57
2023-05-08T02:44:12.357Z,6.40
2023-05-08T02:44:24.411Z,6.60
2023-05-08T02:44:36.526Z,6.75
2023-05-08T02:44:48.516Z,6.50
2023-05-08T02:45:00.786Z,6.47
2023-05-08T02:45:13.459Z,6.55
2023-05-08T02:45:32.692Z,6.90
2023-05-08T02:45:48.956Z,6.60
2023-05-08T02:46:03.480Z,6.60
2023-05-08T02:46:39.491Z,6.60
2023-05-08T02:47:08.127Z,6.88
2023-05-08T02:47:27.888Z,6.93
2023-05-08T02:47:51.940Z,6.13
2023-05-08T02:48:20.002Z,6.32
2023-05-08T02:48:41.940Z,6.13
2023-05-08T02:48:57.316Z,6.60
2023-05-08T02:49:24.176Z,6.85
2023-05-08T02:49:53.191Z,6.75
2023-05-08T02:50:43.276Z,6.78
2023-05-08T02:51:05.048Z,6.55
2023-05-08T02:51:28.057Z,6.38
2023-05-08T02:51:50.898Z,6.30
2023-05-08T02:52:13.637Z,6.80
2023-05-08T02:52:38.172Z,6.53
2023-05-08T02:52:54.040Z,6.43
2023-05-08T02:53:11.371Z,6.10
2023-05-08T02:53:31.744Z,6.10
2023-05-08T02:53:50.586Z,6.38
2023-05-08T02:54:11.021Z,6.45
2023-05-08T02:54:53.406Z,5.95
2023-05-08T02:55:23.255Z,6.30
2023-05-08T02:55:48.311Z,6.38
2023-05-08T02:56:11.337Z,6.55
2023-05-08T02:56:36.165Z,6.28
2023-05-08T02:56:58.169Z,6.35
2023-05-08T02:57:39.741Z,6.45
2023-05-08T02:58:04.739Z,6.50
2023-05-08T02:58:29.485Z,6.28
2023-05-08T02:58:59.808Z,6.00
2023-05-08T02:59:22.153Z,6.10
2023-05-08T02:59:55.699Z,6.38
2023-05-08T03:00:08.299Z,6.43
2023-05-08T03:00:28.812Z,6.35
2023-05-08T03:01:07.749Z,6.80
2023-05-08T03:01:27.380Z,6.32
2023-05-08T03:01:48.389Z,6.47
2023-05-08T03:02:10.726Z,6.30
2023-05-08T03:02:32.201Z,6.20
2023-05-08T03:02:50.922Z,6.32
2023-05-08T03:03:25.721Z,6.55
2023-05-08T03:03:49.714Z,6.32
2023-05-08T03:04:07.585Z,6.78
2023-05-08T03:04:39.968Z,6.43
2023-05-08T03:04:56.296Z,6.00
2023-05-08T03:05:21.686Z,6.47
2023-05-08T03:05:37.041Z,6.35
2023-05-08T03:05:54.895Z,6.32
2023-05-08T03:06:14.155Z,6.70
2023-05-08T03:06:27.350Z,6.53
2023-05-08T03:06:42.927Z,6.32
2023-05-08T03:06:57.947Z,6.43
2023-05-08T03:07:11.180Z,6.50
2023-05-08T03:07:25.975Z,6.55
2023-05-08T03:07:41.876Z,6.72
2023-05-08T03:07:57.344Z,6.70
2023-05-08T03:08:18.436Z,6.30
2023-05-08T03:08:34.120Z,6.15
2023-05-08T03:08:51.805Z,6.40
2023-05-08T03:09:06.860Z,6.60
2023-05-08T03:09:21.494Z,6.60
2023-05-08T03:09:43.005Z,6.32
2023-05-08T03:10:05.034Z,6.57
2023-05-08T03:10:22.081Z,6.47
2023-05-08T03:10:36.613Z,6.70
2023-05-08T03:10:52.470Z,6.78
2023-05-08T03:11:10.704Z,6.32
2023-05-08T03:11:27.632Z,6.30
2023-05-08T03:11:44.835Z,6.60
2023-05-08T03:12:04.678Z,6.25
2023-05-08T03:12:21.012Z,5.65
2023-05-08T03:12:38.982Z,5.90
2023-05-08T03:12:55.563Z,5.90
2023-05-08T03:13:10.529Z,5.97
2023-05-08T03:13:23.301Z,6.13
2023-05-08T03:13:38.689Z,5.95
2023-05-08T03:13:53.572Z,6.00
2023-05-08T03:14:10.084Z,6.18
2023-05-08T03:14:26.939Z,6.18
2023-05-08T03:14:45.252Z,6.10
2023-05-08T03:15:06.445Z,5.93
2023-05-08T03:15:23.861Z,6.15
2023-05-08T03:15:41.875Z,6.03
2023-05-08T03:15:57.465Z,6.00
2023-05-08T03:16:18.384Z,6.00
2023-05-08T03:16:33.413Z,5.93
2023-05-08T03:16:47.603Z,5.90
2023-05-08T03:17:03.013Z,6.20
2023-05-08T03:17:17.675Z,6.32
2023-05-08T03:17:33.254Z,6.07
2023-05-08T03:17:48.581Z,5.88
2023-05-08T03:18:08.863Z,5.97
2023-05-08T03:18:25.942Z,5.72
2023-05-08T03:19:15.006Z,6.15
2023-05-08T03:19:32.040Z,6.22
2023-05-08T03:19:48.517Z,6.60
2023-05-08T03:20:05.936Z,6.45
2023-05-08T03:20:19.848Z,6.20
2023-05-08T03:20:37.657Z,6.07
2023-05-08T03:20:54.447Z,5.95
2023-05-08T03:21:08.127Z,6.05
2023-05-08T03:21:22.679Z,6.32
2023-05-08T03:21:37.480Z,6.47
2023-05-08T03:21:52.837Z,6.43
2023-05-08T03:22:07.456Z,6.35
2023-05-08T03:22:21.158Z,6.30
2023-05-08T03:22:35.789Z,6.10
2023-05-08T03:22:49.350Z,6.28
2023-05-08T03:23:04.540Z,6.35
2023-05-08T03:23:20.117Z,6.05
2023-05-08T03:23:36.290Z,5.90
2023-05-08T03:23:51.324Z,5.85
2023-05-08T03:24:05.191Z,6.03
2023-05-08T03:24:20.210Z,6.35
2023-05-08T03:24:36.458Z,6.10
2023-05-08T03:24:49.795Z,6.00
2023-05-08T03:25:04.931Z,6.18
2023-05-08T03:25:19.496Z,6.15
2023-05-08T03:25:34.060Z,6.05
2023-05-08T03:25:46.758Z,6.00
2023-05-08T03:26:03.025Z,6.03
2023-05-08T03:26:19.724Z,6.30
2023-05-08T03:26:31.891Z,6.22
2023-05-08T03:26:44.478Z,6.28
2023-05-08T03:27:01.363Z,6.43
2023-05-08T03:27:15.000Z,6.25
2023-05-08T03:27:29.227Z,5.88
2023-05-08T03:27:42.721Z,6.15
2023-05-08T03:27:56.264Z,6.35
2023-05-08T03:28:09.605Z,6.03
2023-05-08T03:28:23.504Z,5.80
2023-05-08T03:28:37.888Z,5.72
2023-05-08T03:28:51.121Z,5.85
2023-05-08T03:29:05.296Z,6.07
2023-05-08T03:29:18.794Z,6.22
2023-05-08T03:29:33.203Z,6.43
2023-05-08T03:29:45.926Z,6.25
2023-05-08T03:29:59.607Z,5.80
2023-05-08T03:30:12.824Z,5.50
2023-05-08T03:30:26.742Z,5.15
2023-05-08T03:30:41.116Z,5.55
2023-05-08T03:30:54.079Z,6.20
2023-05-08T03:31:06.866Z,6.32
2023-05-08T03:31:23.439Z,6.30
2023-05-08T03:31:36.733Z,6.30
2023-05-08T03:31:50.816Z,5.88
2023-05-08T03:32:03.473Z,5.60
2023-05-08T03:32:17.149Z,5.65
2023-05-08T03:32:31.539Z,5.40
2023-05-08T03:32:46.254Z,5.65