createdAt,value
2023-10-24T00:03:55.355Z,46.80
2023-10-24T00:08:57.912Z,45.00
2023-10-24T00:14:00.316Z,50.90
2023-10-24T00:19:03.002Z,45.20
2023-10-24T00:24:05.914Z,49.50
2023-10-24T00:29:08.463Z,44.70
2023-10-24T00:34:13.785Z,39.60
2023-10-24T00:39:16.632Z,37.20
2023-10-24T00:44:19.055Z,48.10
2023-10-24T00:49:22.291Z,44.20
2023-10-24T00:54:25.447Z,65.30
2023-10-24T00:59:28.798Z,52.60
2023-10-24T01:04:31.599Z,49.90
2023-10-24T01:09:34.828Z,66.90
2023-10-24T01:14:37.650Z,89.20
2023-10-24T01:19:40.416Z,51.10
2023-10-24T01:24:42.849Z,75.60
2023-10-24T01:29:46.088Z,44.80
2023-10-24T01:34:48.696Z,71.50
2023-10-24T01:39:51.821Z,60.20
2023-10-24T01:44:54.632Z,55.60
2023-10-24T01:49:56.992Z,36.80
2023-10-24T01:55:00.312Z,45.70
2023-10-24T02:00:04.693Z,110.30
2023-10-24T02:05:07.650Z,64.90
2023-10-24T02:10:10.717Z,65.50
2023-10-24T02:15:13.642Z,51.40
2023-10-24T02:20:16.510Z,51.80
2023-10-24T02:25:19.773Z,49.00
2023-10-24T02:30:23.202Z,31.40
2023-10-24T02:35:25.708Z,37.50
2023-10-24T02:40:28.245Z,38.60
2023-10-24T02:45:31.198Z,77.20
2023-10-24T02:50:33.813Z,35.70
2023-10-24T02:55:37.098Z,42.10
2023-10-24T03:00:40.843Z,45.00
2023-10-24T03:05:43.379Z,52.00
2023-10-24T03:10:46.814Z,64.30
2023-10-24T03:15:49.291Z,37.30
2023-10-24T03:20:51.997Z,44.90
2023-10-24T03:25:55.135Z,34.10
2023-10-24T03:31:09.193Z,27.30
2023-10-24T03:36:16.401Z,39.50
2023-10-24T03:41:19.046Z,50.30
2023-10-24T03:46:21.809Z,53.70
2023-10-24T03:51:24.576Z,68.20
2023-10-24T03:56:28.239Z,53.50
2023-10-24T04:01:31.638Z,50.50
2023-10-24T04:06:37.694Z,63.50
2023-10-24T04:11:40.299Z,63.80
2023-10-24T04:16:42.854Z,92.90
2023-10-24T04:21:46.541Z,110.10
2023-10-24T04:26:49.591Z,82.30
2023-10-24T04:31:52.340Z,68.10
2023-10-24T04:36:57.242Z,49.50
2023-10-24T04:42:00.874Z,52.80
2023-10-24T04:47:03.531Z,42.90
2023-10-24T04:52:06.937Z,41.00
2023-10-24T04:57:09.480Z,51.50
2023-10-24T05:02:12.658Z,42.70
2023-10-24T05:07:15.382Z,41.30
2023-10-24T05:12:17.774Z,37.00
2023-10-24T05:17:21.150Z,36.60
2023-10-24T05:22:23.601Z,43.90
2023-10-24T05:27:27.666Z,35.70
2023-10-24T05:32:30.385Z,40.60
2023-10-24T05:37:33.095Z,37.70
2023-10-24T05:42:35.488Z,68.70
2023-10-24T05:47:37.938Z,68.10
2023-10-24T05:52:41.060Z,70.50
2023-10-24T05:57:44.192Z,55.00
2023-10-24T06:02:46.671Z,54.00
2023-10-24T06:07:49.717Z,45.00
2023-10-24T06:12:52.738Z,71.60
2023-10-24T06:17:56.810Z,82.80
2023-10-24T06:23:08.601Z,126.70
2023-10-24T06:28:12.546Z,128.50
2023-10-24T06:33:15.982Z,128.00
2023-10-24T06:38:18.921Z,94.30
2023-10-24T06:43:22.196Z,105.20
2023-10-24T06:48:24.768Z,28.70
2023-10-24T06:53:27.342Z,53.00
2023-10-24T06:58:30.541Z,50.10
2023-10-24T07:03:33.440Z,53.30
2023-10-24T07:08:36.004Z,50.10
2023-10-24T07:13:39.159Z,49.80
2023-10-24T07:18:42.190Z,46.40
2023-10-24T07:23:45.048Z,51.10
2023-10-24T07:28:48.255Z,40.40
2023-10-24T07:33:50.878Z,31.80
2023-10-24T07:38:54.174Z,49.90
2023-10-24T07:43:57.398Z,38.50
2023-10-24T07:49:00.200Z,42.90
2023-10-24T07:54:03.385Z,40.00
2023-10-24T07:59:05.807Z,38.90
2023-10-24T08:04:08.378Z,35.80
2023-10-24T08:09:10.924Z,55.30
2023-10-24T08:14:14.546Z,64.80
2023-10-24T08:19:17.055Z,54.60
2023-10-24T08:24:20.014Z,45.40
2023-10-24T08:29:23.281Z,57.90
2023-10-24T08:34:26.153Z,53.20
2023-10-24T08:39:29.224Z,54.00
2023-10-24T08:44:33.763Z,57.80
2023-10-24T08:49:40.499Z,53.80
2023-10-24T08:54:45.945Z,59.80
2023-10-24T08:59:48.855Z,57.10
2023-10-24T09:04:52.589Z,40.60
2023-10-24T09:09:55.098Z,36.40
2023-10-24T09:14:59.897Z,37.40
2023-10-24T09:25:10.278Z,28.50
2023-10-24T09:30:14.078Z,34.30
2023-10-24T09:35:16.863Z,35.30
2023-10-24T09:40:20.226Z,30.40
2023-10-24T09:45:23.011Z,30.30
2023-10-24T09:50:26.715Z,32.30
2023-10-24T09:55:29.798Z,32.40
2023-10-24T10:00:35.512Z,29.80
2023-10-24T10:05:39.899Z,30.10
2023-10-24T10:10:46.779Z,35.20
2023-10-24T10:16:11.627Z,28.30
2023-10-24T10:21:38.209Z,25.10
2023-10-24T10:27:05.228Z,26.20
2023-10-24T10:32:39.594Z,29.60
2023-10-24T10:38:07.023Z,25.80
2023-10-24T10:43:29.444Z,25.10
2023-10-24T10:48:32.851Z,24.00
2023-10-24T10:53:46.383Z,25.50
2023-10-24T10:59:08.027Z,25.70
2023-10-24T11:04:21.354Z,37.90
2023-10-24T11:09:35.847Z,29.00
2023-10-24T11:14:38.500Z,28.30
2023-10-24T11:19:41.669Z,31.90
2023-10-24T11:24:44.316Z,27.30
2023-10-24T11:29:46.971Z,26.50
2023-10-24T11:34:50.118Z,21.40
2023-10-24T11:39:53.030Z,22.20
2023-10-24T11:44:56.179Z,17.80
2023-10-24T11:50:01.580Z,15.20
2023-10-24T11:55:05.642Z,15.80
2023-10-24T12:00:17.452Z,17.40
2023-10-24T12:05:20.768Z,15.90
2023-10-24T12:10:23.703Z,14.50
2023-10-24T12:15:27.837Z,18.50
2023-10-24T12:20:37.600Z,17.70
2023-10-24T12:25:40.158Z,17.00
2023-10-24T12:30:44.134Z,11.80
2023-10-24T12:35:48.878Z,13.00
2023-10-24T12:40:51.386Z,16.10
2023-10-24T12:45:54.617Z,13.30
2023-10-24T12:50:57.886Z,16.10
2023-10-24T12:56:03.116Z,16.00
2023-10-24T13:01:05.660Z,10.70
2023-10-24T13:06:08.955Z,14.80
2023-10-24T13:11:11.471Z,13.30
2023-10-24T13:16:14.561Z,17.60
2023-10-24T13:21:16.980Z,12.10
2023-10-24T13:26:19.463Z,16.60
2023-10-24T13:31:24.694Z,15.70
2023-10-24T13:36:28.519Z,19.00
2023-10-24T13:41:32.605Z,22.10
2023-10-24T13:51:39.239Z,22.40
2023-10-24T13:56:41.807Z,24.10
2023-10-24T14:01:44.266Z,21.40
2023-10-24T14:06:46.668Z,23.10
2023-10-24T14:11:49.575Z,25.00
2023-10-24T14:16:52.184Z,28.90
2023-10-24T14:21:55.971Z,26.10
2023-10-24T14:27:01.209Z,32.40
2023-10-24T14:32:04.116Z,30.90
2023-10-24T14:37:07.279Z,31.60
2023-10-24T14:42:09.747Z,31.60
2023-10-24T14:47:12.887Z,35.80
2023-10-24T14:52:17.176Z,30.90
2023-10-24T14:57:19.800Z,29.70
2023-10-24T15:02:22.132Z,37.10
2023-10-24T15:07:25.456Z,34.30
2023-10-24T15:12:27.847Z,39.00
2023-10-24T15:17:30.529Z,30.70
2023-10-24T15:22:36.182Z,29.20
2023-10-24T15:27:38.667Z,32.40
2023-10-24T15:32:41.091Z,28.40
2023-10-24T15:37:43.656Z,30.60
2023-10-24T15:42:46.271Z,34.80
2023-10-24T15:47:49.936Z,35.70
2023-10-24T15:52:52.513Z,30.80
2023-10-24T15:58:05.685Z,33.70
2023-10-24T16:03:09.197Z,31.40
2023-10-24T16:08:12.594Z,30.10
2023-10-24T16:13:15.131Z,31.40
2023-10-24T16:18:19.433Z,30.20
2023-10-24T16:23:22.692Z,32.70
2023-10-24T16:28:29.346Z,28.90
2023-10-24T16:33:32.988Z,30.80
2023-10-24T16:38:35.625Z,30.80
2023-10-24T16:43:38.186Z,32.50
2023-10-24T16:48:40.673Z,29.10
2023-10-24T16:53:45.445Z,33.90
2023-10-24T17:03:50.677Z,38.90
2023-10-24T17:08:53.431Z,25.90
2023-10-24T17:13:56.590Z,35.00
2023-10-24T17:19:00.235Z,38.10
2023-10-24T17:24:03.076Z,35.80
2023-10-24T17:29:05.897Z,30.20
2023-10-24T17:34:10.195Z,28.80
2023-10-24T17:44:16.094Z,27.70
2023-10-24T17:49:18.559Z,30.10
2023-10-24T17:54:21.734Z,31.40
2023-10-24T17:59:25.836Z,24.20
2023-10-24T18:09:32.167Z,29.20
2023-10-24T18:14:35.468Z,26.90
2023-10-24T18:19:39.471Z,27.20
2023-10-24T18:24:42.147Z,21.10
2023-10-24T18:29:47.652Z,27.20
2023-10-24T18:34:50.279Z,26.10
2023-10-24T18:39:53.575Z,23.00
2023-10-24T18:45:00.205Z,24.90
2023-10-24T18:50:02.715Z,22.00
2023-10-24T18:55:06.412Z,22.50
2023-10-24T19:00:09.675Z,23.10
2023-10-24T19:05:12.332Z,24.00
2023-10-24T19:10:16.579Z,24.30
2023-10-24T19:15:20.384Z,21.80
2023-10-24T19:20:24.718Z,24.60
2023-10-24T19:25:27.742Z,25.70
2023-10-24T19:30:34.665Z,27.00
2023-10-24T19:35:39.457Z,21.90
2023-10-24T19:40:42.986Z,21.80
2023-10-24T19:45:49.194Z,21.60
2023-10-24T19:50:52.702Z,18.20
2023-10-24T19:55:57.076Z,19.00
2023-10-24T20:01:05.269Z,19.20
2023-10-24T20:06:10.169Z,21.30
2023-10-24T20:12:33.960Z,20.30
2023-10-24T20:16:37.533Z,17.30
2023-10-24T20:21:41.022Z,19.00
2023-10-24T20:26:44.204Z,18.30
2023-10-24T20:31:47.066Z,20.20
2023-10-24T20:36:50.035Z,19.50
2023-10-24T20:41:52.464Z,17.20
2023-10-24T20:46:55.626Z,19.10
2023-10-24T20:51:58.095Z,19.60
2023-10-24T20:57:01.411Z,17.80
2023-10-24T21:02:07.996Z,18.40
2023-10-24T21:07:10.890Z,20.40
2023-10-24T21:12:14.615Z,21.80
2023-10-24T21:17:17.106Z,18.20
2023-10-24T21:22:19.667Z,17.40
2023-10-24T21:27:24.217Z,16.20
2023-10-24T21:32:26.758Z,13.80
2023-10-24T21:37:29.886Z,16.20
2023-10-24T21:42:33.085Z,15.20
2023-10-24T21:47:36.652Z,14.10
2023-10-24T21:57:41.520Z,14.70
2023-10-24T22:02:44.284Z,15.10
2023-10-24T22:07:46.965Z,18.00
2023-10-24T22:12:51.333Z,12.20
2023-10-24T22:17:54.978Z,14.80
2023-10-24T22:22:57.706Z,14.80
2023-10-24T22:28:05.715Z,18.30
2023-10-24T22:33:08.915Z,12.50
2023-10-24T22:38:11.748Z,15.00
2023-10-24T22:43:14.416Z,14.20
2023-10-24T22:48:17.911Z,13.10
2023-10-24T22:53:20.398Z,10.60
2023-10-24T22:58:23.048Z,15.80
2023-10-24T23:03:26.448Z,14.10
2023-10-24T23:08:29.083Z,14.20
2023-10-24T23:13:32.959Z,15.10
2023-10-24T23:18:41.839Z,11.40
2023-10-24T23:23:44.597Z,14.90
2023-10-24T23:28:47.198Z,17.00
2023-10-24T23:33:50.672Z,14.80
2023-10-24T23:38:53.238Z,17.00
2023-10-24T23:43:56.375Z,12.50
2023-10-24T23:48:59.359Z,14.00
2023-10-24T23:54:02.040Z,15.30
2023-10-24T23:59:04.850Z,15.70
