createdAt,value
2023-02-02T00:02:59.814Z,69.20
2023-02-02T00:07:05.641Z,69.30
2023-02-02T00:11:11.900Z,69.20
2023-02-02T00:15:17.488Z,69.20
2023-02-02T00:19:27.151Z,69.20
2023-02-02T00:23:32.697Z,69.00
2023-02-02T00:27:38.155Z,68.90
2023-02-02T00:31:43.926Z,68.60
2023-02-02T00:35:52.511Z,68.50
2023-02-02T00:39:57.966Z,68.40
2023-02-02T00:44:22.522Z,68.20
2023-02-02T00:48:28.129Z,68.10
2023-02-02T00:52:33.737Z,68.10
2023-02-02T00:56:42.023Z,68.40
2023-02-02T01:00:47.592Z,68.40
2023-02-02T01:04:53.205Z,68.60
2023-02-02T01:08:58.701Z,68.50
2023-02-02T01:13:04.870Z,68.40
2023-02-02T01:17:10.470Z,68.60
2023-02-02T01:21:16.051Z,67.60
2023-02-02T01:25:21.575Z,67.30
2023-02-02T01:29:27.352Z,66.90
2023-02-02T01:33:32.967Z,66.90
2023-02-02T01:37:39.264Z,66.70
2023-02-02T01:41:44.840Z,66.60
2023-02-02T01:45:52.618Z,66.50
2023-02-02T01:49:58.279Z,66.50
2023-02-02T01:54:10.919Z,66.60
2023-02-02T01:58:24.609Z,66.50
2023-02-02T02:02:31.297Z,66.50
2023-02-02T02:06:36.858Z,66.50
2023-02-02T02:10:42.418Z,66.90
2023-02-02T02:15:09.893Z,67.20
2023-02-02T02:20:01.008Z,67.40
2023-02-02T02:24:57.286Z,68.00
2023-02-02T02:29:28.223Z,68.50
2023-02-02T02:33:59.151Z,68.80
2023-02-02T02:38:21.831Z,69.20
2023-02-02T02:42:31.559Z,69.60
2023-02-02T02:46:38.097Z,69.80
2023-02-02T02:50:43.681Z,70.00
2023-02-02T02:54:55.665Z,70.00
2023-02-02T02:59:34.055Z,69.90
2023-02-02T03:04:08.696Z,69.80
2023-02-02T03:08:50.836Z,70.00
2023-02-02T03:12:57.569Z,70.30
2023-02-02T03:17:03.473Z,70.30
2023-02-02T03:21:09.068Z,70.80
2023-02-02T03:25:15.988Z,70.30
2023-02-02T03:29:21.644Z,70.30
2023-02-02T03:33:27.806Z,70.30
2023-02-02T03:37:33.375Z,70.10
2023-02-02T03:41:38.920Z,69.90
2023-02-02T03:45:44.351Z,69.80
2023-02-02T03:49:49.883Z,70.40
2023-02-02T03:53:55.346Z,69.80
2023-02-02T03:58:00.800Z,69.80
2023-02-02T04:02:07.338Z,69.70
2023-02-02T04:06:12.806Z,69.70
2023-02-02T04:10:18.733Z,69.80
2023-02-02T04:14:24.269Z,69.80
2023-02-02T04:18:29.934Z,70.00
2023-02-02T04:22:35.488Z,70.30
2023-02-02T04:26:41.981Z,70.80
2023-02-02T04:30:47.611Z,71.30
2023-02-02T04:34:53.200Z,71.60
2023-02-02T04:38:58.765Z,71.90
2023-02-02T04:43:04.258Z,72.20
2023-02-02T04:47:09.687Z,72.20
2023-02-02T04:51:15.773Z,72.40
2023-02-02T04:55:21.372Z,72.40
2023-02-02T04:59:30.042Z,73.00
2023-02-02T05:03:35.571Z,72.20
2023-02-02T05:07:41.528Z,72.40
2023-02-02T05:11:46.981Z,72.40
2023-02-02T05:15:53.905Z,73.10
2023-02-02T05:19:59.476Z,73.40
2023-02-02T05:24:05.279Z,74.00
2023-02-02T05:28:11.112Z,73.40
2023-02-02T05:32:17.409Z,73.80
2023-02-02T05:36:22.859Z,73.00
2023-02-02T05:40:28.360Z,73.00
2023-02-02T05:44:33.929Z,73.00
2023-02-02T05:48:39.496Z,73.00
2023-02-02T05:52:47.532Z,72.80
2023-02-02T05:56:56.460Z,72.50
2023-02-02T06:01:02.375Z,71.90
2023-02-02T06:05:08.381Z,71.70
2023-02-02T06:09:14.019Z,70.40
2023-02-02T06:13:19.509Z,70.40
2023-02-02T06:17:25.631Z,70.60
2023-02-02T06:21:31.549Z,70.70
2023-02-02T06:25:37.291Z,71.60
2023-02-02T06:29:42.980Z,71.20
2023-02-02T06:33:56.722Z,71.80
2023-02-02T06:38:02.486Z,72.10
2023-02-02T06:42:20.310Z,72.70
2023-02-02T06:46:26.648Z,73.40
2023-02-02T06:50:32.248Z,73.40
2023-02-02T06:54:37.804Z,73.40
2023-02-02T06:58:43.495Z,73.60
2023-02-02T07:02:49.072Z,74.40
2023-02-02T07:06:54.664Z,73.70
2023-02-02T07:11:12.758Z,73.80
2023-02-02T07:15:22.413Z,73.80
2023-02-02T07:19:28.133Z,73.70
2023-02-02T07:23:34.296Z,73.70
2023-02-02T07:27:39.781Z,73.60
2023-02-02T07:31:45.475Z,73.40
2023-02-02T07:35:51.676Z,73.30
2023-02-02T07:39:57.185Z,73.10
2023-02-02T07:44:04.594Z,72.90
2023-02-02T07:48:10.137Z,72.80
2023-02-02T07:52:15.984Z,72.60
2023-02-02T07:56:25.481Z,72.40
2023-02-02T08:00:31.933Z,72.40
2023-02-02T08:04:37.487Z,72.30
2023-02-02T08:08:43.551Z,72.30
2023-02-02T08:12:51.785Z,72.40
2023-02-02T08:16:57.488Z,72.40
2023-02-02T08:21:05.086Z,72.40
2023-02-02T08:25:10.616Z,72.50
2023-02-02T08:29:17.447Z,72.60
2023-02-02T08:33:23.361Z,72.60
2023-02-02T08:37:28.852Z,72.50
2023-02-02T08:41:34.745Z,72.30
2023-02-02T08:46:01.351Z,73.00
2023-02-02T08:50:10.230Z,72.30
2023-02-02T08:54:15.824Z,72.00
2023-02-02T08:58:22.285Z,72.00
2023-02-02T09:02:27.801Z,71.90
2023-02-02T09:06:38.683Z,71.70
2023-02-02T09:10:44.160Z,71.30
2023-02-02T09:14:50.136Z,71.10
2023-02-02T09:18:56.932Z,70.80
2023-02-02T09:23:02.394Z,70.80
2023-02-02T09:27:07.852Z,70.30
2023-02-02T09:31:14.370Z,69.80
2023-02-02T09:35:19.993Z,69.00
2023-02-02T09:39:25.807Z,68.80
2023-02-02T09:44:02.958Z,68.60
2023-02-02T09:48:46.407Z,67.20
2023-02-02T09:53:07.787Z,67.30
2023-02-02T09:57:23.927Z,67.20
2023-02-02T10:01:37.323Z,67.20
2023-02-02T10:05:58.007Z,67.00
2023-02-02T10:10:20.091Z,66.80
2023-02-02T10:14:45.131Z,66.70
2023-02-02T10:18:59.465Z,67.30
2023-02-02T10:23:39.211Z,66.30
2023-02-02T10:28:10.529Z,65.00
2023-02-02T10:32:27.618Z,64.80
2023-02-02T10:36:52.599Z,64.60
2023-02-02T10:41:32.007Z,65.00
2023-02-02T10:45:41.083Z,62.40
2023-02-02T10:49:56.033Z,63.20
2023-02-02T10:54:12.144Z,63.00
2023-02-02T10:58:30.576Z,61.80
2023-02-02T11:02:36.132Z,62.60
2023-02-02T11:06:51.533Z,61.60
2023-02-02T11:11:08.855Z,61.20
2023-02-02T11:15:28.588Z,59.90
2023-02-02T11:19:35.607Z,60.50
2023-02-02T11:23:41.405Z,60.40
2023-02-02T11:27:47.098Z,60.80
2023-02-02T11:31:52.748Z,59.90
2023-02-02T11:36:02.017Z,60.80
2023-02-02T11:40:28.492Z,59.50
2023-02-02T11:44:35.857Z,57.60
2023-02-02T11:49:00.093Z,58.40
2023-02-02T11:53:06.854Z,58.70
2023-02-02T11:57:22.142Z,59.10
2023-02-02T12:01:31.941Z,58.30
2023-02-02T12:05:38.078Z,57.90
2023-02-02T12:09:43.547Z,58.40
2023-02-02T12:14:04.141Z,58.20
2023-02-02T12:18:31.758Z,57.70
2023-02-02T12:23:19.257Z,57.40
2023-02-02T12:28:07.247Z,56.00
2023-02-02T12:33:18.307Z,55.80
2023-02-02T12:37:52.786Z,55.80
2023-02-02T12:42:39.732Z,56.50
2023-02-02T12:46:45.516Z,57.20
2023-02-02T12:51:41.288Z,58.00
2023-02-02T12:56:13.479Z,57.50
2023-02-02T13:00:54.105Z,56.60
2023-02-02T13:05:21.659Z,55.70
2023-02-02T13:09:48.530Z,56.20
2023-02-02T13:13:54.928Z,56.20
2023-02-02T13:18:08.350Z,56.50
2023-02-02T13:22:32.367Z,55.70
2023-02-02T13:26:43.173Z,55.60
2023-02-02T13:30:53.040Z,56.10
2023-02-02T13:35:07.157Z,55.70
2023-02-02T13:39:22.421Z,55.80
2023-02-02T13:43:53.174Z,55.40
2023-02-02T13:48:30.561Z,55.50
2023-02-02T13:53:01.649Z,55.20
2023-02-02T13:57:57.102Z,56.30
2023-02-02T14:02:03.327Z,54.30
2023-02-02T14:06:18.930Z,56.40
2023-02-02T14:10:32.045Z,55.90
2023-02-02T14:14:39.864Z,55.80
2023-02-02T14:18:51.307Z,56.00
2023-02-02T14:22:59.650Z,56.20
2023-02-02T14:27:08.508Z,55.90
2023-02-02T14:31:18.577Z,55.80
2023-02-02T14:35:25.873Z,55.80
2023-02-02T14:39:31.621Z,55.70
2023-02-02T14:43:49.670Z,56.00
2023-02-02T14:48:00.372Z,55.60
2023-02-02T14:52:21.643Z,55.80
2023-02-02T14:56:45.533Z,55.90
2023-02-02T15:01:23.748Z,55.40
2023-02-02T15:05:29.292Z,55.90
2023-02-02T15:09:38.911Z,56.40
2023-02-02T15:13:50.695Z,56.70
2023-02-02T15:18:12.685Z,56.70
2023-02-02T15:23:06.248Z,56.60
2023-02-02T15:27:19.675Z,56.60
2023-02-02T15:31:44.922Z,57.40
2023-02-02T15:35:53.054Z,57.80
2023-02-02T15:40:02.321Z,57.80
2023-02-02T15:44:28.313Z,57.60
2023-02-02T15:48:34.869Z,58.00
2023-02-02T15:52:50.124Z,58.50
2023-02-02T15:56:58.342Z,58.60
2023-02-02T16:01:18.035Z,58.70
2023-02-02T16:05:54.766Z,58.80
2023-02-02T16:10:08.095Z,58.70
2023-02-02T16:14:17.864Z,59.20
2023-02-02T16:18:23.419Z,59.30
2023-02-02T16:22:30.912Z,59.60
2023-02-02T16:26:36.887Z,59.70
2023-02-02T16:30:43.373Z,59.80
2023-02-02T16:34:50.000Z,59.90
2023-02-02T16:38:58.348Z,60.00
2023-02-02T16:43:28.625Z,60.30
2023-02-02T16:47:37.891Z,60.50
2023-02-02T16:51:44.016Z,60.60
2023-02-02T16:55:51.389Z,60.80
2023-02-02T17:00:04.242Z,61.20
2023-02-02T17:04:27.332Z,61.40
2023-02-02T17:08:39.599Z,61.40
2023-02-02T17:12:46.390Z,61.80
2023-02-02T17:16:51.988Z,61.80
2023-02-02T17:21:03.741Z,62.10
2023-02-02T17:25:42.020Z,62.20
2023-02-02T17:29:48.042Z,62.60
2023-02-02T17:33:53.492Z,62.50
2023-02-02T17:37:58.981Z,62.70
2023-02-02T17:42:06.222Z,63.50
2023-02-02T17:46:13.487Z,62.40
2023-02-02T17:50:19.658Z,62.80
2023-02-02T17:54:25.303Z,63.00
2023-02-02T17:58:30.996Z,63.40
2023-02-02T18:02:36.649Z,63.70
2023-02-02T18:06:42.233Z,63.70
2023-02-02T18:10:47.832Z,63.70
2023-02-02T18:14:53.360Z,63.70
2023-02-02T18:18:58.927Z,64.00
2023-02-02T18:23:04.393Z,64.20
2023-02-02T18:27:09.997Z,64.80
2023-02-02T18:31:19.693Z,64.70
2023-02-02T18:35:27.013Z,64.80
2023-02-02T18:39:32.890Z,64.90
2023-02-02T18:43:38.348Z,65.30
2023-02-02T18:47:43.957Z,65.50
2023-02-02T18:51:50.843Z,65.60
2023-02-02T18:55:56.425Z,65.80
2023-02-02T19:00:02.567Z,65.80
2023-02-02T19:04:08.834Z,66.00
2023-02-02T19:08:14.404Z,66.00
2023-02-02T19:12:19.993Z,66.00
2023-02-02T19:16:32.600Z,66.20
2023-02-02T19:20:38.369Z,66.50
2023-02-02T19:24:43.897Z,66.50
2023-02-02T19:28:50.115Z,66.70
2023-02-02T19:32:55.704Z,66.80
2023-02-02T19:37:24.165Z,66.90
2023-02-02T19:41:30.031Z,67.40
2023-02-02T19:45:35.885Z,67.80
2023-02-02T19:49:41.381Z,67.20
2023-02-02T19:53:47.217Z,67.40
2023-02-02T19:58:24.974Z,67.40
2023-02-02T20:03:02.654Z,67.80
2023-02-02T20:07:14.181Z,68.40
2023-02-02T20:11:39.382Z,68.00
2023-02-02T20:15:45.534Z,68.20
2023-02-02T20:19:51.156Z,67.90
2023-02-02T20:23:56.746Z,68.20
2023-02-02T20:28:30.895Z,68.30
2023-02-02T20:32:41.235Z,69.30
2023-02-02T20:36:47.753Z,68.80
2023-02-02T20:40:53.364Z,69.00
2023-02-02T20:44:58.913Z,69.00
2023-02-02T20:49:05.644Z,69.30
2023-02-02T20:53:11.265Z,69.30
2023-02-02T20:57:17.735Z,69.40
2023-02-02T21:01:25.262Z,69.60
2023-02-02T21:05:30.787Z,69.80
2023-02-02T21:09:36.248Z,70.10
2023-02-02T21:13:41.760Z,70.40
2023-02-02T21:17:47.269Z,70.50
2023-02-02T21:21:52.711Z,70.70
2023-02-02T21:25:58.195Z,71.00
2023-02-02T21:30:05.006Z,71.20
2023-02-02T21:34:10.754Z,71.50
2023-02-02T21:38:16.677Z,72.20
2023-02-02T21:42:23.481Z,71.60
2023-02-02T21:46:38.313Z,71.90
2023-02-02T21:50:43.804Z,72.80
2023-02-02T21:54:49.524Z,72.40
2023-02-02T21:58:59.650Z,72.80
2023-02-02T22:03:26.117Z,73.30
2023-02-02T22:07:33.154Z,74.70
2023-02-02T22:12:23.476Z,73.80
2023-02-02T22:16:29.105Z,76.20
2023-02-02T22:20:37.079Z,74.40
2023-02-02T22:24:50.770Z,74.50
2023-02-02T22:28:56.563Z,74.40
2023-02-02T22:33:02.374Z,74.40
2023-02-02T22:37:07.794Z,74.70
2023-02-02T22:41:13.458Z,75.40
2023-02-02T22:45:19.408Z,75.30
2023-02-02T22:49:24.899Z,75.70
2023-02-02T22:53:32.482Z,75.20
2023-02-02T22:57:38.404Z,75.20
2023-02-02T23:01:43.924Z,75.40
2023-02-02T23:05:49.405Z,75.50
2023-02-02T23:09:54.963Z,75.50
2023-02-02T23:14:00.430Z,75.20
2023-02-02T23:18:05.950Z,75.20
2023-02-02T23:22:11.549Z,75.50
2023-02-02T23:26:17.261Z,75.60
2023-02-02T23:30:24.419Z,75.60
2023-02-02T23:34:30.295Z,75.60
2023-02-02T23:38:35.756Z,75.80
2023-02-02T23:42:41.263Z,76.00
2023-02-02T23:46:47.224Z,76.40
2023-02-02T23:50:53.491Z,75.90
2023-02-02T23:55:01.351Z,75.80
2023-02-02T23:59:06.845Z,75.90
