createdAt,value
2024-02-29T00:22:08.012Z,53
2024-02-29T00:52:08.745Z,53
2024-02-29T01:22:09.452Z,53
2024-02-29T02:22:20.932Z,53
2024-02-29T03:22:34.861Z,53
2024-02-29T03:52:35.394Z,53.1
2024-02-29T04:22:35.890Z,53.1
2024-02-29T04:52:36.703Z,52.9
2024-02-29T05:22:39.514Z,53
2024-02-29T05:52:40.817Z,52.9
2024-02-29T06:22:41.518Z,52.8
2024-02-29T06:52:42.114Z,52.5
2024-02-29T07:22:42.566Z,52.6
2024-02-29T07:52:43.128Z,52.4
2024-02-29T08:22:43.658Z,52.3
2024-02-29T08:52:44.218Z,52.5
2024-02-29T09:52:55.542Z,52.4
2024-02-29T10:53:07.103Z,52.4
2024-02-29T11:23:10.705Z,51.3
2024-02-29T11:53:12.358Z,52.2
2024-02-29T12:23:13.429Z,52.5
2024-02-29T12:53:14.153Z,52.7
2024-02-29T13:23:14.803Z,52.7
2024-02-29T13:53:15.564Z,52.8
2024-02-29T14:23:16.261Z,52.9
2024-02-29T14:53:16.929Z,52.9
2024-02-29T15:23:17.368Z,52.7
2024-02-29T16:23:28.722Z,53.4
2024-02-29T17:23:40.370Z,53.1
2024-02-29T17:53:41.023Z,53.1
2024-02-29T18:23:41.608Z,53
2024-02-29T18:53:42.515Z,52.9
2024-02-29T19:23:43.264Z,52.9
2024-02-29T19:53:43.984Z,52.8
2024-02-29T20:23:44.730Z,52.7
2024-02-29T20:53:45.530Z,52.6
2024-02-29T21:23:46.088Z,52.6
2024-02-29T21:53:46.671Z,52.6
2024-02-29T22:23:47.283Z,52.3
2024-02-29T22:53:47.972Z,52.4
2024-02-29T23:53:59.597Z,52.4
