createdAt,value
2018-07-21T00:02:26.576Z,54.91
2018-07-21T00:04:55.446Z,54.84
2018-07-21T00:07:24.238Z,55.66
2018-07-21T00:09:53.016Z,54.74
2018-07-21T00:12:21.827Z,54.98
2018-07-21T00:14:50.557Z,56.13
2018-07-21T00:17:19.377Z,55.87
2018-07-21T00:19:48.149Z,55.91
2018-07-21T00:22:16.925Z,55.77
2018-07-21T00:24:45.668Z,55.58
2018-07-21T00:27:15.421Z,56.33
2018-07-21T00:29:44.368Z,56.28
2018-07-21T00:32:13.183Z,56.74
2018-07-21T00:34:41.992Z,56.10
2018-07-21T00:37:10.819Z,56.82
2018-07-21T00:39:39.649Z,56.69
2018-07-21T00:42:08.695Z,56.99
2018-07-21T00:44:37.614Z,56.54
2018-07-21T00:47:06.947Z,55.61
2018-07-21T00:49:35.690Z,55.86
2018-07-21T00:52:04.494Z,56.65
2018-07-21T00:54:33.240Z,56.53
2018-07-21T00:57:02.046Z,56.14
2018-07-21T00:59:30.821Z,56.68
2018-07-21T01:01:59.642Z,57.62
2018-07-21T01:04:28.454Z,56.11
2018-07-21T01:06:57.238Z,56.79
2018-07-21T01:09:25.997Z,56.62
2018-07-21T01:11:54.796Z,56.94
2018-07-21T01:14:23.691Z,55.86
2018-07-21T01:16:52.499Z,57.17
2018-07-21T01:19:21.306Z,57.09
2018-07-21T01:21:50.054Z,57.18
2018-07-21T01:24:18.814Z,56.60
2018-07-21T01:26:47.643Z,56.76
2018-07-21T01:29:16.439Z,56.77
2018-07-21T01:31:45.204Z,57.28
2018-07-21T01:34:14.016Z,56.25
2018-07-21T01:36:42.862Z,55.75
2018-07-21T01:39:12.478Z,56.73
2018-07-21T01:41:41.492Z,56.26
2018-07-21T01:44:10.276Z,56.37
2018-07-21T01:46:39.434Z,56.25
2018-07-21T01:49:08.280Z,57.18
2018-07-21T01:51:37.066Z,56.77
2018-07-21T01:54:05.945Z,57.06
2018-07-21T01:56:34.740Z,57.52
2018-07-21T01:59:03.540Z,56.86
2018-07-21T02:01:32.370Z,57.23
2018-07-21T02:04:01.149Z,57.02
2018-07-21T02:06:29.941Z,56.99
2018-07-21T02:08:58.731Z,56.70
2018-07-21T02:11:27.466Z,57.80
2018-07-21T02:13:56.273Z,57.09
2018-07-21T02:16:25.037Z,57.69
2018-07-21T02:18:53.799Z,57.86
2018-07-21T02:21:22.587Z,58.41
2018-07-21T02:23:51.389Z,58.93
2018-07-21T02:26:20.297Z,58.00
2018-07-21T02:28:49.079Z,57.85
2018-07-21T02:31:18.155Z,59.26
2018-07-21T02:33:46.950Z,59.10
2018-07-21T02:36:15.707Z,58.17
2018-07-21T02:38:44.474Z,57.79
2018-07-21T02:41:13.282Z,58.86
2018-07-21T02:43:42.034Z,58.56
2018-07-21T02:46:10.827Z,58.77
2018-07-21T02:48:39.585Z,58.59
2018-07-21T02:51:08.352Z,58.77
2018-07-21T02:53:37.105Z,58.71
2018-07-21T02:56:05.917Z,59.66
2018-07-21T02:58:34.674Z,58.78
2018-07-21T03:01:03.478Z,58.95
2018-07-21T03:03:32.247Z,60.49
2018-07-21T03:06:01.054Z,60.03
2018-07-21T03:08:29.804Z,60.89
2018-07-21T03:10:58.770Z,61.10
2018-07-21T03:13:27.570Z,60.82
2018-07-21T03:15:56.346Z,61.01
2018-07-21T03:18:25.128Z,62.02
2018-07-21T03:20:53.918Z,62.13
2018-07-21T03:23:22.712Z,61.96
2018-07-21T03:25:51.629Z,62.38
2018-07-21T03:28:20.460Z,62.64
2018-07-21T03:30:49.279Z,62.40
2018-07-21T03:33:18.217Z,63.56
2018-07-21T03:35:46.949Z,63.63
2018-07-21T03:38:15.806Z,63.43
2018-07-21T03:40:44.594Z,63.09
2018-07-21T03:43:13.347Z,63.27
2018-07-21T03:45:42.118Z,63.39
2018-07-21T03:48:10.871Z,64.44
2018-07-21T03:50:39.671Z,63.82
2018-07-21T03:53:08.462Z,64.69
2018-07-21T03:55:37.206Z,64.41
2018-07-21T03:58:06.182Z,65.13
2018-07-21T04:00:34.967Z,64.93
2018-07-21T04:03:04.019Z,64.51
2018-07-21T04:05:32.914Z,64.51
2018-07-21T04:08:01.715Z,65.18
2018-07-21T04:10:30.458Z,65.05
2018-07-21T04:12:59.218Z,64.69
2018-07-21T04:15:27.973Z,63.91
2018-07-21T04:17:56.753Z,63.65
2018-07-21T04:20:25.561Z,64.08
2018-07-21T04:22:54.305Z,63.72
2018-07-21T04:25:23.101Z,63.43
2018-07-21T04:27:52.013Z,64.19
2018-07-21T04:30:20.836Z,63.87
2018-07-21T04:32:49.614Z,64.78
2018-07-21T04:35:18.365Z,64.20
2018-07-21T04:37:49.911Z,63.86
2018-07-21T04:40:18.744Z,63.80
2018-07-21T04:42:47.503Z,63.44
2018-07-21T04:45:16.286Z,63.31
2018-07-21T04:47:45.146Z,62.16
2018-07-21T04:50:13.893Z,61.73
2018-07-21T04:52:42.738Z,61.06
2018-07-21T04:55:11.573Z,60.22
2018-07-21T04:57:40.327Z,60.01
2018-07-21T05:00:09.710Z,56.54
2018-07-21T05:02:38.468Z,54.13
2018-07-21T05:05:07.282Z,49.21
2018-07-21T05:07:36.060Z,46.37
2018-07-21T05:10:09.738Z,44.08
2018-07-21T05:12:38.793Z,43.20
2018-07-21T05:15:07.597Z,41.00
2018-07-21T05:17:36.480Z,40.07
2018-07-21T05:20:05.642Z,39.53
2018-07-21T05:22:34.579Z,39.71
2018-07-21T05:25:03.425Z,39.60
2018-07-21T05:27:32.356Z,37.38
2018-07-21T05:30:01.122Z,38.30
2018-07-21T05:32:29.880Z,37.58
2018-07-21T05:34:58.675Z,37.95
2018-07-21T05:37:27.537Z,36.63
2018-07-21T05:39:56.288Z,36.59
2018-07-21T05:42:25.082Z,37.21
2018-07-21T05:44:53.949Z,36.80
2018-07-21T05:47:22.831Z,36.77
2018-07-21T05:49:51.650Z,37.40
2018-07-21T05:52:20.405Z,37.98
2018-07-21T05:54:49.577Z,38.07
2018-07-21T05:57:18.399Z,40.40
2018-07-21T05:59:47.229Z,40.87
2018-07-21T06:02:15.976Z,41.43
2018-07-21T06:04:44.790Z,42.15
2018-07-21T06:07:13.557Z,42.87
2018-07-21T06:09:42.335Z,43.36
2018-07-21T06:12:11.157Z,43.50
2018-07-21T06:14:39.940Z,42.34
2018-07-21T06:17:08.834Z,42.69
2018-07-21T06:19:37.750Z,42.94
2018-07-21T06:22:06.481Z,41.45
2018-07-21T06:24:36.005Z,42.62
2018-07-21T06:27:05.246Z,42.52
2018-07-21T06:29:34.054Z,42.44
2018-07-21T06:32:02.878Z,41.67
2018-07-21T06:34:31.643Z,42.67
2018-07-21T06:37:00.423Z,41.94
2018-07-21T06:39:29.194Z,43.59
2018-07-21T06:41:57.966Z,43.17
2018-07-21T06:44:26.737Z,44.47
2018-07-21T06:46:55.466Z,43.59
2018-07-21T06:49:24.290Z,43.51
2018-07-21T06:51:53.116Z,44.62
2018-07-21T06:54:22.021Z,45.04
2018-07-21T06:56:50.865Z,45.21
2018-07-21T06:59:19.625Z,45.83
2018-07-21T07:01:48.426Z,46.90
2018-07-21T07:04:17.206Z,46.24
2018-07-21T07:06:46.608Z,46.78
2018-07-21T07:09:15.414Z,47.29
2018-07-21T07:11:44.189Z,45.73
2018-07-21T07:14:13.032Z,46.92
2018-07-21T07:16:41.818Z,47.01
2018-07-21T07:19:10.607Z,47.42
2018-07-21T07:21:39.410Z,47.96
2018-07-21T07:24:08.179Z,46.62
2018-07-21T07:26:37.014Z,46.08
2018-07-21T07:29:05.927Z,45.61
2018-07-21T07:31:34.711Z,45.42
2018-07-21T07:34:03.550Z,46.26
2018-07-21T07:36:32.363Z,45.80
2018-07-21T07:39:02.166Z,45.49
2018-07-21T07:41:30.928Z,44.80
2018-07-21T07:43:59.698Z,45.51
2018-07-21T07:46:28.481Z,47.01
2018-07-21T07:48:57.246Z,45.68
2018-07-21T07:51:26.027Z,45.10
2018-07-21T07:53:54.786Z,45.59
2018-07-21T07:56:23.527Z,44.10
2018-07-21T07:58:52.686Z,44.91
2018-07-21T08:01:21.633Z,45.29
2018-07-21T08:03:50.589Z,43.49
2018-07-21T08:06:19.445Z,45.02
2018-07-21T08:08:48.256Z,44.21
2018-07-21T08:11:17.131Z,42.85
2018-07-21T08:13:45.971Z,44.25
2018-07-21T08:16:14.738Z,44.92
2018-07-21T08:18:43.510Z,44.89
2018-07-21T08:21:12.301Z,43.01
2018-07-21T08:23:41.086Z,43.28
2018-07-21T08:26:09.913Z,42.73
2018-07-21T08:28:38.699Z,41.67
2018-07-21T08:31:07.502Z,41.87
2018-07-21T08:33:36.306Z,42.60
2018-07-21T08:36:05.267Z,42.82
2018-07-21T08:38:34.118Z,43.07
2018-07-21T08:41:06.597Z,42.94
2018-07-21T08:43:35.495Z,42.13
2018-07-21T08:46:04.650Z,43.52
2018-07-21T08:48:33.467Z,42.62
2018-07-21T08:51:02.249Z,42.70
2018-07-21T08:53:31.072Z,43.08
2018-07-21T08:55:59.882Z,43.60
2018-07-21T08:58:28.846Z,43.38
2018-07-21T09:00:57.606Z,42.08
2018-07-21T09:03:26.370Z,42.96
2018-07-21T09:05:55.129Z,42.45
2018-07-21T09:08:23.942Z,41.93
2018-07-21T09:10:52.705Z,42.94
2018-07-21T09:13:21.510Z,41.98
2018-07-21T09:15:50.262Z,43.25
2018-07-21T09:18:19.138Z,42.68
2018-07-21T09:20:48.044Z,41.34
2018-07-21T09:23:17.211Z,40.79
2018-07-21T09:25:45.982Z,41.54
2018-07-21T09:28:14.818Z,40.14
2018-07-21T09:30:44.164Z,40.15
2018-07-21T09:33:13.287Z,39.34
2018-07-21T09:35:42.089Z,40.05
2018-07-21T09:38:10.898Z,39.11
2018-07-21T09:40:39.658Z,39.28
2018-07-21T09:43:09.150Z,38.86
2018-07-21T09:45:38.028Z,39.42
2018-07-21T09:48:07.987Z,38.41
2018-07-21T09:50:36.998Z,37.83
2018-07-21T09:53:05.778Z,36.49
2018-07-21T09:55:34.638Z,37.63
2018-07-21T09:58:03.739Z,38.76
2018-07-21T10:00:37.809Z,40.20
2018-07-21T10:03:06.633Z,39.15
2018-07-21T10:05:35.412Z,39.91
2018-07-21T10:08:04.207Z,38.11
2018-07-21T10:10:33.021Z,37.07
2018-07-21T10:13:01.779Z,37.89
2018-07-21T10:15:31.728Z,38.49
2018-07-21T10:18:00.745Z,37.39
2018-07-21T10:20:29.587Z,35.65
2018-07-21T10:22:58.430Z,36.84
2018-07-21T10:25:32.468Z,38.12
2018-07-21T10:28:06.455Z,37.59
2018-07-21T10:30:35.462Z,37.62
2018-07-21T10:33:04.220Z,38.55
2018-07-21T10:35:33.031Z,37.45
2018-07-21T10:38:01.923Z,38.78
2018-07-21T10:40:30.945Z,37.41
2018-07-21T10:42:59.876Z,37.06
2018-07-21T10:45:28.650Z,36.66
2018-07-21T10:47:57.501Z,37.15
2018-07-21T10:50:26.418Z,38.83
2018-07-21T10:52:55.236Z,37.36
2018-07-21T10:55:24.026Z,36.43
2018-07-21T10:57:53.010Z,36.80
2018-07-21T11:00:22.452Z,38.44
2018-07-21T11:02:51.451Z,37.21
2018-07-21T11:05:20.253Z,36.81
2018-07-21T11:07:49.108Z,36.69
2018-07-21T11:10:17.875Z,37.44
2018-07-21T11:12:46.683Z,36.47
2018-07-21T11:15:15.897Z,37.28
2018-07-21T11:17:44.811Z,37.71
2018-07-21T11:20:13.787Z,37.25
2018-07-21T11:22:42.558Z,36.33
2018-07-21T11:25:11.747Z,37.46
2018-07-21T11:27:40.563Z,35.51
2018-07-21T11:30:09.485Z,35.64
2018-07-21T11:32:38.234Z,36.33
2018-07-21T11:35:07.554Z,36.40
2018-07-21T11:37:36.467Z,36.17
2018-07-21T11:40:05.761Z,35.13
2018-07-21T11:42:34.582Z,36.44
2018-07-21T11:45:03.396Z,36.35
2018-07-21T11:47:32.207Z,34.84
2018-07-21T11:50:01.078Z,34.74
2018-07-21T11:52:29.937Z,35.35
2018-07-21T11:54:58.804Z,35.56
2018-07-21T11:57:27.566Z,35.77
2018-07-21T11:59:56.362Z,37.30
2018-07-21T12:02:25.151Z,35.39
2018-07-21T12:04:53.941Z,36.02
2018-07-21T12:07:22.701Z,36.00
2018-07-21T12:09:51.495Z,36.11
2018-07-21T12:12:20.276Z,35.37
2018-07-21T12:14:49.279Z,35.97
2018-07-21T12:17:18.087Z,34.50
2018-07-21T12:19:46.995Z,34.97
2018-07-21T12:22:15.789Z,35.22
2018-07-21T12:24:44.589Z,35.91
2018-07-21T12:27:13.402Z,35.83
2018-07-21T12:29:42.244Z,35.14
2018-07-21T12:32:12.328Z,34.85
2018-07-21T12:34:41.228Z,35.54
2018-07-21T12:37:10.144Z,34.83
2018-07-21T12:39:38.866Z,33.52
2018-07-21T12:42:07.835Z,34.36
2018-07-21T12:44:36.650Z,35.33
2018-07-21T12:47:05.473Z,35.22
2018-07-21T12:49:34.254Z,36.17
2018-07-21T12:52:03.104Z,34.76
2018-07-21T12:54:31.912Z,36.14
2018-07-21T12:57:00.703Z,35.41
2018-07-21T12:59:29.462Z,35.96
2018-07-21T13:01:58.276Z,34.92
2018-07-21T13:04:27.164Z,34.71
2018-07-21T13:06:55.970Z,35.28
2018-07-21T13:09:24.788Z,34.73
2018-07-21T13:11:53.618Z,35.75
2018-07-21T13:14:22.466Z,33.76
2018-07-21T13:16:51.272Z,33.49
2018-07-21T13:19:20.006Z,34.06
2018-07-21T13:21:48.779Z,33.70
2018-07-21T13:24:17.627Z,34.43
2018-07-21T13:26:46.442Z,33.88
2018-07-21T13:29:15.241Z,34.06
2018-07-21T13:31:44.068Z,34.76
2018-07-21T13:34:13.056Z,31.95
2018-07-21T13:36:41.911Z,32.57
2018-07-21T13:39:12.199Z,31.63
2018-07-21T13:41:41.203Z,33.04
2018-07-21T13:44:10.164Z,33.06
2018-07-21T13:46:39.126Z,31.30
2018-07-21T13:49:08.331Z,32.27
2018-07-21T13:51:37.125Z,31.99
2018-07-21T13:54:05.997Z,32.41
2018-07-21T13:56:34.797Z,31.89
2018-07-21T13:59:03.644Z,32.73
2018-07-21T14:01:32.429Z,31.43
2018-07-21T14:04:01.229Z,32.05
2018-07-21T14:06:29.993Z,31.95
2018-07-21T14:08:58.761Z,33.43
2018-07-21T14:11:27.538Z,33.44
2018-07-21T14:13:56.472Z,33.53
2018-07-21T14:16:25.248Z,33.02
2018-07-21T14:18:54.155Z,33.19
2018-07-21T14:21:22.926Z,31.88
2018-07-21T14:23:51.703Z,32.60
2018-07-21T14:26:20.799Z,30.71
2018-07-21T14:28:49.603Z,31.77
2018-07-21T14:31:18.404Z,32.69
2018-07-21T14:33:47.204Z,31.80
2018-07-21T14:36:16.136Z,31.50
2018-07-21T14:38:44.954Z,32.21
2018-07-21T14:41:13.744Z,30.92
2018-07-21T14:43:42.488Z,31.40
2018-07-21T14:46:11.298Z,31.89
2018-07-21T14:48:40.150Z,31.65
2018-07-21T14:51:08.914Z,31.92
2018-07-21T14:53:37.711Z,32.46
2018-07-21T14:56:06.510Z,32.51
2018-07-21T14:58:35.345Z,32.98
2018-07-21T15:01:04.248Z,33.34
2018-07-21T15:03:33.073Z,32.72
2018-07-21T15:06:01.939Z,32.93
2018-07-21T15:08:30.694Z,33.57
2018-07-21T15:10:59.443Z,33.88
2018-07-21T15:13:28.223Z,32.99
2018-07-21T15:15:57.017Z,33.44
2018-07-21T15:18:25.807Z,33.77
2018-07-21T15:20:54.562Z,34.38
2018-07-21T15:23:23.340Z,34.72
2018-07-21T15:25:52.193Z,34.21
2018-07-21T15:28:21.058Z,34.64
2018-07-21T15:30:49.850Z,35.26
2018-07-21T15:33:18.629Z,34.97
2018-07-21T15:35:47.370Z,33.80
2018-07-21T15:38:16.524Z,34.22
2018-07-21T15:40:45.311Z,35.27
2018-07-21T15:43:14.109Z,34.80
2018-07-21T15:45:42.878Z,35.30
2018-07-21T15:48:12.302Z,35.48
2018-07-21T15:50:41.672Z,34.89
2018-07-21T15:53:10.453Z,36.20
2018-07-21T15:55:39.265Z,36.10
2018-07-21T15:58:08.070Z,35.93
2018-07-21T16:00:36.871Z,36.34
2018-07-21T16:03:05.660Z,35.94
2018-07-21T16:05:34.501Z,36.05
2018-07-21T16:08:03.614Z,35.50
2018-07-21T16:10:32.435Z,37.11
2018-07-21T16:13:01.210Z,36.62
2018-07-21T16:15:30.063Z,36.60
2018-07-21T16:17:58.821Z,37.11
2018-07-21T16:20:27.682Z,37.45
2018-07-21T16:22:56.470Z,37.60
2018-07-21T16:25:25.227Z,36.56
2018-07-21T16:27:54.086Z,36.25
2018-07-21T16:30:23.013Z,37.80
2018-07-21T16:32:51.793Z,37.60
2018-07-21T16:35:20.623Z,38.00
2018-07-21T16:37:49.433Z,38.26
2018-07-21T16:40:18.263Z,37.88
2018-07-21T16:42:47.205Z,38.90
2018-07-21T16:45:16.046Z,38.70
2018-07-21T16:47:44.816Z,39.42
2018-07-21T16:50:13.655Z,38.45
2018-07-21T16:52:42.433Z,39.39
2018-07-21T16:55:11.217Z,39.89
2018-07-21T16:57:40.018Z,38.81
2018-07-21T17:00:08.908Z,39.13
2018-07-21T17:02:37.807Z,38.79
2018-07-21T17:05:06.927Z,39.10
2018-07-21T17:07:35.695Z,40.30
2018-07-21T17:10:05.261Z,39.51
2018-07-21T17:12:34.343Z,40.41
2018-07-21T17:15:03.115Z,40.19
2018-07-21T17:17:31.974Z,40.06
2018-07-21T17:20:00.760Z,41.64
2018-07-21T17:22:29.521Z,41.13
2018-07-21T17:24:58.289Z,41.30
2018-07-21T17:27:27.042Z,41.54
2018-07-21T17:29:55.864Z,42.22
2018-07-21T17:32:24.804Z,42.08
2018-07-21T17:34:54.211Z,42.30
2018-07-21T17:37:22.946Z,42.46
2018-07-21T17:39:51.722Z,42.26
2018-07-21T17:42:20.482Z,42.52
2018-07-21T17:44:49.370Z,42.94
2018-07-21T17:47:18.286Z,43.46
2018-07-21T17:49:47.055Z,42.59
2018-07-21T17:52:16.197Z,43.22
2018-07-21T17:54:45.135Z,42.77
2018-07-21T17:57:13.934Z,42.62
2018-07-21T17:59:43.115Z,43.87
2018-07-21T18:02:11.883Z,43.14
2018-07-21T18:04:40.658Z,43.16
2018-07-21T18:07:09.701Z,43.90
2018-07-21T18:09:38.443Z,44.43
2018-07-21T18:12:07.281Z,44.96
2018-07-21T18:14:36.042Z,43.92
2018-07-21T18:17:04.854Z,42.94
2018-07-21T18:19:33.658Z,44.58
2018-07-21T18:22:02.462Z,45.07
2018-07-21T18:24:31.223Z,42.76
2018-07-21T18:27:00.090Z,43.61
2018-07-21T18:29:28.882Z,43.60
2018-07-21T18:31:57.667Z,43.16
2018-07-21T18:34:26.485Z,43.48
2018-07-21T18:36:55.364Z,44.01
2018-07-21T18:39:24.180Z,44.27
2018-07-21T18:41:52.967Z,43.91
2018-07-21T18:44:21.977Z,43.75
2018-07-21T18:46:50.762Z,44.45
2018-07-21T18:49:19.522Z,45.89
2018-07-21T18:51:48.282Z,45.10
2018-07-21T18:54:17.122Z,45.28
2018-07-21T18:56:45.917Z,45.17
2018-07-21T18:59:14.778Z,46.00
2018-07-21T19:01:43.810Z,45.21
2018-07-21T19:04:12.649Z,46.11
2018-07-21T19:06:41.464Z,45.89
2018-07-21T19:09:10.575Z,45.96
2018-07-21T19:11:39.387Z,46.04
2018-07-21T19:14:08.133Z,46.71
2018-07-21T19:16:38.381Z,46.20
2018-07-21T19:19:07.209Z,46.74
2018-07-21T19:21:36.094Z,46.01
2018-07-21T19:24:05.066Z,46.06
2018-07-21T19:26:39.161Z,45.94
2018-07-21T19:29:07.920Z,45.71
2018-07-21T19:31:38.529Z,46.11
2018-07-21T19:34:07.443Z,46.44
2018-07-21T19:36:36.283Z,46.64
2018-07-21T19:39:06.562Z,46.03
2018-07-21T19:41:40.780Z,46.02
2018-07-21T19:44:09.563Z,46.99
2018-07-21T19:46:38.362Z,46.52
2018-07-21T19:49:07.132Z,47.37
2018-07-21T19:51:35.962Z,46.48
2018-07-21T19:54:04.762Z,47.42
2018-07-21T19:56:33.618Z,47.43
2018-07-21T19:59:02.613Z,47.18
2018-07-21T20:01:31.386Z,47.10
2018-07-21T20:04:00.296Z,46.62
2018-07-21T20:06:29.083Z,45.96
2018-07-21T20:08:57.850Z,46.16
2018-07-21T20:11:26.631Z,45.85
2018-07-21T20:13:55.509Z,45.37
2018-07-21T20:16:24.638Z,45.32
2018-07-21T20:18:53.393Z,45.76
2018-07-21T20:21:22.296Z,45.26
2018-07-21T20:23:51.204Z,46.72
2018-07-21T20:26:20.011Z,49.74
2018-07-21T20:28:48.790Z,50.13
2018-07-21T20:31:17.588Z,51.15
2018-07-21T20:33:46.378Z,51.55
2018-07-21T20:36:15.169Z,50.98
2018-07-21T20:38:43.961Z,51.10
2018-07-21T20:41:12.856Z,51.37
2018-07-21T20:43:41.675Z,51.99
2018-07-21T20:46:10.573Z,52.52
2018-07-21T20:48:39.412Z,52.13
2018-07-21T20:51:08.398Z,52.34
2018-07-21T20:53:37.164Z,52.81
2018-07-21T20:56:06.215Z,52.90
2018-07-21T20:58:34.998Z,54.04
2018-07-21T21:01:03.853Z,53.74
2018-07-21T21:03:32.647Z,54.42
2018-07-21T21:06:01.372Z,53.98
2018-07-21T21:08:30.188Z,54.23
2018-07-21T21:11:06.644Z,54.95
2018-07-21T21:13:35.669Z,54.26
2018-07-21T21:16:04.503Z,54.09
2018-07-21T21:18:33.335Z,54.36
2018-07-21T21:21:02.168Z,54.12
2018-07-21T21:23:30.986Z,55.06
2018-07-21T21:26:06.753Z,54.27
2018-07-21T21:28:35.571Z,54.80
2018-07-21T21:31:04.365Z,55.03
2018-07-21T21:33:33.138Z,54.45
2018-07-21T21:36:01.984Z,54.21
2018-07-21T21:38:30.770Z,54.17
2018-07-21T21:40:59.594Z,54.11
2018-07-21T21:43:28.397Z,54.40
2018-07-21T21:45:57.246Z,54.67
2018-07-21T21:48:26.133Z,53.78
2018-07-21T21:50:55.134Z,54.72
2018-07-21T21:53:23.931Z,54.31
2018-07-21T21:55:52.771Z,54.94
2018-07-21T21:58:21.553Z,55.45
2018-07-21T22:01:19.556Z,56.28
2018-07-21T22:03:48.335Z,56.32
2018-07-21T22:06:17.471Z,56.20
2018-07-21T22:08:46.331Z,55.97
2018-07-21T22:11:15.110Z,55.96
2018-07-21T22:13:43.945Z,57.17
2018-07-21T22:16:12.790Z,57.39
2018-07-21T22:18:41.562Z,57.62
2018-07-21T22:21:10.386Z,57.90
2018-07-21T22:23:39.176Z,58.42
2018-07-21T22:26:07.994Z,58.56
2018-07-21T22:28:37.186Z,58.37
2018-07-21T22:31:05.963Z,58.80
2018-07-21T22:33:34.990Z,58.60
2018-07-21T22:36:03.826Z,57.87
2018-07-21T22:38:32.977Z,58.15
2018-07-21T22:41:01.798Z,56.40
2018-07-21T22:43:30.592Z,57.89
2018-07-21T22:45:59.514Z,58.66
2018-07-21T22:48:28.264Z,58.38
2018-07-21T22:50:57.067Z,58.19
2018-07-21T22:53:25.822Z,57.91
2018-07-21T22:55:54.575Z,57.89
2018-07-21T22:58:23.342Z,58.05
2018-07-21T23:00:52.184Z,57.72
2018-07-21T23:03:21.383Z,58.60
2018-07-21T23:05:50.186Z,58.88
2018-07-21T23:08:18.994Z,59.34
2018-07-21T23:10:47.762Z,59.36
2018-07-21T23:13:16.574Z,58.48
2018-07-21T23:15:45.337Z,58.63
2018-07-21T23:18:14.168Z,59.24
2018-07-21T23:20:42.989Z,59.43
2018-07-21T23:25:39.549Z,56.98
2018-07-21T23:28:08.358Z,58.46
2018-07-21T23:30:37.164Z,59.59
2018-07-21T23:33:05.951Z,57.82
2018-07-21T23:35:34.717Z,58.57
2018-07-21T23:38:03.497Z,58.19
2018-07-21T23:40:32.315Z,58.38
2018-07-21T23:43:01.113Z,60.92
2018-07-21T23:45:29.883Z,61.21
2018-07-21T23:47:58.636Z,61.38
2018-07-21T23:50:27.469Z,62.00
2018-07-21T23:52:56.254Z,61.26
2018-07-21T23:55:25.131Z,61.47
2018-07-21T23:57:54.246Z,61.75
