createdAt,value
2019-03-22T00:00:36.286Z,0
2019-03-22T00:01:50.490Z,0
2019-03-22T00:03:04.681Z,0
2019-03-22T00:04:18.874Z,0
2019-03-22T00:05:33.112Z,0
2019-03-22T00:06:47.349Z,0
2019-03-22T00:08:01.709Z,0
2019-03-22T00:09:15.705Z,0
2019-03-22T00:10:29.939Z,0
2019-03-22T00:11:44.147Z,0
2019-03-22T00:12:58.372Z,0
2019-03-22T00:14:12.583Z,0
2019-03-22T00:15:26.886Z,0
2019-03-22T00:16:41.044Z,0
2019-03-22T00:17:55.213Z,0
2019-03-22T00:19:09.468Z,0
2019-03-22T00:20:23.987Z,0
2019-03-22T00:21:37.858Z,0
2019-03-22T00:22:52.080Z,0
2019-03-22T00:24:06.252Z,0
2019-03-22T00:25:20.470Z,0
2019-03-22T00:26:34.688Z,0
2019-03-22T00:27:48.898Z,0
2019-03-22T00:29:03.145Z,0
2019-03-22T00:30:17.412Z,0
2019-03-22T00:31:31.539Z,0
2019-03-22T00:32:45.739Z,0
2019-03-22T00:33:59.961Z,0
2019-03-22T00:35:14.183Z,0
2019-03-22T00:36:28.334Z,0
2019-03-22T00:37:42.543Z,0
2019-03-22T00:38:56.742Z,0
2019-03-22T00:40:10.942Z,0
2019-03-22T00:41:25.174Z,0
2019-03-22T00:42:39.393Z,0
2019-03-22T00:43:53.574Z,0
2019-03-22T00:45:07.773Z,0
2019-03-22T00:46:21.995Z,0
2019-03-22T00:47:36.360Z,0
2019-03-22T00:48:50.434Z,0
2019-03-22T00:50:04.625Z,0
2019-03-22T00:51:18.957Z,0
2019-03-22T00:52:33.045Z,0
2019-03-22T00:53:47.397Z,0
2019-03-22T00:55:01.477Z,0
2019-03-22T00:56:15.857Z,0
2019-03-22T00:57:30.009Z,0
2019-03-22T00:58:44.126Z,0
2019-03-22T00:59:58.325Z,0
2019-03-22T01:01:12.630Z,0
2019-03-22T01:02:26.806Z,0
2019-03-22T01:03:40.996Z,0
2019-03-22T01:04:55.201Z,0
2019-03-22T01:06:09.451Z,0
2019-03-22T01:07:25.269Z,0
2019-03-22T01:08:37.841Z,0
2019-03-22T01:09:52.063Z,0
2019-03-22T01:11:06.298Z,0
2019-03-22T01:12:24.274Z,0
2019-03-22T01:13:34.709Z,0
2019-03-22T01:14:48.952Z,0
2019-03-22T01:16:03.197Z,0
2019-03-22T01:17:17.417Z,0
2019-03-22T01:18:31.588Z,0
2019-03-22T01:19:45.800Z,0
2019-03-22T01:21:00.146Z,0
2019-03-22T01:22:14.237Z,0
2019-03-22T01:23:28.467Z,0
2019-03-22T01:24:42.711Z,0
2019-03-22T01:25:56.981Z,0
2019-03-22T01:27:11.232Z,0
2019-03-22T01:28:25.362Z,0
2019-03-22T01:29:39.551Z,0
2019-03-22T01:30:53.815Z,0
2019-03-22T01:32:07.994Z,0
2019-03-22T01:33:22.326Z,0
2019-03-22T01:34:36.493Z,0
2019-03-22T01:35:50.645Z,0
2019-03-22T01:37:06.159Z,0
2019-03-22T01:38:19.083Z,0
2019-03-22T01:39:33.297Z,0
2019-03-22T01:40:47.619Z,0
2019-03-22T01:42:01.808Z,0
2019-03-22T01:43:15.941Z,0
2019-03-22T01:44:30.372Z,0
2019-03-22T01:45:44.383Z,0
2019-03-22T01:46:58.708Z,0
2019-03-22T01:48:12.811Z,0
2019-03-22T01:49:27.040Z,0
2019-03-22T01:50:41.384Z,0
2019-03-22T01:51:55.515Z,0
2019-03-22T01:53:09.779Z,0
2019-03-22T01:54:23.918Z,0
2019-03-22T01:55:38.127Z,0
2019-03-22T01:56:52.370Z,0
2019-03-22T01:58:06.608Z,0
2019-03-22T01:59:20.768Z,0
2019-03-22T02:00:34.995Z,0
2019-03-22T02:01:49.223Z,0
2019-03-22T02:03:04.000Z,0
2019-03-22T02:04:17.670Z,0
2019-03-22T02:05:32.019Z,0
2019-03-22T02:06:46.186Z,0
2019-03-22T02:08:00.393Z,0
2019-03-22T02:09:14.640Z,0
2019-03-22T02:10:28.710Z,0
2019-03-22T02:11:42.931Z,0
2019-03-22T02:12:57.137Z,0
2019-03-22T02:14:11.449Z,0
2019-03-22T02:15:25.621Z,0
2019-03-22T02:16:39.775Z,0
2019-03-22T02:17:54.013Z,0
2019-03-22T02:19:08.223Z,0
2019-03-22T02:20:22.414Z,0
2019-03-22T02:21:36.660Z,0
2019-03-22T02:22:50.846Z,0
2019-03-22T02:24:05.185Z,0
2019-03-22T02:25:19.325Z,0
2019-03-22T02:26:33.633Z,0
2019-03-22T02:27:47.763Z,0
2019-03-22T02:29:02.100Z,0
2019-03-22T02:30:16.298Z,0
2019-03-22T02:31:30.479Z,0
2019-03-22T02:32:44.576Z,0
2019-03-22T02:33:58.791Z,0
2019-03-22T02:35:13.027Z,0
2019-03-22T02:36:27.240Z,0
2019-03-22T02:37:41.463Z,0
2019-03-22T02:38:55.674Z,0
2019-03-22T02:40:09.972Z,0
2019-03-22T02:41:24.118Z,0
2019-03-22T02:42:38.351Z,0
2019-03-22T02:43:52.573Z,0
2019-03-22T02:45:06.880Z,0
2019-03-22T02:46:21.056Z,0
2019-03-22T02:47:35.244Z,0
2019-03-22T02:48:49.654Z,0
2019-03-22T02:50:03.792Z,0
2019-03-22T02:51:17.931Z,0
2019-03-22T02:52:32.131Z,0
2019-03-22T02:53:46.449Z,0
2019-03-22T02:55:00.685Z,0
2019-03-22T02:56:14.809Z,0
2019-03-22T02:57:29.059Z,0
2019-03-22T02:58:43.642Z,0
2019-03-22T02:59:57.501Z,0
2019-03-22T03:01:11.709Z,0
2019-03-22T03:02:26.018Z,0
2019-03-22T03:03:40.179Z,0
2019-03-22T03:04:54.439Z,0
2019-03-22T03:06:08.639Z,0
2019-03-22T03:07:22.951Z,0
2019-03-22T03:08:37.076Z,0
2019-03-22T03:09:51.367Z,0
2019-03-22T03:11:05.551Z,0
2019-03-22T03:12:19.794Z,0
2019-03-22T03:13:33.989Z,0
2019-03-22T03:14:48.237Z,0
2019-03-22T03:16:02.459Z,0
2019-03-22T03:17:16.689Z,0
2019-03-22T03:18:30.905Z,0
2019-03-22T03:19:45.169Z,0
2019-03-22T03:20:59.475Z,0
2019-03-22T03:22:13.594Z,0
2019-03-22T03:23:27.832Z,0
2019-03-22T03:24:42.042Z,0
2019-03-22T03:25:56.295Z,0
2019-03-22T03:27:15.171Z,0
2019-03-22T03:28:24.743Z,0
2019-03-22T03:29:39.100Z,0
2019-03-22T03:30:54.629Z,0
2019-03-22T03:32:07.502Z,0
2019-03-22T03:33:21.656Z,0
2019-03-22T03:34:36.001Z,0
2019-03-22T03:35:50.151Z,0
2019-03-22T03:37:04.477Z,0
2019-03-22T03:38:18.661Z,0
2019-03-22T03:39:32.805Z,0
2019-03-22T03:40:47.005Z,0
2019-03-22T03:42:01.269Z,0
2019-03-22T03:43:15.579Z,0
2019-03-22T03:44:29.761Z,0
2019-03-22T03:45:43.939Z,0
2019-03-22T03:46:58.140Z,0
2019-03-22T03:48:12.397Z,0
2019-03-22T03:49:26.688Z,0
2019-03-22T03:50:40.873Z,0
2019-03-22T03:51:55.154Z,0
2019-03-22T03:53:09.379Z,0
2019-03-22T03:54:23.530Z,0
2019-03-22T03:55:37.764Z,0
2019-03-22T03:56:51.996Z,0
2019-03-22T03:58:06.261Z,0
2019-03-22T03:59:20.446Z,0
2019-03-22T04:00:34.710Z,0
2019-03-22T04:01:48.920Z,0
2019-03-22T04:03:03.188Z,0
2019-03-22T04:04:17.484Z,0
2019-03-22T04:05:31.657Z,0
2019-03-22T04:06:46.161Z,0
2019-03-22T04:08:00.182Z,0
2019-03-22T04:09:14.316Z,0
2019-03-22T04:10:28.534Z,0
2019-03-22T04:11:42.826Z,0
2019-03-22T04:12:57.048Z,0
2019-03-22T04:14:15.614Z,0
2019-03-22T04:15:25.447Z,0
2019-03-22T04:16:40.098Z,0
2019-03-22T04:17:53.897Z,0
2019-03-22T04:19:08.114Z,0
2019-03-22T04:20:22.480Z,0
2019-03-22T04:21:36.629Z,0
2019-03-22T04:22:50.810Z,0
2019-03-22T04:24:05.186Z,0
2019-03-22T04:25:19.238Z,0
2019-03-22T04:26:33.475Z,0
2019-03-22T04:27:47.697Z,0
2019-03-22T04:29:01.942Z,0
2019-03-22T04:30:16.274Z,0
2019-03-22T04:31:30.506Z,0
2019-03-22T04:32:44.611Z,0
2019-03-22T04:33:58.825Z,0
2019-03-22T04:36:27.288Z,0
2019-03-22T04:37:41.549Z,0
2019-03-22T04:38:55.753Z,0
2019-03-22T04:40:10.043Z,0
2019-03-22T04:41:24.263Z,0
2019-03-22T04:42:38.556Z,0
2019-03-22T04:43:52.700Z,0
2019-03-22T04:45:06.922Z,0
2019-03-22T04:46:21.150Z,0
2019-03-22T04:47:35.379Z,0
2019-03-22T04:48:49.634Z,0
2019-03-22T04:50:03.839Z,0
2019-03-22T04:51:18.072Z,0
2019-03-22T04:52:32.424Z,0
2019-03-22T04:53:46.584Z,0
2019-03-22T04:55:00.767Z,0
2019-03-22T04:56:15.025Z,4
2019-03-22T04:57:29.210Z,4
2019-03-22T04:58:43.494Z,0
2019-03-22T04:59:57.671Z,4
2019-03-22T05:01:11.931Z,4
2019-03-22T05:02:26.148Z,4
2019-03-22T05:03:40.380Z,8
2019-03-22T05:04:54.653Z,12
2019-03-22T05:06:08.887Z,12
2019-03-22T05:07:23.037Z,12
2019-03-22T05:08:37.360Z,16
2019-03-22T05:09:51.498Z,24
2019-03-22T05:11:05.744Z,32
2019-03-22T05:12:19.980Z,36
2019-03-22T05:13:34.204Z,44
2019-03-22T05:14:48.525Z,56
2019-03-22T05:16:02.681Z,68
2019-03-22T05:17:16.903Z,80
2019-03-22T05:18:31.184Z,92
2019-03-22T05:19:45.380Z,112
2019-03-22T05:20:59.590Z,132
2019-03-22T05:22:13.964Z,152
2019-03-22T05:23:28.131Z,176
2019-03-22T05:24:42.297Z,204
2019-03-22T05:25:56.560Z,232
2019-03-22T05:27:10.847Z,260
2019-03-22T05:28:24.993Z,288
2019-03-22T05:29:39.255Z,320
2019-03-22T05:32:07.702Z,392
2019-03-22T05:33:22.027Z,428
2019-03-22T05:34:36.442Z,476
2019-03-22T05:35:50.572Z,524
2019-03-22T05:37:06.312Z,580
2019-03-22T05:38:19.110Z,640
2019-03-22T05:39:33.242Z,704
2019-03-22T05:40:47.523Z,772
2019-03-22T05:42:01.645Z,844
2019-03-22T05:43:15.839Z,940
2019-03-22T05:44:30.158Z,1044
2019-03-22T05:45:44.319Z,1160
2019-03-22T05:46:58.555Z,1248
2019-03-22T05:48:12.837Z,1332
2019-03-22T05:49:27.030Z,1424
2019-03-22T05:50:41.253Z,1508
2019-03-22T05:51:55.501Z,1596
2019-03-22T05:53:09.797Z,1688
2019-03-22T05:54:24.137Z,1772
2019-03-22T05:55:38.228Z,1868
2019-03-22T05:56:52.434Z,1996
2019-03-22T05:58:06.658Z,2120
2019-03-22T05:59:20.902Z,2228
2019-03-22T06:00:35.138Z,2336
2019-03-22T06:01:49.476Z,2456
2019-03-22T06:03:03.601Z,2552
2019-03-22T06:04:17.834Z,2680
2019-03-22T06:05:32.075Z,2756
2019-03-22T06:06:46.504Z,2816
2019-03-22T06:08:00.519Z,2900
2019-03-22T06:09:14.818Z,3020
2019-03-22T06:10:28.973Z,3156
2019-03-22T06:11:43.774Z,3264
2019-03-22T06:12:57.583Z,3320
2019-03-22T06:14:11.668Z,3388
2019-03-22T06:15:25.983Z,3512
2019-03-22T06:16:40.262Z,3604
2019-03-22T06:17:54.374Z,3692
2019-03-22T06:19:08.619Z,3768
2019-03-22T06:20:22.977Z,3860
2019-03-22T06:21:37.072Z,3976
2019-03-22T06:22:51.299Z,4180
2019-03-22T06:24:05.595Z,4380
2019-03-22T06:25:19.764Z,4528
2019-03-22T06:26:34.090Z,4728
2019-03-22T06:27:48.220Z,4804
2019-03-22T06:29:02.589Z,4964
2019-03-22T06:30:16.728Z,5004
2019-03-22T06:31:30.882Z,5048
2019-03-22T06:32:45.122Z,5100
2019-03-22T06:33:59.348Z,5176
2019-03-22T06:35:14.306Z,5232
2019-03-22T06:36:27.782Z,5356
2019-03-22T06:37:42.043Z,5508
2019-03-22T06:39:00.512Z,5612
2019-03-22T06:40:10.565Z,5760
2019-03-22T06:41:24.662Z,5856
2019-03-22T06:42:38.899Z,5956
2019-03-22T06:43:53.105Z,6100
2019-03-22T06:45:07.386Z,6236
2019-03-22T06:46:21.575Z,6348
2019-03-22T06:47:35.760Z,6360
2019-03-22T06:48:50.059Z,6420
2019-03-22T06:50:04.347Z,6588
2019-03-22T06:51:18.532Z,6556
2019-03-22T06:52:32.678Z,6560
2019-03-22T06:53:47.233Z,6600
2019-03-22T06:55:01.152Z,6772
2019-03-22T06:56:15.334Z,6924
2019-03-22T06:57:29.511Z,7048
2019-03-22T06:58:43.744Z,7164
2019-03-22T06:59:57.995Z,7448
2019-03-22T07:01:12.157Z,7872
2019-03-22T07:02:26.431Z,8208
2019-03-22T07:03:40.637Z,8636
2019-03-22T07:04:54.868Z,9232
2019-03-22T07:06:09.105Z,9576
2019-03-22T07:07:23.217Z,10084
2019-03-22T07:08:37.509Z,10104
2019-03-22T07:09:51.732Z,10832
2019-03-22T07:11:05.820Z,10572
2019-03-22T07:12:20.062Z,10456
2019-03-22T07:13:39.468Z,10660
2019-03-22T07:14:48.548Z,10692
2019-03-22T07:16:02.678Z,11552
2019-03-22T07:17:16.846Z,11412
2019-03-22T07:18:31.034Z,11596
2019-03-22T07:19:45.246Z,11528
2019-03-22T07:20:59.452Z,11564
2019-03-22T07:22:13.653Z,11504
2019-03-22T07:23:27.819Z,11500
2019-03-22T07:24:42.065Z,11712
2019-03-22T07:25:56.242Z,11808
2019-03-22T07:27:10.452Z,11948
2019-03-22T07:28:24.725Z,12060
2019-03-22T07:29:42.713Z,12252
2019-03-22T07:30:53.018Z,12112
2019-03-22T07:32:07.168Z,11536
2019-03-22T07:33:21.469Z,11504
2019-03-22T07:34:35.532Z,11044
2019-03-22T07:35:49.924Z,10996
2019-03-22T07:37:03.957Z,11152
2019-03-22T07:38:18.086Z,11164
2019-03-22T07:39:32.322Z,10852
2019-03-22T07:40:46.451Z,10600
2019-03-22T07:42:00.614Z,10612
2019-03-22T07:43:14.802Z,10368
2019-03-22T07:44:28.987Z,10256
2019-03-22T07:45:43.202Z,10196
2019-03-22T07:46:57.435Z,10564
2019-03-22T07:48:11.522Z,11088
2019-03-22T07:49:25.672Z,11468
2019-03-22T07:50:39.863Z,12264
2019-03-22T07:51:54.198Z,12176
2019-03-22T07:53:08.288Z,12348
2019-03-22T07:54:22.379Z,12768
2019-03-22T07:55:36.549Z,12668
2019-03-22T07:56:50.808Z,12588
2019-03-22T07:58:04.894Z,12472
2019-03-22T07:59:19.034Z,12332
2019-03-22T08:00:33.195Z,12072
2019-03-22T08:01:47.374Z,12640
2019-03-22T08:03:01.531Z,12760
2019-03-22T08:04:15.671Z,12688
2019-03-22T08:05:29.799Z,12204
2019-03-22T08:06:43.974Z,11156
2019-03-22T08:07:58.220Z,10480
2019-03-22T08:09:12.246Z,13248
2019-03-22T08:10:26.526Z,14256
2019-03-22T08:11:40.663Z,15732
2019-03-22T08:12:54.674Z,19072
2019-03-22T08:14:08.827Z,24192
2019-03-22T08:15:23.017Z,18528
2019-03-22T08:16:37.174Z,16384
2019-03-22T08:17:51.255Z,15984
2019-03-22T08:19:05.410Z,15592
2019-03-22T08:20:19.590Z,15360
2019-03-22T08:21:33.721Z,16080
2019-03-22T08:22:47.866Z,16212
2019-03-22T08:24:01.890Z,16136
2019-03-22T08:25:16.064Z,16292
2019-03-22T08:26:30.132Z,15704
2019-03-22T08:27:44.272Z,15384
2019-03-22T08:28:58.371Z,15420
2019-03-22T08:30:12.865Z,15752
2019-03-22T08:31:26.671Z,16448
2019-03-22T08:32:40.820Z,15724
2019-03-22T08:33:54.848Z,15764
2019-03-22T08:35:09.086Z,15856
2019-03-22T08:36:23.117Z,20544
2019-03-22T08:37:37.259Z,26208
2019-03-22T08:38:51.397Z,28192
2019-03-22T08:40:05.461Z,28480
2019-03-22T08:41:19.620Z,26688
2019-03-22T08:42:33.758Z,24544
2019-03-22T08:43:47.821Z,21216
2019-03-22T08:45:02.107Z,18688
2019-03-22T08:46:16.025Z,17344
2019-03-22T08:47:30.276Z,18208
2019-03-22T08:48:44.329Z,23328
2019-03-22T08:49:58.360Z,27744
2019-03-22T08:51:14.352Z,29376
2019-03-22T08:52:26.607Z,30976
2019-03-22T08:53:40.927Z,31552
2019-03-22T08:54:54.850Z,31808
2019-03-22T08:56:08.950Z,32256
2019-03-22T08:57:23.080Z,33024
2019-03-22T08:58:37.161Z,32992
2019-03-22T08:59:51.458Z,33504
2019-03-22T09:01:05.374Z,32224
2019-03-22T09:02:19.482Z,32000
2019-03-22T09:03:33.672Z,32032
2019-03-22T09:04:47.773Z,31744
2019-03-22T09:06:01.839Z,33056
2019-03-22T09:07:15.984Z,34016
2019-03-22T09:08:30.021Z,34048
2019-03-22T09:09:44.115Z,33280
2019-03-22T09:10:58.218Z,34816
2019-03-22T09:12:12.431Z,35520
2019-03-22T09:13:26.453Z,36512
2019-03-22T09:14:40.557Z,37952
2019-03-22T09:15:54.855Z,38368
2019-03-22T09:17:08.765Z,37920
2019-03-22T09:18:22.963Z,38336
2019-03-22T09:19:36.967Z,37280
2019-03-22T09:20:51.048Z,38432
2019-03-22T09:22:05.187Z,40128
2019-03-22T09:23:19.254Z,40736
2019-03-22T09:24:33.402Z,41856
2019-03-22T09:25:47.501Z,42624
2019-03-22T09:27:01.656Z,42688
2019-03-22T09:28:15.748Z,41920
2019-03-22T09:29:29.835Z,42304
2019-03-22T09:30:43.885Z,42752
2019-03-22T09:31:58.105Z,43360
2019-03-22T09:33:12.258Z,43360
2019-03-22T09:34:26.255Z,43872
2019-03-22T09:35:40.252Z,44864
2019-03-22T09:36:54.393Z,44448
2019-03-22T09:38:08.438Z,45344
2019-03-22T09:39:22.633Z,44832
2019-03-22T09:40:36.653Z,45408
2019-03-22T09:41:50.895Z,45696
2019-03-22T09:43:04.823Z,46144
2019-03-22T09:44:18.917Z,46496
2019-03-22T09:45:32.987Z,46016
2019-03-22T09:46:47.074Z,46816
2019-03-22T09:48:01.232Z,48800
2019-03-22T09:49:15.327Z,49088
2019-03-22T09:50:29.349Z,48800
2019-03-22T09:51:43.432Z,47776
2019-03-22T09:52:57.617Z,48512
2019-03-22T09:54:11.645Z,50080
2019-03-22T09:55:25.760Z,50560
2019-03-22T09:56:39.779Z,51392
2019-03-22T09:57:53.865Z,50464
2019-03-22T09:59:07.992Z,50976
2019-03-22T10:00:22.121Z,52064
2019-03-22T10:01:36.142Z,52960
2019-03-22T10:02:50.233Z,55072
2019-03-22T10:04:04.262Z,54976
2019-03-22T10:05:18.332Z,56992
2019-03-22T10:06:32.567Z,57184
2019-03-22T10:07:46.507Z,57472
2019-03-22T10:09:00.621Z,57792
2019-03-22T10:10:14.691Z,58976
2019-03-22T10:11:28.754Z,57920
2019-03-22T10:12:42.830Z,58080
2019-03-22T10:13:57.051Z,61472
2019-03-22T10:15:11.071Z,62144
2019-03-22T10:16:25.081Z,60544
2019-03-22T10:17:39.157Z,60640
2019-03-22T10:18:53.262Z,59712
2019-03-22T10:20:07.390Z,60192
2019-03-22T10:21:21.412Z,61408
2019-03-22T10:22:35.608Z,60864
2019-03-22T10:23:49.525Z,60352
2019-03-22T10:25:03.725Z,61664
2019-03-22T10:26:17.732Z,61792
2019-03-22T10:27:31.775Z,61920
2019-03-22T10:28:45.858Z,62912
2019-03-22T10:29:59.917Z,62400
2019-03-22T10:31:14.042Z,63712
2019-03-22T10:32:29.216Z,65472
2019-03-22T10:33:42.301Z,66304
2019-03-22T10:34:56.370Z,67072
2019-03-22T10:36:10.293Z,66048
2019-03-22T10:37:24.468Z,66176
2019-03-22T10:38:40.518Z,65536
2019-03-22T10:39:52.630Z,67200
2019-03-22T10:41:06.635Z,67712
2019-03-22T10:42:20.662Z,70112
2019-03-22T10:43:34.737Z,69856
2019-03-22T10:44:48.830Z,67552
2019-03-22T10:46:02.851Z,68832
2019-03-22T10:47:16.938Z,69280
2019-03-22T10:48:31.007Z,69056
2019-03-22T10:49:45.093Z,70272
2019-03-22T10:50:59.246Z,71616
2019-03-22T10:52:13.194Z,70784
2019-03-22T10:54:45.147Z,71680
2019-03-22T10:55:55.421Z,72768
2019-03-22T10:57:09.554Z,72928
2019-03-22T10:58:23.532Z,73120
2019-03-22T10:59:37.583Z,75232
2019-03-22T11:00:51.665Z,70496
2019-03-22T11:02:05.737Z,72416
2019-03-22T11:03:19.793Z,73920
2019-03-22T11:04:33.856Z,73824
2019-03-22T11:05:47.960Z,75840
2019-03-22T11:07:03.693Z,74432
2019-03-22T11:09:30.168Z,75360
2019-03-22T11:10:44.228Z,75712
2019-03-22T11:11:58.303Z,76960
2019-03-22T11:13:12.426Z,75008
2019-03-22T11:14:26.492Z,73152
2019-03-22T11:15:40.551Z,76384
2019-03-22T11:16:54.599Z,78016
2019-03-22T11:18:08.665Z,77792
2019-03-22T11:19:22.731Z,77792
2019-03-22T11:20:36.798Z,78080
2019-03-22T11:21:50.927Z,76768
2019-03-22T11:23:05.065Z,76832
2019-03-22T11:24:19.132Z,79168
2019-03-22T11:25:33.171Z,77440
2019-03-22T11:26:47.159Z,77856
2019-03-22T11:28:01.353Z,78784
2019-03-22T11:29:15.323Z,78624
2019-03-22T11:30:29.375Z,79552
2019-03-22T11:31:43.425Z,80576
2019-03-22T11:32:57.573Z,81472
2019-03-22T11:34:11.557Z,77376
2019-03-22T11:35:25.610Z,77440
2019-03-22T11:36:39.790Z,78304
2019-03-22T11:37:53.768Z,79616
2019-03-22T11:39:11.592Z,80160
2019-03-22T11:40:23.523Z,82496
2019-03-22T11:41:36.497Z,84096
2019-03-22T11:42:50.044Z,85632
2019-03-22T11:44:04.081Z,84640
2019-03-22T11:45:18.174Z,82816
2019-03-22T11:46:32.286Z,82016
2019-03-22T11:47:46.414Z,79808
2019-03-22T11:49:00.303Z,78496
2019-03-22T11:50:14.439Z,77824
2019-03-22T11:51:28.394Z,80832
2019-03-22T11:52:42.572Z,77696
2019-03-22T11:53:56.560Z,77184
2019-03-22T11:55:10.571Z,76736
2019-03-22T11:56:24.705Z,77952
2019-03-22T11:57:38.670Z,77184
2019-03-22T11:58:57.366Z,77152
2019-03-22T12:00:09.359Z,78624
2019-03-22T12:01:20.969Z,77472
2019-03-22T12:02:34.910Z,75680
2019-03-22T12:03:48.986Z,77856
2019-03-22T12:05:03.021Z,79488
2019-03-22T12:06:17.172Z,78016
2019-03-22T12:07:31.219Z,77440
2019-03-22T12:08:45.212Z,80224
2019-03-22T12:09:59.309Z,80352
2019-03-22T12:11:13.332Z,83680
2019-03-22T12:12:27.405Z,83456
2019-03-22T12:13:41.471Z,79072
2019-03-22T12:14:55.551Z,77248
2019-03-22T12:16:09.647Z,77920
2019-03-22T12:17:23.646Z,78976
2019-03-22T12:18:37.803Z,84512
2019-03-22T12:19:51.865Z,85152
2019-03-22T12:21:05.836Z,83616
2019-03-22T12:22:19.911Z,82080
2019-03-22T12:23:34.052Z,79680
2019-03-22T12:24:48.099Z,79232
2019-03-22T12:26:02.088Z,82208
2019-03-22T12:27:16.329Z,82880
2019-03-22T12:28:30.338Z,85888
2019-03-22T12:29:44.438Z,88032
2019-03-22T12:30:58.411Z,88384
2019-03-22T12:32:12.503Z,87232
2019-03-22T12:33:26.492Z,85984
2019-03-22T12:34:40.592Z,88960
2019-03-22T12:35:54.727Z,87584
2019-03-22T12:37:08.735Z,88224
2019-03-22T12:38:22.834Z,89184
2019-03-22T12:39:36.965Z,89888
2019-03-22T12:40:50.989Z,87520
2019-03-22T12:42:05.032Z,81760
2019-03-22T12:43:19.030Z,82880
2019-03-22T12:44:33.149Z,83008
2019-03-22T12:45:47.174Z,84384
2019-03-22T12:47:01.305Z,87552
2019-03-22T12:48:15.245Z,90112
2019-03-22T12:49:29.302Z,85952
2019-03-22T12:50:43.368Z,85792
2019-03-22T12:51:57.435Z,89440
2019-03-22T12:53:11.532Z,91360
2019-03-22T12:54:26.483Z,91616
2019-03-22T12:55:39.638Z,91392
2019-03-22T12:56:53.775Z,90592
2019-03-22T12:58:07.699Z,89376
2019-03-22T12:59:21.751Z,87968
2019-03-22T13:00:35.831Z,87104
2019-03-22T13:01:49.967Z,87168
2019-03-22T13:03:04.037Z,86752
2019-03-22T13:04:18.135Z,87680
2019-03-22T13:05:32.168Z,85920
2019-03-22T13:06:46.302Z,87232
2019-03-22T13:08:00.288Z,88192
2019-03-22T13:09:14.322Z,89216
2019-03-22T13:10:28.387Z,91200
2019-03-22T13:11:42.459Z,92128
2019-03-22T13:12:56.568Z,94432
2019-03-22T13:14:10.635Z,94816
2019-03-22T13:15:24.742Z,93920
2019-03-22T13:16:38.906Z,92992
2019-03-22T13:17:52.837Z,93792
2019-03-22T13:19:06.929Z,90112
2019-03-22T13:20:21.018Z,89536
2019-03-22T13:21:35.045Z,90752
2019-03-22T13:22:50.545Z,90816
2019-03-22T13:24:03.196Z,93504
2019-03-22T13:25:17.384Z,91552
2019-03-22T13:26:31.521Z,91136
2019-03-22T13:27:45.406Z,88352
2019-03-22T13:28:59.463Z,89472
2019-03-22T13:30:13.531Z,88992
2019-03-22T13:31:27.602Z,88320
2019-03-22T13:32:41.681Z,85184
2019-03-22T13:33:55.754Z,83392
2019-03-22T13:35:09.819Z,81472
2019-03-22T13:36:23.932Z,77568
2019-03-22T13:37:37.947Z,78784
2019-03-22T13:38:52.015Z,80896
2019-03-22T13:40:06.238Z,80960
2019-03-22T13:41:20.199Z,81024
2019-03-22T13:42:34.293Z,80352
2019-03-22T13:43:48.401Z,79040
2019-03-22T13:45:02.583Z,79008
2019-03-22T13:46:16.495Z,79776
2019-03-22T13:47:30.612Z,80160
2019-03-22T13:48:44.764Z,79200
2019-03-22T13:49:58.871Z,79936
2019-03-22T13:51:12.896Z,80352
2019-03-22T13:52:26.969Z,81664
2019-03-22T13:53:41.159Z,81248
2019-03-22T13:54:55.033Z,82912
2019-03-22T13:56:11.530Z,82496
2019-03-22T13:57:23.717Z,81792
2019-03-22T13:58:37.260Z,82784
2019-03-22T13:59:51.343Z,83200
2019-03-22T14:01:05.487Z,82848
2019-03-22T14:02:19.490Z,80768
2019-03-22T14:03:33.565Z,77280
2019-03-22T14:04:47.851Z,71424
2019-03-22T14:06:01.745Z,68512
2019-03-22T14:08:29.937Z,71232
2019-03-22T14:09:43.956Z,74816
2019-03-22T14:10:58.076Z,76928
2019-03-22T14:12:12.385Z,78080
2019-03-22T14:13:26.215Z,77856
2019-03-22T14:14:40.323Z,76032
2019-03-22T14:15:54.491Z,75520
2019-03-22T14:17:08.565Z,76352
2019-03-22T14:18:22.537Z,76096
2019-03-22T14:19:36.609Z,73344
2019-03-22T14:20:50.694Z,71424
2019-03-22T14:22:04.952Z,69312
2019-03-22T14:23:18.950Z,71200
2019-03-22T14:24:33.007Z,67264
2019-03-22T14:25:47.014Z,60672
2019-03-22T14:27:03.927Z,48256
2019-03-22T14:28:15.180Z,45088
2019-03-22T14:29:29.316Z,52544
2019-03-22T14:30:43.336Z,62688
2019-03-22T14:31:57.402Z,67584
2019-03-22T14:33:11.491Z,70560
2019-03-22T14:34:25.594Z,68320
2019-03-22T14:35:39.680Z,63936
2019-03-22T14:36:53.795Z,63968
2019-03-22T14:38:07.827Z,64320
2019-03-22T14:39:21.963Z,66432
2019-03-22T14:40:36.002Z,60608
2019-03-22T14:41:50.210Z,60864
2019-03-22T14:43:04.166Z,58976
2019-03-22T14:44:18.306Z,57632
2019-03-22T14:45:32.394Z,55168
2019-03-22T14:46:46.435Z,53728
2019-03-22T14:48:00.471Z,53024
2019-03-22T14:49:14.620Z,56928
2019-03-22T14:50:28.621Z,61024
2019-03-22T14:51:42.874Z,61248
2019-03-22T14:52:56.853Z,59904
2019-03-22T14:54:10.847Z,60416
2019-03-22T14:55:25.167Z,61440
2019-03-22T14:56:39.008Z,62464
2019-03-22T14:57:53.069Z,62592
2019-03-22T14:59:07.298Z,61696
2019-03-22T15:00:21.274Z,62400
2019-03-22T15:01:35.360Z,61920
2019-03-22T15:02:49.368Z,60480
2019-03-22T15:04:03.468Z,59776
2019-03-22T15:05:17.515Z,60160
2019-03-22T15:06:32.680Z,58016
2019-03-22T15:07:45.678Z,54080
2019-03-22T15:08:59.767Z,50816
2019-03-22T15:10:13.831Z,49152
2019-03-22T15:11:27.993Z,48160
2019-03-22T15:12:42.009Z,45056
2019-03-22T15:13:56.133Z,45472
2019-03-22T15:15:10.161Z,49984
2019-03-22T15:16:24.257Z,55584
2019-03-22T15:17:38.301Z,57824
2019-03-22T15:18:52.376Z,57120
2019-03-22T15:20:06.465Z,56544
2019-03-22T15:21:20.611Z,56096
2019-03-22T15:22:34.649Z,53824
2019-03-22T15:23:48.787Z,53632
2019-03-22T15:25:02.840Z,53536
2019-03-22T15:26:16.981Z,53248
2019-03-22T15:27:31.016Z,51776
2019-03-22T15:28:45.018Z,52384
2019-03-22T15:29:59.145Z,53184
2019-03-22T15:31:13.205Z,51584
2019-03-22T15:32:27.506Z,50048
2019-03-22T15:33:41.609Z,49728
2019-03-22T15:34:55.537Z,42816
2019-03-22T15:36:09.573Z,22432
2019-03-22T15:37:23.764Z,15284
2019-03-22T15:38:37.726Z,16440
2019-03-22T15:39:51.811Z,16192
2019-03-22T15:41:05.923Z,12968
2019-03-22T15:42:20.047Z,15528
2019-03-22T15:43:34.112Z,19456
2019-03-22T15:44:48.370Z,15528
2019-03-22T15:46:02.601Z,16924
2019-03-22T15:47:16.608Z,18944
2019-03-22T15:48:30.525Z,19008
2019-03-22T15:49:44.629Z,15960
2019-03-22T15:50:58.831Z,10792
2019-03-22T15:52:12.879Z,10300
2019-03-22T15:53:27.070Z,10344
2019-03-22T15:54:41.242Z,11232
2019-03-22T15:55:55.223Z,11556
2019-03-22T15:57:10.338Z,11260
2019-03-22T15:58:23.465Z,11628
2019-03-22T15:59:37.591Z,12544
2019-03-22T16:00:51.711Z,14372
2019-03-22T16:02:05.835Z,15644
2019-03-22T16:03:19.964Z,16436
2019-03-22T16:04:34.115Z,18976
2019-03-22T16:05:48.239Z,21536
2019-03-22T16:07:05.072Z,18944
2019-03-22T16:08:16.529Z,13232
2019-03-22T16:09:30.601Z,14172
2019-03-22T16:10:44.753Z,13496
2019-03-22T16:11:58.798Z,13520
2019-03-22T16:13:12.978Z,11760
2019-03-22T16:14:27.113Z,17472
2019-03-22T16:15:41.185Z,17664
2019-03-22T16:16:55.272Z,16084
2019-03-22T16:18:09.480Z,11604
2019-03-22T16:19:23.522Z,10432
2019-03-22T16:20:37.728Z,10280
2019-03-22T16:21:51.785Z,9044
2019-03-22T16:23:06.073Z,8992
2019-03-22T16:24:20.044Z,8392
2019-03-22T16:25:34.248Z,7964
2019-03-22T16:26:48.391Z,7808
2019-03-22T16:28:02.570Z,7692
2019-03-22T16:29:16.579Z,7948
2019-03-22T16:30:30.732Z,8760
2019-03-22T16:31:44.911Z,8664
2019-03-22T16:32:59.107Z,7624
2019-03-22T16:34:13.187Z,7180
2019-03-22T16:35:27.222Z,7924
2019-03-22T16:36:41.665Z,8216
2019-03-22T16:37:55.647Z,6692
2019-03-22T16:39:09.608Z,6564
2019-03-22T16:40:23.931Z,6388
2019-03-22T16:41:37.900Z,6216
2019-03-22T16:42:52.047Z,6048
2019-03-22T16:44:06.164Z,6264
2019-03-22T16:45:20.370Z,5820
2019-03-22T16:46:34.539Z,5584