createdAt,value
2022-11-09T00:00:00.992Z,936.91
2022-11-09T00:00:31.882Z,936.81
2022-11-09T00:01:03.032Z,936.81
2022-11-09T00:01:33.965Z,936.81
2022-11-09T00:02:05.968Z,936.81
2022-11-09T00:02:38.253Z,936.64
2022-11-09T00:03:07.049Z,936.64
2022-11-09T00:03:37.817Z,936.81
2022-11-09T00:04:09.421Z,937.01
2022-11-09T00:04:40.143Z,937.01
2022-11-09T00:05:11.182Z,936.91
2022-11-09T00:05:42.046Z,936.91
2022-11-09T00:06:13.165Z,936.91
2022-11-09T00:06:44.500Z,936.91
2022-11-09T00:07:16.170Z,937.01
2022-11-09T00:07:46.012Z,937.01
2022-11-09T00:08:16.927Z,937.01
2022-11-09T00:08:48.169Z,937.01
2022-11-09T00:09:18.980Z,937.01
2022-11-09T00:09:49.944Z,937.01
2022-11-09T00:10:20.961Z,937.11
2022-11-09T00:10:52.109Z,937.11
2022-11-09T00:11:22.865Z,936.91
2022-11-09T00:11:53.959Z,936.91
2022-11-09T00:12:26.058Z,936.81
2022-11-09T00:12:55.925Z,936.81
2022-11-09T00:13:27.150Z,936.91
2022-11-09T00:13:58.064Z,936.91
2022-11-09T00:14:29.102Z,937.11
2022-11-09T00:15:00.203Z,937.11
2022-11-09T00:15:31.320Z,937.01
2022-11-09T00:16:01.936Z,937.01
2022-11-09T00:16:33.209Z,936.91
2022-11-09T00:17:04.005Z,936.91
2022-11-09T00:17:35.744Z,936.91
2022-11-09T00:18:05.834Z,936.91
2022-11-09T00:18:37.074Z,936.81
2022-11-09T00:19:07.981Z,936.81
2022-11-09T00:19:39.026Z,937.11
2022-11-09T00:20:09.955Z,937.01
2022-11-09T00:20:44.605Z,937.01
2022-11-09T00:21:11.972Z,936.81
2022-11-09T00:21:43.035Z,936.81
2022-11-09T00:22:13.934Z,936.91
2022-11-09T00:22:45.991Z,936.91
2022-11-09T00:23:16.360Z,937.11
2022-11-09T00:23:47.137Z,937.11
2022-11-09T00:24:18.293Z,936.81
2022-11-09T00:24:48.998Z,936.81
2022-11-09T00:25:19.974Z,937.01
2022-11-09T00:25:50.729Z,937.01
2022-11-09T00:26:22.069Z,937.01
2022-11-09T00:26:52.893Z,937.01
2022-11-09T00:27:23.985Z,936.91
2022-11-09T00:27:56.123Z,936.91
2022-11-09T00:28:26.195Z,937.01
2022-11-09T00:28:57.114Z,937.01
2022-11-09T00:29:28.016Z,936.81
2022-11-09T00:29:59.056Z,936.81
2022-11-09T00:30:30.208Z,936.91
2022-11-09T00:31:01.041Z,936.91
2022-11-09T00:31:32.065Z,936.91
2022-11-09T00:32:03.200Z,936.91
2022-11-09T00:32:34.055Z,936.91
2022-11-09T00:33:05.770Z,936.91
2022-11-09T00:33:35.723Z,937.01
2022-11-09T00:34:07.159Z,937.01
2022-11-09T00:34:37.969Z,937.01
2022-11-09T00:35:09.017Z,937.01
2022-11-09T00:35:40.089Z,937.01
2022-11-09T00:36:10.973Z,936.91
2022-11-09T00:36:41.900Z,936.91
2022-11-09T00:37:12.991Z,936.91
2022-11-09T00:37:44.244Z,936.91
2022-11-09T00:38:16.021Z,936.91
2022-11-09T00:38:45.919Z,936.91
2022-11-09T00:39:16.962Z,936.91
2022-11-09T00:39:48.305Z,936.91
2022-11-09T00:40:19.155Z,936.81
2022-11-09T00:40:49.948Z,936.81
2022-11-09T00:41:20.729Z,936.71
2022-11-09T00:41:52.522Z,936.71
2022-11-09T00:42:23.053Z,936.81
2022-11-09T00:42:53.788Z,936.81
2022-11-09T00:43:26.071Z,936.81
2022-11-09T00:43:55.998Z,936.81
2022-11-09T00:44:26.987Z,936.81
2022-11-09T00:44:58.008Z,936.81
2022-11-09T00:45:29.142Z,936.64
2022-11-09T00:45:59.949Z,936.64
2022-11-09T00:46:30.928Z,936.81
2022-11-09T00:47:01.894Z,936.81
2022-11-09T00:47:32.685Z,936.71
2022-11-09T00:48:04.053Z,936.71
2022-11-09T00:48:35.850Z,936.81
2022-11-09T00:49:05.923Z,936.81
2022-11-09T00:49:37.203Z,936.71
2022-11-09T00:50:07.947Z,936.71
2022-11-09T00:50:39.017Z,936.64
2022-11-09T00:51:09.835Z,936.81
2022-11-09T00:51:41.093Z,936.81
2022-11-09T00:52:11.865Z,936.81
2022-11-09T00:52:43.053Z,936.81
2022-11-09T00:53:14.001Z,936.81
2022-11-09T00:53:46.099Z,936.81
2022-11-09T00:54:16.107Z,936.71
2022-11-09T00:54:46.860Z,936.71
2022-11-09T00:55:18.301Z,936.91
2022-11-09T00:55:49.160Z,936.91
2022-11-09T00:56:20.034Z,936.71
2022-11-09T00:56:50.812Z,936.71
2022-11-09T00:57:22.153Z,936.71
2022-11-09T00:57:53.057Z,936.71
2022-11-09T00:58:24.005Z,936.71
2022-11-09T00:58:56.073Z,936.71
2022-11-09T00:59:25.994Z,936.64
2022-11-09T00:59:57.074Z,936.64
2022-11-09T01:00:30.881Z,936.81
2022-11-09T01:00:59.128Z,936.81
2022-11-09T01:01:30.065Z,936.81
2022-11-09T01:02:01.221Z,936.81
2022-11-09T01:02:31.923Z,936.64
2022-11-09T01:03:03.219Z,936.64
2022-11-09T01:03:33.907Z,936.71
2022-11-09T01:04:05.787Z,936.71
2022-11-09T01:04:35.767Z,936.64
2022-11-09T01:05:07.067Z,936.64
2022-11-09T01:05:38.080Z,936.71
2022-11-09T01:06:08.994Z,936.64
2022-11-09T01:06:40.130Z,936.64
2022-11-09T01:07:10.984Z,936.71
2022-11-09T01:07:41.962Z,936.71
2022-11-09T01:08:12.863Z,936.64
2022-11-09T01:08:44.023Z,936.64
2022-11-09T01:09:15.847Z,936.81
2022-11-09T01:09:46.115Z,936.81
2022-11-09T01:10:17.106Z,936.81
2022-11-09T01:10:48.070Z,936.81
2022-11-09T01:11:18.915Z,936.71
2022-11-09T01:11:50.337Z,936.71
2022-11-09T01:12:20.850Z,936.81
2022-11-09T01:12:51.870Z,936.81
2022-11-09T01:13:23.027Z,936.71
2022-11-09T01:13:53.863Z,936.71
2022-11-09T01:14:25.993Z,936.81
2022-11-09T01:14:55.837Z,936.81
2022-11-09T01:15:30.047Z,936.71
2022-11-09T01:15:58.067Z,936.71
2022-11-09T01:16:29.038Z,936.71
2022-11-09T01:17:00.119Z,936.71
2022-11-09T01:17:31.058Z,936.81
2022-11-09T01:18:01.981Z,936.81
2022-11-09T01:18:33.018Z,936.81
2022-11-09T01:19:04.178Z,936.81
2022-11-09T01:19:35.978Z,936.64
2022-11-09T01:20:05.971Z,936.64
2022-11-09T01:20:37.071Z,936.54
2022-11-09T01:21:08.282Z,936.54
2022-11-09T01:21:39.067Z,936.81
2022-11-09T01:22:10.014Z,936.81
2022-11-09T01:22:41.017Z,936.81
2022-11-09T01:23:12.160Z,936.71
2022-11-09T01:23:43.123Z,936.71
2022-11-09T01:24:13.903Z,936.71
2022-11-09T01:24:46.194Z,936.71
2022-11-09T01:25:16.104Z,936.71
2022-11-09T01:25:46.957Z,936.71
2022-11-09T01:26:18.050Z,936.81
2022-11-09T01:26:49.051Z,936.81
2022-11-09T01:27:20.114Z,936.64
2022-11-09T01:27:51.040Z,936.64
2022-11-09T01:28:21.860Z,936.81
2022-11-09T01:28:52.787Z,936.81
2022-11-09T01:29:23.955Z,936.71
2022-11-09T01:29:56.019Z,936.71
2022-11-09T01:30:29.095Z,936.81
2022-11-09T01:30:56.802Z,936.81
2022-11-09T01:31:28.149Z,936.81
2022-11-09T01:31:59.072Z,936.81
2022-11-09T01:32:30.107Z,936.81
2022-11-09T01:33:01.139Z,936.81
2022-11-09T01:33:31.965Z,936.91
2022-11-09T01:34:03.060Z,936.91
2022-11-09T01:34:34.026Z,936.91
2022-11-09T01:35:06.002Z,936.91
2022-11-09T01:35:36.029Z,936.91
2022-11-09T01:36:07.017Z,936.91
2022-11-09T01:36:38.061Z,936.91
2022-11-09T01:37:09.191Z,936.91
2022-11-09T01:37:40.083Z,936.91
2022-11-09T01:38:11.064Z,936.81
2022-11-09T01:38:42.127Z,936.81
2022-11-09T01:39:13.165Z,936.71
2022-11-09T01:39:44.038Z,936.71
2022-11-09T01:40:16.508Z,936.71
2022-11-09T01:47:57.743Z,936.71
2022-11-09T01:48:26.091Z,936.71
2022-11-09T01:48:56.795Z,936.71
2022-11-09T01:49:27.878Z,936.91
2022-11-09T01:49:59.515Z,936.91
2022-11-09T01:50:37.080Z,936.81
2022-11-09T01:51:06.186Z,936.81
2022-11-09T01:51:37.161Z,936.81
2022-11-09T01:52:08.243Z,936.81
2022-11-09T01:52:39.419Z,936.81
2022-11-09T01:53:10.185Z,936.64
2022-11-09T01:53:41.050Z,936.64
2022-11-09T01:54:12.210Z,936.91
2022-11-09T01:54:43.026Z,936.91
2022-11-09T01:55:14.273Z,936.81
2022-11-09T01:55:46.028Z,936.81
2022-11-09T01:56:16.107Z,936.71
2022-11-09T01:56:47.189Z,936.71
2022-11-09T01:57:18.157Z,936.64
2022-11-09T01:57:49.091Z,936.64
2022-11-09T01:58:20.019Z,936.64
2022-11-09T01:58:50.951Z,936.64
2022-11-09T01:59:22.058Z,936.64
2022-11-09T01:59:53.110Z,936.64
2022-11-09T02:00:30.216Z,936.81
2022-11-09T02:00:56.623Z,936.81
2022-11-09T02:01:26.135Z,936.64
2022-11-09T02:01:57.256Z,936.64
2022-11-09T02:02:28.183Z,936.54
2022-11-09T02:02:59.198Z,936.54
2022-11-09T02:03:30.073Z,936.71
2022-11-09T02:04:00.960Z,936.71
2022-11-09T02:04:32.067Z,936.91
2022-11-09T02:05:03.149Z,936.91
2022-11-09T02:05:34.269Z,936.54
2022-11-09T02:06:06.306Z,936.54
2022-11-09T02:06:35.966Z,936.91
2022-11-09T02:07:07.103Z,936.91
2022-11-09T02:07:37.871Z,936.81
2022-11-09T02:08:09.044Z,936.71
2022-11-09T02:08:39.987Z,936.71
2022-11-09T02:09:10.929Z,936.64
2022-11-09T02:09:42.108Z,936.64
2022-11-09T02:10:13.079Z,936.71
2022-11-09T02:10:44.211Z,936.71
2022-11-09T02:11:16.035Z,936.81
2022-11-09T02:11:46.084Z,936.81
2022-11-09T02:12:16.773Z,936.91
2022-11-09T02:12:48.067Z,936.91
2022-11-09T02:13:19.484Z,936.71
2022-11-09T02:13:49.983Z,936.71
2022-11-09T02:14:21.029Z,936.64
2022-11-09T02:14:52.185Z,936.64
2022-11-09T02:15:25.848Z,936.64
2022-11-09T02:15:53.909Z,936.64
2022-11-09T02:16:26.023Z,936.64
2022-11-09T02:16:55.978Z,936.64
2022-11-09T02:17:26.851Z,936.54
2022-11-09T02:17:58.140Z,936.54
2022-11-09T02:18:29.023Z,936.64
2022-11-09T02:18:59.955Z,936.64
2022-11-09T02:19:31.080Z,936.54
2022-11-09T02:20:02.195Z,936.54
2022-11-09T02:20:32.980Z,936.64
2022-11-09T02:21:04.036Z,936.64
2022-11-09T02:21:36.034Z,936.44
2022-11-09T02:22:06.118Z,936.44
2022-11-09T02:22:37.275Z,936.64
2022-11-09T02:23:07.930Z,936.64
2022-11-09T02:23:39.062Z,936.54
2022-11-09T02:24:09.886Z,936.64
2022-11-09T02:24:40.978Z,936.64
2022-11-09T02:25:12.079Z,936.81
2022-11-09T02:25:43.096Z,936.81
2022-11-09T02:26:14.098Z,936.81
2022-11-09T02:26:45.909Z,936.81
2022-11-09T02:27:16.129Z,936.64
2022-11-09T02:27:46.892Z,936.64
2022-11-09T02:28:18.310Z,936.71
2022-11-09T02:28:49.135Z,936.71
2022-11-09T02:29:19.998Z,936.54
2022-11-09T02:29:51.421Z,936.54
2022-11-09T02:30:24.999Z,936.71
2022-11-09T02:30:52.955Z,936.71
2022-11-09T02:31:24.222Z,936.64
2022-11-09T02:31:56.081Z,936.64
2022-11-09T02:32:25.991Z,936.71
2022-11-09T02:32:57.065Z,936.71
2022-11-09T02:33:28.274Z,936.64
2022-11-09T02:33:59.211Z,936.64
2022-11-09T02:34:29.922Z,936.44
2022-11-09T02:35:01.104Z,936.44
2022-11-09T02:35:32.122Z,936.54
2022-11-09T02:36:03.235Z,936.54
2022-11-09T02:36:34.241Z,936.54
2022-11-09T02:37:06.005Z,936.54
2022-11-09T02:37:35.993Z,936.54
2022-11-09T02:38:07.153Z,936.54
2022-11-09T02:38:38.146Z,936.64
2022-11-09T02:39:08.993Z,936.81
2022-11-09T02:39:40.121Z,936.81
2022-11-09T02:40:11.012Z,936.54
2022-11-09T02:40:42.081Z,936.54
2022-11-09T02:41:13.160Z,936.54
2022-11-09T02:41:44.342Z,936.54
2022-11-09T02:42:21.219Z,936.64
2022-11-09T02:42:46.210Z,936.64
2022-11-09T02:43:17.462Z,936.71
2022-11-09T02:43:48.012Z,936.71
2022-11-09T02:44:19.133Z,936.54
2022-11-09T02:44:50.049Z,936.54
2022-11-09T02:45:23.921Z,936.54
2022-11-09T02:45:52.043Z,936.54
2022-11-09T02:46:23.164Z,936.71
2022-11-09T02:46:54.123Z,936.71
2022-11-09T02:47:26.042Z,936.71
2022-11-09T02:47:56.127Z,936.71
2022-11-09T02:48:27.065Z,936.54
2022-11-09T02:48:57.989Z,936.54
2022-11-09T02:49:28.967Z,936.71
2022-11-09T02:50:00.000Z,936.71
2022-11-09T02:50:30.996Z,936.64
2022-11-09T02:51:01.931Z,936.64
2022-11-09T02:51:32.992Z,936.71
2022-11-09T02:52:04.124Z,936.71
2022-11-09T02:52:35.897Z,936.54
2022-11-09T02:53:06.106Z,936.54
2022-11-09T02:53:37.016Z,936.64
2022-11-09T02:54:08.065Z,936.64
2022-11-09T02:54:39.065Z,936.64
2022-11-09T02:55:10.181Z,936.64
2022-11-09T02:55:41.083Z,936.64
2022-11-09T02:56:12.041Z,936.64
2022-11-09T02:56:43.120Z,936.64
2022-11-09T02:57:14.164Z,936.54
2022-11-09T02:57:46.083Z,936.54
2022-11-09T02:58:16.234Z,936.71
2022-11-09T02:58:47.052Z,936.71
2022-11-09T02:59:18.102Z,936.71
2022-11-09T02:59:49.230Z,936.71
2022-11-09T03:00:22.689Z,936.71
2022-11-09T03:00:51.037Z,936.71
2022-11-09T03:01:22.033Z,936.64
2022-11-09T03:01:53.244Z,936.64
2022-11-09T03:02:23.987Z,936.64
2022-11-09T03:02:56.006Z,936.64
2022-11-09T03:03:26.302Z,936.81
2022-11-09T03:03:57.109Z,936.81
2022-11-09T03:04:28.250Z,936.64
2022-11-09T03:04:59.221Z,936.64
2022-11-09T03:05:29.990Z,936.71
2022-11-09T03:06:01.116Z,936.71
2022-11-09T03:06:32.202Z,936.81
2022-11-09T03:07:03.106Z,936.81
2022-11-09T03:07:34.187Z,936.44
2022-11-09T03:08:06.061Z,936.44
2022-11-09T03:08:36.057Z,936.91
2022-11-09T03:09:06.899Z,936.91
2022-11-09T03:09:38.144Z,936.71
2022-11-09T03:10:09.143Z,936.81
2022-11-09T03:10:40.235Z,936.81
2022-11-09T03:11:11.155Z,936.71
2022-11-09T03:11:42.009Z,936.71
2022-11-09T03:12:13.213Z,936.71
2022-11-09T03:12:44.108Z,936.71
2022-11-09T03:13:16.275Z,936.64
2022-11-09T03:13:45.846Z,936.64
2022-11-09T03:14:16.854Z,936.81
2022-11-09T03:14:48.125Z,936.81
2022-11-09T03:15:21.921Z,936.71
2022-11-09T03:15:49.934Z,936.71
2022-11-09T03:16:21.025Z,936.64
2022-11-09T03:16:51.964Z,936.64
2022-11-09T03:17:22.967Z,936.64
2022-11-09T03:17:54.157Z,936.64
2022-11-09T03:18:26.204Z,936.54
2022-11-09T03:18:56.137Z,936.54
2022-11-09T03:19:27.122Z,936.54
2022-11-09T03:19:58.241Z,936.54
2022-11-09T03:20:29.247Z,936.64
2022-11-09T03:20:59.896Z,936.64
2022-11-09T03:21:31.089Z,936.81
2022-11-09T03:22:01.998Z,936.81
2022-11-09T03:22:33.156Z,936.81
2022-11-09T03:23:04.286Z,936.81
2022-11-09T03:23:35.947Z,936.64
2022-11-09T03:24:06.158Z,936.64
2022-11-09T03:24:37.188Z,936.71
2022-11-09T03:25:08.209Z,936.71
2022-11-09T03:25:39.092Z,936.71
2022-11-09T03:26:10.107Z,936.71
2022-11-09T03:26:41.125Z,936.71
2022-11-09T03:27:12.152Z,936.64
2022-11-09T03:27:43.080Z,936.64
2022-11-09T03:28:13.996Z,936.81
2022-11-09T03:28:46.086Z,936.81
2022-11-09T03:29:16.082Z,936.91
2022-11-09T03:29:47.057Z,936.91
2022-11-09T03:30:20.893Z,936.91
2022-11-09T03:30:49.200Z,936.91
2022-11-09T03:31:20.053Z,936.91
2022-11-09T03:31:51.133Z,936.91
2022-11-09T03:32:22.006Z,936.81
2022-11-09T03:32:53.089Z,936.81
2022-11-09T03:33:24.088Z,936.81
2022-11-09T03:33:56.075Z,936.81
2022-11-09T03:34:26.125Z,936.71
2022-11-09T03:34:56.902Z,936.71
2022-11-09T03:35:28.156Z,936.91
2022-11-09T03:35:59.111Z,936.91
2022-11-09T03:36:30.069Z,936.81
2022-11-09T03:37:01.201Z,936.81
2022-11-09T03:37:31.969Z,936.71
2022-11-09T03:38:03.135Z,936.71
2022-11-09T03:38:34.164Z,936.54
2022-11-09T03:39:06.130Z,936.54
2022-11-09T03:39:36.088Z,936.91
2022-11-09T03:40:06.976Z,936.91
2022-11-09T03:40:38.197Z,936.91
2022-11-09T03:41:09.197Z,936.91
2022-11-09T03:41:40.137Z,936.91
2022-11-09T03:42:11.003Z,937.01
2022-11-09T03:42:42.027Z,937.01
2022-11-09T03:43:13.221Z,936.81
2022-11-09T03:43:44.313Z,936.81
2022-11-09T03:44:16.054Z,937.01
2022-11-09T03:44:46.139Z,937.01
2022-11-09T03:45:20.044Z,936.91
2022-11-09T03:45:48.183Z,936.91
2022-11-09T03:46:19.195Z,937.01
2022-11-09T03:46:50.148Z,937.01
2022-11-09T03:47:21.172Z,937.11
2022-11-09T03:47:51.929Z,937.11
2022-11-09T03:48:23.107Z,937.22
2022-11-09T03:48:54.107Z,937.22
2022-11-09T03:49:26.181Z,937.11
2022-11-09T03:49:56.165Z,937.11
2022-11-09T03:50:27.277Z,937.11
2022-11-09T03:50:57.973Z,937.11
2022-11-09T03:51:29.114Z,937.22
2022-11-09T03:52:00.099Z,937.22
2022-11-09T03:52:31.340Z,937.11
2022-11-09T03:53:02.169Z,937.11
2022-11-09T03:53:33.043Z,937.11
2022-11-09T03:54:03.813Z,937.11
2022-11-09T03:54:36.075Z,937.01
2022-11-09T03:55:06.093Z,937.01
2022-11-09T03:55:37.101Z,937.11
2022-11-09T03:56:08.357Z,937.11
2022-11-09T03:56:39.405Z,937.32
2022-11-09T03:57:10.202Z,937.32
2022-11-09T03:57:41.301Z,937.32
2022-11-09T03:58:12.209Z,937.32
2022-11-09T03:58:43.215Z,937.32
2022-11-09T03:59:14.129Z,937.32
2022-11-09T03:59:46.106Z,937.32
2022-11-09T04:00:19.203Z,937.22
2022-11-09T04:00:47.145Z,937.22
2022-11-09T04:03:53.441Z,937.32
2022-11-09T04:04:24.403Z,937.32
2022-11-09T04:04:56.407Z,937.32
2022-11-09T04:05:26.346Z,937.42
2022-11-09T04:05:57.166Z,937.42
2022-11-09T04:06:28.140Z,937.42
2022-11-09T04:06:59.345Z,937.42
2022-11-09T04:07:30.342Z,937.52
2022-11-09T04:08:01.120Z,937.52
2022-11-09T04:08:32.082Z,937.42
2022-11-09T04:09:03.201Z,937.42
2022-11-09T04:09:34.259Z,937.22
2022-11-09T04:10:06.257Z,937.22
2022-11-09T04:10:36.191Z,937.42
2022-11-09T04:11:07.192Z,937.42
2022-11-09T04:11:38.281Z,937.32
2022-11-09T04:12:09.462Z,937.42
2022-11-09T04:12:40.350Z,937.42
2022-11-09T04:13:11.312Z,937.32
2022-11-09T04:13:42.154Z,937.32
2022-11-09T04:14:13.010Z,937.62
2022-11-09T04:14:44.166Z,937.62
2022-11-09T04:15:18.891Z,937.42
2022-11-09T04:15:46.042Z,937.42
2022-11-09T04:16:17.091Z,937.52
2022-11-09T04:16:48.224Z,937.52
2022-11-09T04:17:19.109Z,937.62
2022-11-09T04:17:50.011Z,937.62
2022-11-09T04:18:21.096Z,937.62
2022-11-09T04:18:52.155Z,937.62
2022-11-09T04:19:23.261Z,937.62
2022-11-09T04:19:54.143Z,937.62
2022-11-09T04:20:26.216Z,937.52
2022-11-09T04:20:56.346Z,937.52
2022-11-09T04:21:27.176Z,937.62
2022-11-09T04:21:58.124Z,937.62
2022-11-09T04:22:29.449Z,937.72
2022-11-09T04:23:00.502Z,937.72
2022-11-09T04:23:31.116Z,937.52
2022-11-09T04:24:02.134Z,937.52
2022-11-09T04:24:33.074Z,937.72
2022-11-09T04:25:04.382Z,937.72
2022-11-09T04:25:36.090Z,937.32
2022-11-09T04:26:06.343Z,937.32
2022-11-09T04:26:37.047Z,937.52
2022-11-09T04:27:08.120Z,937.52
2022-11-09T04:27:39.140Z,937.52
2022-11-09T04:28:10.117Z,937.52
2022-11-09T04:28:41.101Z,937.52
2022-11-09T04:29:11.865Z,937.42
2022-11-09T04:29:42.897Z,937.42
2022-11-09T04:30:16.970Z,937.42
2022-11-09T04:30:46.155Z,937.42
2022-11-09T04:31:16.279Z,937.32
2022-11-09T04:31:46.987Z,937.32
2022-11-09T04:32:18.329Z,937.52
2022-11-09T04:32:49.235Z,937.52
2022-11-09T04:33:20.697Z,937.32
2022-11-09T04:33:51.382Z,937.32
2022-11-09T04:34:22.034Z,937.42
2022-11-09T04:34:53.217Z,937.42
2022-11-09T04:35:24.265Z,937.52
2022-11-09T04:35:56.277Z,937.52
2022-11-09T04:36:26.322Z,937.42
2022-11-09T04:36:57.136Z,937.42
2022-11-09T04:37:28.046Z,937.42
2022-11-09T04:37:59.157Z,937.42
2022-11-09T04:38:30.450Z,937.22
2022-11-09T04:39:01.281Z,937.22
2022-11-09T04:39:32.279Z,937.32
2022-11-09T04:40:03.345Z,937.32
2022-11-09T04:40:34.060Z,937.22
2022-11-09T04:41:06.561Z,937.22
2022-11-09T04:41:36.161Z,937.42
2022-11-09T04:42:07.062Z,937.42
2022-11-09T04:42:38.046Z,937.22
2022-11-09T04:43:09.390Z,937.32
2022-11-09T04:43:40.446Z,937.32
2022-11-09T04:44:11.497Z,937.42
2022-11-09T04:44:42.235Z,937.42
2022-11-09T04:45:15.997Z,937.52
2022-11-09T04:45:44.506Z,937.52
2022-11-09T04:46:16.117Z,937.22
2022-11-09T04:46:46.174Z,937.22
2022-11-09T04:47:17.190Z,937.42
2022-11-09T04:47:48.439Z,937.42
2022-11-09T04:48:19.058Z,937.22
2022-11-09T04:48:50.306Z,937.22
2022-11-09T04:49:21.128Z,937.32
2022-11-09T04:49:52.199Z,937.32
2022-11-09T04:50:23.474Z,937.42
2022-11-09T04:50:54.261Z,937.42
2022-11-09T04:51:26.150Z,937.22
2022-11-09T04:51:56.181Z,937.22
2022-11-09T04:52:27.257Z,937.32
2022-11-09T04:52:58.219Z,937.32
2022-11-09T04:53:29.253Z,937.42
2022-11-09T04:54:00.363Z,937.42
2022-11-09T04:54:31.386Z,937.42
2022-11-09T04:55:02.084Z,937.42
2022-11-09T04:55:33.119Z,937.32
2022-11-09T04:56:04.349Z,937.32
2022-11-09T04:56:36.226Z,937.32
2022-11-09T04:57:06.450Z,937.32
2022-11-09T04:57:37.132Z,937.52
2022-11-09T04:58:08.167Z,937.52
2022-11-09T04:58:39.286Z,937.32
2022-11-09T05:00:14.982Z,937.22
2022-11-09T05:00:46.025Z,937.32
2022-11-09T05:01:14.369Z,937.32
2022-11-09T05:01:46.360Z,937.32
2022-11-09T05:02:16.001Z,937.42
2022-11-09T05:02:47.274Z,937.42
2022-11-09T05:03:18.457Z,937.22
2022-11-09T05:03:49.356Z,937.22
2022-11-09T05:04:20.344Z,937.32
2022-11-09T05:04:51.259Z,937.32
2022-11-09T05:05:22.141Z,937.22
2022-11-09T05:05:53.270Z,937.22
2022-11-09T05:06:24.076Z,937.32
2022-11-09T05:06:56.382Z,937.32
2022-11-09T05:07:26.168Z,937.22
2022-11-09T05:07:57.289Z,937.22
2022-11-09T05:08:28.305Z,937.11
2022-11-09T05:08:59.254Z,937.11
2022-11-09T05:09:30.122Z,937.52
2022-11-09T05:10:01.451Z,937.52
2022-11-09T05:10:32.181Z,937.42
2022-11-09T05:11:03.207Z,937.42
2022-11-09T05:11:34.016Z,937.42
2022-11-09T05:12:06.339Z,937.42
2022-11-09T05:12:36.250Z,937.32
2022-11-09T05:13:07.197Z,937.32
2022-11-09T05:13:38.496Z,937.32
2022-11-09T05:14:09.238Z,937.11
2022-11-09T05:14:40.235Z,937.11
2022-11-09T05:15:14.163Z,937.32
2022-11-09T05:15:42.229Z,937.32
2022-11-09T05:16:13.373Z,937.11
2022-11-09T05:16:44.433Z,937.11
2022-11-09T05:17:16.228Z,937.22
2022-11-09T05:17:46.204Z,937.22
2022-11-09T05:18:17.301Z,937.22
2022-11-09T05:18:48.177Z,937.22
2022-11-09T05:19:19.274Z,937.22
2022-11-09T05:19:52.549Z,937.22
2022-11-09T05:20:21.293Z,937.22
2022-11-09T05:20:52.309Z,937.22
2022-11-09T05:21:22.982Z,937.22
2022-11-09T05:21:54.008Z,937.22
2022-11-09T05:22:26.122Z,937.22
2022-11-09T05:22:56.437Z,937.22
2022-11-09T05:23:27.000Z,937.32
2022-11-09T05:23:58.383Z,937.32
2022-11-09T05:24:29.209Z,937.11
2022-11-09T05:25:00.205Z,937.11
2022-11-09T05:25:26.827Z,937.11
2022-11-09T05:26:05.500Z,937.11
2022-11-09T05:26:33.252Z,937.32
2022-11-09T05:27:04.135Z,937.32
2022-11-09T05:27:36.447Z,937.11
2022-11-09T05:28:05.989Z,937.11
2022-11-09T05:28:37.085Z,936.91
2022-11-09T05:29:08.091Z,936.91
2022-11-09T05:29:39.282Z,937.01
2022-11-09T05:30:15.625Z,937.11
2022-11-09T05:30:41.278Z,937.11
2022-11-09T05:31:12.014Z,937.11
2022-11-09T05:31:47.753Z,937.11
2022-11-09T05:32:14.353Z,937.11
2022-11-09T05:32:46.170Z,937.11
2022-11-09T05:33:16.213Z,937.22
2022-11-09T05:33:47.380Z,937.22
2022-11-09T05:34:18.313Z,937.11
2022-11-09T05:34:49.180Z,937.11
2022-11-09T05:35:20.286Z,937.32
2022-11-09T05:35:51.304Z,937.32
2022-11-09T05:36:22.174Z,937.22
2022-11-09T05:36:53.050Z,937.22
2022-11-09T05:37:24.122Z,937.32
2022-11-09T05:37:56.199Z,937.32
2022-11-09T05:38:26.306Z,937.22
2022-11-09T05:38:57.253Z,937.22
2022-11-09T05:39:28.184Z,937.11
2022-11-09T05:39:59.200Z,937.11
2022-11-09T05:40:30.241Z,937.22
2022-11-09T05:41:01.215Z,937.22
2022-11-09T05:41:32.217Z,937.22
2022-11-09T05:42:03.289Z,937.22
2022-11-09T05:42:34.114Z,937.22
2022-11-09T05:43:06.228Z,937.22
2022-11-09T05:43:36.412Z,937.11
2022-11-09T05:44:07.120Z,937.11
2022-11-09T05:44:38.121Z,937.22
2022-11-09T05:45:41.036Z,937.32
2022-11-09T05:46:11.115Z,937.22
2022-11-09T05:46:42.098Z,937.22
2022-11-09T05:47:13.328Z,937.42
2022-11-09T05:47:44.285Z,937.42
2022-11-09T05:48:16.309Z,937.11
2022-11-09T05:48:46.158Z,937.11
2022-11-09T05:49:17.204Z,937.32
2022-11-09T05:49:48.152Z,937.32
2022-11-09T05:50:19.196Z,937.32
2022-11-09T05:50:50.216Z,937.32
2022-11-09T05:51:21.295Z,937.32
2022-11-09T05:51:52.167Z,937.32
2022-11-09T05:52:23.191Z,937.22
2022-11-09T05:52:54.229Z,937.22
2022-11-09T05:53:26.321Z,937.62
2022-11-09T05:53:56.217Z,937.62
2022-11-09T05:54:27.039Z,937.42
2022-11-09T05:54:58.365Z,937.42
2022-11-09T05:55:29.202Z,937.32
2022-11-09T05:56:00.090Z,937.32
2022-11-09T05:56:31.168Z,937.42
2022-11-09T05:57:02.092Z,937.42
2022-11-09T05:57:33.348Z,937.52
2022-11-09T05:58:04.240Z,937.52
2022-11-09T05:58:36.270Z,937.52
2022-11-09T05:59:06.181Z,937.52
2022-11-09T05:59:37.279Z,937.52
2022-11-09T06:00:11.317Z,937.52
2022-11-09T06:00:39.103Z,937.22
2022-11-09T06:01:10.266Z,937.42
2022-11-09T06:01:41.361Z,937.42
2022-11-09T06:02:12.235Z,937.42
2022-11-09T06:02:43.327Z,937.42
2022-11-09T06:03:14.279Z,937.42
2022-11-09T06:03:46.205Z,937.42
2022-11-09T06:04:16.233Z,937.52
2022-11-09T06:04:47.301Z,937.52
2022-11-09T06:05:18.180Z,937.32
2022-11-09T06:05:49.227Z,937.32
2022-11-09T06:06:20.142Z,937.32
2022-11-09T06:06:51.103Z,937.32
2022-11-09T06:07:22.051Z,937.22
2022-11-09T06:07:53.111Z,937.22
2022-11-09T06:08:24.266Z,937.42
2022-11-09T06:08:56.208Z,937.42
2022-11-09T06:09:26.266Z,937.32
2022-11-09T06:09:57.021Z,937.32
2022-11-09T06:10:28.365Z,937.32
2022-11-09T06:10:59.121Z,937.32
2022-11-09T06:11:30.093Z,937.22
2022-11-09T06:12:01.073Z,937.22
2022-11-09T06:12:32.138Z,937.62
2022-11-09T06:13:03.276Z,937.62
2022-11-09T06:13:34.173Z,937.32
2022-11-09T06:14:06.064Z,937.32
2022-11-09T06:14:36.217Z,937.42
2022-11-09T06:15:10.039Z,937.42
2022-11-09T06:15:38.221Z,937.52
2022-11-09T06:16:09.245Z,937.52
2022-11-09T06:16:40.166Z,937.52
2022-11-09T06:17:11.230Z,937.32
2022-11-09T06:17:42.082Z,937.32
2022-11-09T06:18:13.207Z,937.32
2022-11-09T06:18:44.246Z,937.32
2022-11-09T06:19:16.141Z,937.42
2022-11-09T06:19:46.178Z,937.42
2022-11-09T06:20:17.389Z,937.52
2022-11-09T06:20:48.297Z,937.52
2022-11-09T06:21:19.378Z,937.42
2022-11-09T06:21:50.174Z,937.42
2022-11-09T06:22:21.313Z,937.52
2022-11-09T06:22:52.207Z,937.52
2022-11-09T06:23:23.279Z,937.52
2022-11-09T06:23:54.249Z,937.52
2022-11-09T06:24:26.277Z,937.62
2022-11-09T06:24:56.262Z,937.62
2022-11-09T06:25:27.305Z,937.62
2022-11-09T06:25:58.474Z,937.62
2022-11-09T06:26:29.217Z,937.42
2022-11-09T06:27:00.367Z,937.42
2022-11-09T06:27:31.127Z,937.52
2022-11-09T06:28:02.386Z,937.52
2022-11-09T06:28:33.364Z,937.62
2022-11-09T06:29:04.249Z,937.62
2022-11-09T06:29:36.080Z,937.62
2022-11-09T06:30:09.144Z,937.62
2022-11-09T06:30:37.353Z,937.52
2022-11-09T06:31:08.137Z,937.52
2022-11-09T06:31:39.320Z,937.62
2022-11-09T06:32:10.510Z,937.62
2022-11-09T06:32:41.338Z,937.62
2022-11-09T06:33:12.329Z,937.62
2022-11-09T06:33:43.467Z,937.62
2022-11-09T06:34:14.288Z,937.62
2022-11-09T06:34:46.266Z,937.62
2022-11-09T06:35:16.490Z,937.93
2022-11-09T06:35:49.826Z,937.93
2022-11-09T06:36:18.460Z,937.82
2022-11-09T06:36:49.465Z,937.82
2022-11-09T06:37:20.371Z,937.93
2022-11-09T06:37:51.557Z,937.93