createdAt,value
2018-04-07T00:00:35.156Z,1009.35
2018-04-07T00:01:35.115Z,1009.33
2018-04-07T00:02:35.075Z,1009.31
2018-04-07T00:03:35.027Z,1009.34
2018-04-07T00:04:34.985Z,1009.30
2018-04-07T00:05:34.940Z,1009.31
2018-04-07T00:06:34.899Z,1009.35
2018-04-07T00:07:34.855Z,1009.36
2018-04-07T00:08:34.812Z,1009.29
2018-04-07T00:09:34.764Z,1009.34
2018-04-07T00:10:34.748Z,1009.32
2018-04-07T00:11:34.679Z,1009.34
2018-04-07T00:12:34.637Z,1009.37
2018-04-07T00:13:34.597Z,1009.38
2018-04-07T00:14:34.548Z,1009.39
2018-04-07T00:15:34.506Z,1009.38
2018-04-07T00:16:34.463Z,1009.42
2018-04-07T00:17:34.421Z,1009.41
2018-04-07T00:18:34.379Z,1009.38
2018-04-07T00:19:34.335Z,1009.43
2018-04-07T00:20:34.287Z,1009.43
2018-04-07T00:21:34.245Z,1009.39
2018-04-07T00:22:34.201Z,1009.43
2018-04-07T00:23:34.168Z,1009.41
2018-04-07T00:24:34.114Z,1009.44
2018-04-07T00:25:34.072Z,1009.44
2018-04-07T00:26:34.028Z,1009.48
2018-04-07T00:27:33.992Z,1009.45
2018-04-07T00:28:33.941Z,1009.46
2018-04-07T00:29:33.899Z,1009.45
2018-04-07T00:30:33.853Z,1009.48
2018-04-07T00:31:33.814Z,1009.46
2018-04-07T00:32:33.774Z,1009.56
2018-04-07T00:33:33.725Z,1009.50
2018-04-07T00:34:33.679Z,1009.47
2018-04-07T00:35:33.637Z,1009.54
2018-04-07T00:36:33.594Z,1009.50
2018-04-07T00:37:33.551Z,1009.50
2018-04-07T00:38:33.506Z,1009.49
2018-04-07T00:39:33.463Z,1009.49
2018-04-07T00:40:33.420Z,1009.46
2018-04-07T00:41:33.373Z,1009.45
2018-04-07T00:42:33.331Z,1009.46
2018-04-07T00:43:33.289Z,1009.49
2018-04-07T00:44:33.244Z,1009.44
2018-04-07T00:45:33.200Z,1009.42
2018-04-07T00:46:33.157Z,1009.44
2018-04-07T00:47:33.112Z,1009.41
2018-04-07T00:48:33.067Z,1009.39
2018-04-07T00:49:33.031Z,1009.43
2018-04-07T00:50:32.982Z,1009.44
2018-04-07T00:51:32.938Z,1009.40
2018-04-07T00:52:32.897Z,1009.42
2018-04-07T00:53:32.850Z,1009.44
2018-04-07T00:54:32.808Z,1009.43
2018-04-07T00:55:32.767Z,1009.43
2018-04-07T00:56:32.720Z,1009.39
2018-04-07T00:57:32.678Z,1009.40
2018-04-07T00:58:32.632Z,1009.42
2018-04-07T00:59:32.592Z,1009.35
2018-04-07T01:00:32.547Z,1009.40
2018-04-07T01:01:32.506Z,1009.40
2018-04-07T01:02:32.457Z,1009.37
2018-04-07T01:03:32.414Z,1009.37
2018-04-07T01:04:32.369Z,1009.38
2018-04-07T01:05:32.329Z,1009.38
2018-04-07T01:06:32.283Z,1009.41
2018-04-07T01:07:32.241Z,1009.33
2018-04-07T01:08:32.195Z,1009.40
2018-04-07T01:09:32.154Z,1009.37
2018-04-07T01:10:32.108Z,1009.40
2018-04-07T01:11:32.067Z,1009.40
2018-04-07T01:12:32.022Z,1009.37
2018-04-07T01:13:31.977Z,1009.33
2018-04-07T01:14:31.937Z,1009.41
2018-04-07T01:15:31.892Z,1009.35
2018-04-07T01:16:31.859Z,1009.35
2018-04-07T01:17:31.804Z,1009.31
2018-04-07T01:18:31.759Z,1009.28
2018-04-07T01:19:31.720Z,1009.29
2018-04-07T01:20:31.675Z,1009.25
2018-04-07T01:21:31.631Z,1009.24
2018-04-07T01:22:31.586Z,1009.30
2018-04-07T01:23:31.541Z,1009.24
2018-04-07T01:24:31.497Z,1009.26
2018-04-07T01:25:31.453Z,1009.25
2018-04-07T01:26:31.414Z,1009.25
2018-04-07T01:27:31.373Z,1009.24
2018-04-07T01:28:31.332Z,1009.23
2018-04-07T01:29:31.277Z,1009.21
2018-04-07T01:30:31.235Z,1009.20
2018-04-07T01:31:31.191Z,1009.17
2018-04-07T01:32:31.148Z,1009.21
2018-04-07T01:33:31.104Z,1009.18
2018-04-07T01:34:31.060Z,1009.19
2018-04-07T01:35:31.018Z,1009.16
2018-04-07T01:36:30.973Z,1009.25
2018-04-07T01:37:30.929Z,1009.24
2018-04-07T01:38:30.887Z,1009.19
2018-04-07T01:39:30.845Z,1009.22
2018-04-07T01:40:30.800Z,1009.19
2018-04-07T01:41:30.755Z,1009.13
2018-04-07T01:42:30.715Z,1009.13
2018-04-07T01:43:30.673Z,1009.18
2018-04-07T01:44:30.622Z,1009.18
2018-04-07T01:45:30.583Z,1009.15
2018-04-07T01:46:30.538Z,1009.10
2018-04-07T01:47:30.503Z,1009.06
2018-04-07T01:48:30.449Z,1009.02
2018-04-07T01:49:30.409Z,1008.97
2018-04-07T01:50:30.361Z,1008.98
2018-04-07T01:51:30.323Z,1008.91
2018-04-07T01:52:30.274Z,1008.86
2018-04-07T01:53:30.231Z,1008.85
2018-04-07T01:54:30.187Z,1008.87
2018-04-07T01:55:30.142Z,1008.93
2018-04-07T01:56:30.099Z,1008.96
2018-04-07T01:57:30.056Z,1008.95
2018-04-07T01:58:30.013Z,1008.95
2018-04-07T01:59:29.971Z,1008.88
2018-04-07T02:00:29.924Z,1008.87
2018-04-07T02:01:29.880Z,1008.89
2018-04-07T02:02:29.836Z,1008.87
2018-04-07T02:03:29.794Z,1008.84
2018-04-07T02:04:29.753Z,1008.84
2018-04-07T02:05:29.707Z,1008.84
2018-04-07T02:06:29.662Z,1008.83
2018-04-07T02:07:29.619Z,1008.77
2018-04-07T02:08:29.574Z,1008.79
2018-04-07T02:09:29.531Z,1008.77
2018-04-07T02:10:29.487Z,1008.77
2018-04-07T02:11:29.444Z,1008.81
2018-04-07T02:12:29.403Z,1008.80
2018-04-07T02:13:29.359Z,1008.79
2018-04-07T02:14:29.317Z,1008.72
2018-04-07T02:15:29.272Z,1008.81
2018-04-07T02:16:29.225Z,1008.78
2018-04-07T02:17:29.180Z,1008.81
2018-04-07T02:18:29.137Z,1008.78
2018-04-07T02:19:29.093Z,1008.80
2018-04-07T02:20:29.049Z,1008.78
2018-04-07T02:21:29.005Z,1008.79
2018-04-07T02:22:28.962Z,1008.82
2018-04-07T02:23:28.927Z,1008.76
2018-04-07T02:24:28.876Z,1008.77
2018-04-07T02:25:28.832Z,1008.76
2018-04-07T02:26:28.790Z,1008.71
2018-04-07T02:27:28.746Z,1008.73
2018-04-07T02:28:28.698Z,1008.70
2018-04-07T02:29:28.660Z,1008.72
2018-04-07T02:30:28.612Z,1008.68
2018-04-07T02:31:28.569Z,1008.66
2018-04-07T02:32:28.528Z,1008.71
2018-04-07T02:33:28.482Z,1008.67
2018-04-07T02:34:28.441Z,1008.62
2018-04-07T02:35:28.394Z,1008.65
2018-04-07T02:36:28.352Z,1008.65
2018-04-07T02:37:28.313Z,1008.64
2018-04-07T02:38:28.265Z,1008.63
2018-04-07T02:39:28.221Z,1008.65
2018-04-07T02:40:28.179Z,1008.64
2018-04-07T02:41:28.134Z,1008.64
2018-04-07T02:42:28.090Z,1008.65
2018-04-07T02:43:28.049Z,1008.65
2018-04-07T02:44:28.000Z,1008.64
2018-04-07T02:45:27.968Z,1008.65
2018-04-07T02:46:27.916Z,1008.63
2018-04-07T02:47:27.873Z,1008.64
2018-04-07T02:48:27.823Z,1008.63
2018-04-07T02:49:27.790Z,1008.63
2018-04-07T02:50:27.744Z,1008.60
2018-04-07T02:51:27.743Z,1008.57
2018-04-07T02:52:27.650Z,1008.57
2018-04-07T02:53:27.613Z,1008.59
2018-04-07T02:54:27.563Z,1008.55
2018-04-07T02:55:27.520Z,1008.59
2018-04-07T02:56:27.501Z,1008.59
2018-04-07T02:57:27.433Z,1008.57
2018-04-07T02:58:27.389Z,1008.55
2018-04-07T02:59:27.350Z,1008.56
2018-04-07T03:00:27.302Z,1008.55
2018-04-07T03:01:27.256Z,1008.54
2018-04-07T03:02:27.220Z,1008.53
2018-04-07T03:03:27.168Z,1008.56
2018-04-07T03:04:27.126Z,1008.56
2018-04-07T03:05:27.080Z,1008.58
2018-04-07T03:06:27.037Z,1008.59
2018-04-07T03:07:27.002Z,1008.53
2018-04-07T03:08:26.952Z,1008.53
2018-04-07T03:09:26.903Z,1008.48
2018-04-07T03:10:26.863Z,1008.54
2018-04-07T03:11:26.818Z,1008.57
2018-04-07T03:12:26.772Z,1008.56
2018-04-07T03:13:26.732Z,1008.52
2018-04-07T03:14:26.684Z,1008.53
2018-04-07T03:15:26.644Z,1008.54
2018-04-07T03:16:26.596Z,1008.52
2018-04-07T03:17:26.555Z,1008.57
2018-04-07T03:18:26.515Z,1008.50
2018-04-07T03:19:26.466Z,1008.49
2018-04-07T03:20:26.424Z,1008.53
2018-04-07T03:21:26.379Z,1008.43
2018-04-07T03:22:26.340Z,1008.47
2018-04-07T03:23:26.291Z,1008.46
2018-04-07T03:24:26.251Z,1008.45
2018-04-07T03:25:26.205Z,1008.47
2018-04-07T03:26:26.157Z,1008.50
2018-04-07T03:27:26.117Z,1008.49
2018-04-07T03:28:26.078Z,1008.46
2018-04-07T03:29:26.026Z,1008.49
2018-04-07T03:30:25.990Z,1008.50
2018-04-07T03:31:25.941Z,1008.50
2018-04-07T03:32:25.896Z,1008.47
2018-04-07T03:33:25.854Z,1008.47
2018-04-07T03:34:25.809Z,1008.46
2018-04-07T03:35:25.764Z,1008.47
2018-04-07T03:36:25.720Z,1008.48
2018-04-07T03:37:25.679Z,1008.42
2018-04-07T03:38:25.631Z,1008.45
2018-04-07T03:39:25.589Z,1008.45
2018-04-07T03:40:25.542Z,1008.44
2018-04-07T03:41:25.500Z,1008.43
2018-04-07T03:42:25.452Z,1008.41
2018-04-07T03:43:25.413Z,1008.42
2018-04-07T03:44:25.365Z,1008.44
2018-04-07T03:45:25.334Z,1008.39
2018-04-07T03:46:25.282Z,1008.42
2018-04-07T03:47:25.238Z,1008.40
2018-04-07T03:48:25.192Z,1008.36
2018-04-07T03:49:25.762Z,1008.37
2018-04-07T03:50:25.111Z,1008.34
2018-04-07T03:51:25.059Z,1008.34
2018-04-07T03:52:25.012Z,1008.37
2018-04-07T03:53:24.968Z,1008.34
2018-04-07T03:54:24.925Z,1008.33
2018-04-07T03:55:24.883Z,1008.34
2018-04-07T03:56:24.846Z,1008.32
2018-04-07T03:57:24.792Z,1008.31
2018-04-07T03:58:24.747Z,1008.35
2018-04-07T03:59:24.704Z,1008.29
2018-04-07T04:00:24.657Z,1008.27
2018-04-07T04:01:24.619Z,1008.30
2018-04-07T04:02:24.569Z,1008.27
2018-04-07T04:03:24.530Z,1008.27
2018-04-07T04:04:24.484Z,1008.27
2018-04-07T04:05:24.440Z,1008.26
2018-04-07T04:06:24.394Z,1008.27
2018-04-07T04:07:24.382Z,1008.28
2018-04-07T04:08:24.304Z,1008.26
2018-04-07T04:09:24.261Z,1008.27
2018-04-07T04:10:24.218Z,1008.21
2018-04-07T04:11:24.170Z,1008.25
2018-04-07T04:12:24.125Z,1008.25
2018-04-07T04:13:24.082Z,1008.18
2018-04-07T04:14:24.042Z,1008.24
2018-04-07T04:15:23.999Z,1008.18
2018-04-07T04:16:23.979Z,1008.17
2018-04-07T04:17:23.909Z,1008.13
2018-04-07T04:18:23.861Z,1008.12
2018-04-07T04:19:23.825Z,1008.13
2018-04-07T04:20:23.774Z,1008.13
2018-04-07T04:21:23.734Z,1008.16
2018-04-07T04:22:23.684Z,1008.16
2018-04-07T04:23:23.698Z,1008.17
2018-04-07T04:24:23.598Z,1008.15
2018-04-07T04:25:23.548Z,1008.15
2018-04-07T04:26:23.509Z,1008.15
2018-04-07T04:27:23.466Z,1008.17
2018-04-07T04:28:23.427Z,1008.17
2018-04-07T04:29:23.374Z,1008.13
2018-04-07T04:30:23.331Z,1008.13
2018-04-07T04:31:23.283Z,1008.14
2018-04-07T04:32:23.238Z,1008.13
2018-04-07T04:33:23.201Z,1008.12
2018-04-07T04:34:23.151Z,1008.14
2018-04-07T04:35:23.106Z,1008.11
2018-04-07T04:36:23.065Z,1008.09
2018-04-07T04:37:23.020Z,1008.12
2018-04-07T04:38:22.971Z,1008.11
2018-04-07T04:39:22.928Z,1008.13
2018-04-07T04:40:22.885Z,1008.10
2018-04-07T04:41:22.845Z,1008.11
2018-04-07T04:42:22.798Z,1008.11
2018-04-07T04:43:22.754Z,1008.08
2018-04-07T04:44:22.707Z,1008.07
2018-04-07T04:45:22.672Z,1008.09
2018-04-07T04:46:22.619Z,1008.10
2018-04-07T04:47:22.572Z,1008.10
2018-04-07T04:48:22.528Z,1008.09
2018-04-07T04:49:22.484Z,1008.09
2018-04-07T04:50:22.441Z,1008.09
2018-04-07T04:51:22.397Z,1008.12
2018-04-07T04:52:22.352Z,1008.12
2018-04-07T04:53:22.307Z,1008.07
2018-04-07T04:54:22.266Z,1008.09
2018-04-07T04:55:22.221Z,1008.10
2018-04-07T04:56:22.173Z,1008.11
2018-04-07T04:57:22.129Z,1008.09
2018-04-07T04:58:22.085Z,1008.04
2018-04-07T04:59:22.047Z,1008.06
2018-04-07T05:00:21.999Z,1008.06
2018-04-07T05:01:21.955Z,1008.09
2018-04-07T05:02:21.908Z,1008.05
2018-04-07T05:03:21.866Z,1008.08
2018-04-07T05:04:21.820Z,1008.03
2018-04-07T05:05:21.776Z,1008.03
2018-04-07T05:06:21.732Z,1008.05
2018-04-07T05:07:21.730Z,1008.04
2018-04-07T05:08:21.644Z,1008.05
2018-04-07T05:09:21.597Z,1008.04
2018-04-07T05:10:21.554Z,1008.01
2018-04-07T05:11:21.512Z,1008.04
2018-04-07T05:12:21.469Z,1008.02
2018-04-07T05:13:21.422Z,1007.99
2018-04-07T05:14:21.377Z,1007.93
2018-04-07T05:15:21.335Z,1007.98
2018-04-07T05:16:21.287Z,1007.93
2018-04-07T05:17:21.243Z,1007.99
2018-04-07T05:18:21.199Z,1007.97
2018-04-07T05:19:21.154Z,1007.98
2018-04-07T05:20:21.111Z,1007.94
2018-04-07T05:21:21.067Z,1008.03
2018-04-07T05:22:21.026Z,1007.99
2018-04-07T05:23:20.980Z,1008.04
2018-04-07T05:24:20.933Z,1008.03
2018-04-07T05:25:20.890Z,1008.06
2018-04-07T05:26:20.853Z,1008.07
2018-04-07T05:27:20.801Z,1008.03
2018-04-07T05:28:20.757Z,1008.05
2018-04-07T05:29:20.713Z,1008.03
2018-04-07T05:30:20.669Z,1008.01
2018-04-07T05:31:20.629Z,1008.01
2018-04-07T05:32:20.582Z,1008.01
2018-04-07T05:33:20.536Z,1007.91
2018-04-07T05:34:20.497Z,1007.92
2018-04-07T05:35:20.449Z,1007.96
2018-04-07T05:36:20.411Z,1007.94
2018-04-07T05:37:20.361Z,1007.94
2018-04-07T05:38:20.320Z,1007.94
2018-04-07T05:39:20.273Z,1007.92
2018-04-07T05:40:20.237Z,1007.93
2018-04-07T05:41:20.188Z,1007.90
2018-04-07T05:42:20.142Z,1007.96
2018-04-07T05:43:20.098Z,1007.94
2018-04-07T05:44:20.052Z,1007.93
2018-04-07T05:45:20.048Z,1007.95
2018-04-07T05:46:19.965Z,1007.97
2018-04-07T05:47:19.959Z,1007.97
2018-04-07T05:48:19.878Z,1007.91
2018-04-07T05:49:19.834Z,1007.94
2018-04-07T05:50:19.791Z,1007.88
2018-04-07T05:51:19.745Z,1007.95
2018-04-07T05:52:19.702Z,1007.95
2018-04-07T05:53:19.662Z,1007.94
2018-04-07T05:54:19.621Z,1007.94
2018-04-07T05:55:19.573Z,1007.89
2018-04-07T05:56:19.524Z,1007.93
2018-04-07T05:57:19.485Z,1007.90
2018-04-07T05:58:19.443Z,1007.94
2018-04-07T05:59:19.396Z,1007.92
2018-04-07T06:00:19.350Z,1007.93
2018-04-07T06:01:19.312Z,1007.90
2018-04-07T06:02:19.267Z,1007.93
2018-04-07T06:03:19.223Z,1007.95
2018-04-07T06:04:19.176Z,1007.91
2018-04-07T06:05:19.133Z,1007.94
2018-04-07T06:06:19.097Z,1007.90
2018-04-07T06:07:19.053Z,1007.97
2018-04-07T06:08:19.003Z,1007.95
2018-04-07T06:09:18.961Z,1007.93
2018-04-07T06:10:18.926Z,1008.01
2018-04-07T06:11:18.881Z,1008.01
2018-04-07T06:12:18.826Z,1007.99
2018-04-07T06:13:18.796Z,1008.03
2018-04-07T06:14:18.791Z,1008.08
2018-04-07T06:15:18.697Z,1008.10
2018-04-07T06:16:18.654Z,1008.10
2018-04-07T06:17:18.611Z,1008.08
2018-04-07T06:18:18.570Z,1008.14
2018-04-07T06:19:18.524Z,1008.13
2018-04-07T06:20:18.479Z,1008.09
2018-04-07T06:21:18.438Z,1008.09
2018-04-07T06:22:18.393Z,1008.08
2018-04-07T06:23:18.349Z,1008.11
2018-04-07T06:24:18.306Z,1008.09
2018-04-07T06:25:18.265Z,1008.13
2018-04-07T06:26:18.221Z,1008.08
2018-04-07T06:27:18.177Z,1008.20
2018-04-07T06:28:18.132Z,1008.07
2018-04-07T06:29:18.090Z,1008.09
2018-04-07T06:30:18.048Z,1008.09
2018-04-07T06:31:18.005Z,1008.09
2018-04-07T06:32:17.962Z,1008.08
2018-04-07T06:33:17.918Z,1008.09
2018-04-07T06:34:17.875Z,1008.09
2018-04-07T06:35:17.831Z,1008.12
2018-04-07T06:36:17.787Z,1008.11
2018-04-07T06:37:17.745Z,1008.11
2018-04-07T06:38:17.703Z,1008.10
2018-04-07T06:39:17.657Z,1008.09
2018-04-07T06:40:17.617Z,1008.10
2018-04-07T06:41:17.571Z,1008.09
2018-04-07T06:42:17.530Z,1008.09
2018-04-07T06:43:17.490Z,1008.06
2018-04-07T06:44:17.442Z,1008.05
2018-04-07T06:45:17.401Z,1007.93
2018-04-07T06:46:17.358Z,1008.07
2018-04-07T06:47:17.313Z,1008.04
2018-04-07T06:48:17.275Z,1008.07
2018-04-07T06:49:17.228Z,1008.06
2018-04-07T06:50:17.186Z,1008.08
2018-04-07T06:51:17.143Z,1008.04
2018-04-07T06:52:17.101Z,1008.10
2018-04-07T06:53:17.057Z,1008.10
2018-04-07T06:54:17.014Z,1008.10
2018-04-07T06:55:16.972Z,1008.08
2018-04-07T06:56:16.928Z,1008.10
2018-04-07T06:57:16.885Z,1008.09
2018-04-07T06:58:16.840Z,1008.06
2018-04-07T06:59:16.820Z,1008.09
2018-04-07T07:00:16.762Z,1008.13
2018-04-07T07:01:16.721Z,1008.06
2018-04-07T07:02:16.675Z,1008.00
2018-04-07T07:03:16.629Z,1008.05
2018-04-07T07:04:16.585Z,1008.07
2018-04-07T07:05:16.542Z,1008.04
2018-04-07T07:06:16.500Z,1008.07
2018-04-07T07:07:16.458Z,1008.10
2018-04-07T07:08:16.418Z,1008.09
2018-04-07T07:09:16.374Z,1008.12
2018-04-07T07:10:16.332Z,1008.07
2018-04-07T07:11:16.293Z,1008.06
2018-04-07T07:12:16.248Z,1008.08
2018-04-07T07:13:16.211Z,1008.07
2018-04-07T07:14:16.167Z,1008.09
2018-04-07T07:15:16.135Z,1008.09
2018-04-07T07:16:16.085Z,1008.16
2018-04-07T07:17:16.044Z,1008.11
2018-04-07T07:18:16.018Z,1008.12
2018-04-07T07:19:15.962Z,1008.12
2018-04-07T07:20:15.923Z,1008.12
2018-04-07T07:21:15.887Z,1008.02
2018-04-07T07:22:15.840Z,1008.04
2018-04-07T07:23:15.807Z,1008.10
2018-04-07T07:24:15.762Z,1008.08
2018-04-07T07:25:15.719Z,1008.06
2018-04-07T07:26:15.683Z,1008.10
2018-04-07T07:27:15.640Z,1008.11
2018-04-07T07:28:15.600Z,1008.08
2018-04-07T07:29:15.562Z,1008.08
2018-04-07T07:30:15.527Z,1008.05
2018-04-07T07:31:15.483Z,1008.05
2018-04-07T07:32:15.445Z,1008.05
2018-04-07T07:33:15.407Z,1008.07
2018-04-07T07:34:15.363Z,1008.06
2018-04-07T07:35:15.368Z,1008.05
2018-04-07T07:36:15.285Z,1008.08
2018-04-07T07:37:15.248Z,1008.07
2018-04-07T07:38:15.222Z,1008.05
2018-04-07T07:39:15.176Z,1008.07
2018-04-07T07:40:15.141Z,1008.06
2018-04-07T07:41:15.096Z,1008.07
2018-04-07T07:42:15.061Z,1008.13
2018-04-07T07:43:15.020Z,1008.12
2018-04-07T07:44:14.987Z,1008.10
2018-04-07T07:45:14.945Z,1008.12
2018-04-07T07:46:14.907Z,1008.08
2018-04-07T07:47:14.869Z,1008.08
2018-04-07T07:48:14.830Z,1008.11
2018-04-07T07:49:14.799Z,1008.11
2018-04-07T07:50:14.762Z,1008.16
2018-04-07T07:51:14.720Z,1008.15
2018-04-07T07:52:14.686Z,1008.19
2018-04-07T07:53:14.648Z,1008.19
2018-04-07T07:54:14.614Z,1008.15
2018-04-07T07:55:14.575Z,1008.13
2018-04-07T07:56:14.542Z,1008.06
2018-04-07T07:57:14.512Z,1008.05
2018-04-07T07:58:14.469Z,1008.06
2018-04-07T07:59:14.437Z,1008.13
2018-04-07T08:00:14.393Z,1008.17
2018-04-07T08:01:14.361Z,1008.14
2018-04-07T08:02:14.324Z,1008.19
2018-04-07T08:03:14.288Z,1008.19
2018-04-07T08:04:14.251Z,1008.20
2018-04-07T08:05:14.216Z,1008.21
2018-04-07T08:06:14.186Z,1008.17
2018-04-07T08:07:14.150Z,1008.14
2018-04-07T08:08:14.109Z,1008.16
2018-04-07T08:09:14.075Z,1008.17
2018-04-07T08:10:14.040Z,1008.13
2018-04-07T08:11:14.005Z,1008.19
2018-04-07T08:12:13.970Z,1008.12
2018-04-07T08:13:13.936Z,1008.16
2018-04-07T08:14:13.908Z,1008.13
2018-04-07T08:15:13.866Z,1008.06
2018-04-07T08:16:13.830Z,1008.10
2018-04-07T08:17:13.800Z,1008.02
2018-04-07T08:18:13.760Z,1008.02
2018-04-07T08:19:13.729Z,1008.08
2018-04-07T08:20:13.691Z,1008.09
2018-04-07T08:21:13.660Z,1008.10
2018-04-07T08:22:13.627Z,1008.10
2018-04-07T08:23:13.590Z,1008.15
2018-04-07T08:24:13.552Z,1008.16
2018-04-07T08:25:13.520Z,1008.17
2018-04-07T08:26:13.529Z,1008.16
2018-04-07T08:27:13.451Z,1008.18
2018-04-07T08:28:13.417Z,1008.17
2018-04-07T08:29:13.384Z,1008.25
2018-04-07T08:30:13.348Z,1008.19
2018-04-07T08:31:13.316Z,1008.23
2018-04-07T08:32:13.369Z,1008.17
2018-04-07T08:33:13.247Z,1008.20
2018-04-07T08:34:13.215Z,1008.22
2018-04-07T08:35:13.186Z,1008.25
2018-04-07T08:36:13.146Z,1008.29
2018-04-07T08:37:14.896Z,1008.20
2018-04-07T08:38:13.085Z,1008.23
2018-04-07T08:39:13.050Z,1008.23
2018-04-07T08:40:13.013Z,1008.25
2018-04-07T08:41:12.980Z,1008.28
2018-04-07T08:42:12.947Z,1008.25
2018-04-07T08:43:12.911Z,1008.23
2018-04-07T08:44:12.876Z,1008.25
2018-04-07T08:45:12.845Z,1008.26
2018-04-07T08:46:12.811Z,1008.26
2018-04-07T08:47:12.775Z,1008.28
2018-04-07T08:48:12.748Z,1008.25
2018-04-07T08:49:12.708Z,1008.24
2018-04-07T08:50:12.675Z,1008.26
2018-04-07T08:51:12.638Z,1008.25
2018-04-07T08:52:12.611Z,1008.24
2018-04-07T08:53:12.573Z,1008.24
2018-04-07T08:54:12.542Z,1008.19
2018-04-07T08:55:12.504Z,1008.19
2018-04-07T08:56:12.470Z,1008.22
2018-04-07T08:57:12.436Z,1008.21
2018-04-07T08:58:12.402Z,1008.22
2018-04-07T08:59:12.368Z,1008.21
2018-04-07T09:00:12.334Z,1008.25
2018-04-07T09:01:12.301Z,1008.15
2018-04-07T09:02:12.265Z,1008.13
2018-04-07T09:03:12.231Z,1008.13
2018-04-07T09:04:12.196Z,1008.14
2018-04-07T09:05:12.187Z,1008.13
2018-04-07T09:06:12.127Z,1008.09
2018-04-07T09:07:12.096Z,1008.07
2018-04-07T09:08:12.061Z,1008.06
2018-04-07T09:09:12.023Z,1008.13
2018-04-07T09:10:11.990Z,1008.07
2018-04-07T09:11:11.958Z,1008.06
2018-04-07T09:12:11.922Z,1008.10
2018-04-07T09:13:11.885Z,1008.12
2018-04-07T09:14:11.854Z,1008.07
2018-04-07T09:15:11.814Z,1008.04
2018-04-07T09:16:11.782Z,1008.03
2018-04-07T09:17:11.747Z,1007.98
2018-04-07T09:18:11.715Z,1008.02
2018-04-07T09:19:11.680Z,1008.03
2018-04-07T09:20:11.640Z,1008.03
2018-04-07T09:21:11.607Z,1008.05
2018-04-07T09:22:11.576Z,1008.01
2018-04-07T09:23:11.538Z,1008.03
2018-04-07T09:24:11.502Z,1008.06
2018-04-07T09:25:11.471Z,1007.99
2018-04-07T09:26:11.432Z,1007.99
2018-04-07T09:27:11.399Z,1007.99
2018-04-07T09:28:11.371Z,1007.97
2018-04-07T09:29:11.329Z,1007.98
2018-04-07T09:30:11.292Z,1007.94
2018-04-07T09:31:11.257Z,1007.91
2018-04-07T09:32:11.221Z,1007.94
2018-04-07T09:33:11.190Z,1007.96
2018-04-07T09:34:11.161Z,1007.97
2018-04-07T09:35:11.118Z,1007.92
2018-04-07T09:36:11.082Z,1007.91
2018-04-07T09:37:11.047Z,1007.95
2018-04-07T09:38:11.009Z,1007.86
2018-04-07T09:39:10.977Z,1007.92
2018-04-07T09:40:10.942Z,1007.86
2018-04-07T09:41:10.903Z,1007.88
2018-04-07T09:42:10.868Z,1007.87
2018-04-07T09:43:10.835Z,1007.83
2018-04-07T09:44:10.800Z,1007.86
2018-04-07T09:45:10.764Z,1007.88
2018-04-07T09:46:10.727Z,1007.88
2018-04-07T09:47:10.691Z,1007.85
2018-04-07T09:48:10.656Z,1007.84
2018-04-07T09:49:10.627Z,1007.83
2018-04-07T09:50:10.598Z,1007.85
2018-04-07T09:51:10.567Z,1007.90
2018-04-07T09:52:10.516Z,1007.90
2018-04-07T09:53:10.481Z,1007.88
2018-04-07T09:54:10.444Z,1007.90
2018-04-07T09:55:10.409Z,1007.86
2018-04-07T09:56:10.374Z,1007.83
2018-04-07T09:57:10.383Z,1007.86
2018-04-07T09:58:10.305Z,1007.82
2018-04-07T09:59:10.271Z,1007.85
2018-04-07T10:00:10.232Z,1007.83
2018-04-07T10:01:10.197Z,1007.80
2018-04-07T10:02:10.163Z,1007.80
2018-04-07T10:03:10.127Z,1007.75
2018-04-07T10:04:10.092Z,1007.77
2018-04-07T10:05:10.055Z,1007.75
2018-04-07T10:06:10.019Z,1007.78
2018-04-07T10:07:09.986Z,1007.78
2018-04-07T10:08:09.948Z,1007.83
2018-04-07T10:09:09.917Z,1007.83
2018-04-07T10:10:09.883Z,1007.78
2018-04-07T10:11:09.847Z,1007.79
2018-04-07T10:12:09.807Z,1007.75
2018-04-07T10:13:09.775Z,1007.78
2018-04-07T10:14:09.739Z,1007.75
2018-04-07T10:15:09.705Z,1007.80
2018-04-07T10:16:09.669Z,1007.76
2018-04-07T10:17:09.636Z,1007.74
2018-04-07T10:18:09.601Z,1007.78
2018-04-07T10:19:09.566Z,1007.80
2018-04-07T10:20:09.531Z,1007.75
2018-04-07T10:21:09.498Z,1007.77
2018-04-07T10:22:09.472Z,1007.75
2018-04-07T10:23:09.426Z,1007.75
2018-04-07T10:24:09.392Z,1007.76
2018-04-07T10:25:09.358Z,1007.73
2018-04-07T10:26:09.322Z,1007.71
2018-04-07T10:27:09.341Z,1007.61
2018-04-07T10:28:09.281Z,1007.64
2018-04-07T10:29:09.217Z,1007.64
2018-04-07T10:30:09.191Z,1007.63
2018-04-07T10:31:09.158Z,1007.57
2018-04-07T10:32:09.117Z,1007.56
2018-04-07T10:33:09.082Z,1007.55
2018-04-07T10:34:09.046Z,1007.55
2018-04-07T10:35:09.011Z,1007.60
2018-04-07T10:36:08.976Z,1007.61
2018-04-07T10:37:08.941Z,1007.63
2018-04-07T10:38:08.909Z,1007.65
2018-04-07T10:39:08.872Z,1007.66
2018-04-07T10:40:08.836Z,1007.65
2018-04-07T10:41:08.802Z,1007.59
2018-04-07T10:42:09.474Z,1007.61
2018-04-07T10:43:08.740Z,1007.64
2018-04-07T10:44:08.696Z,1007.62
2018-04-07T10:45:08.667Z,1007.64
2018-04-07T10:46:08.629Z,1007.63
2018-04-07T10:47:08.599Z,1007.64
2018-04-07T10:48:08.558Z,1007.62
2018-04-07T10:49:08.524Z,1007.61
2018-04-07T10:50:08.492Z,1007.62
2018-04-07T10:51:08.458Z,1007.60
2018-04-07T10:52:08.425Z,1007.60
2018-04-07T10:53:08.390Z,1007.64
2018-04-07T10:54:08.350Z,1007.62
2018-04-07T10:55:08.317Z,1007.68
2018-04-07T10:56:08.281Z,1007.64
2018-04-07T10:57:08.251Z,1007.59
2018-04-07T10:58:08.217Z,1007.61
2018-04-07T10:59:08.181Z,1007.64
2018-04-07T11:00:08.146Z,1007.59
2018-04-07T11:01:08.107Z,1007.58
2018-04-07T11:02:08.074Z,1007.54
2018-04-07T11:03:08.042Z,1007.56
2018-04-07T11:04:08.006Z,1007.56
2018-04-07T11:05:07.972Z,1007.59
2018-04-07T11:06:07.961Z,1007.55
2018-04-07T11:07:07.902Z,1007.63
2018-04-07T11:08:07.866Z,1007.55
2018-04-07T11:09:07.829Z,1007.54
2018-04-07T11:10:07.795Z,1007.55
2018-04-07T11:11:07.763Z,1007.48
2018-04-07T11:12:07.733Z,1007.54
2018-04-07T11:13:07.692Z,1007.52
2018-04-07T11:14:07.654Z,1007.50
2018-04-07T11:15:07.650Z,1007.46
2018-04-07T11:16:07.589Z,1007.45
2018-04-07T11:17:07.557Z,1007.40
2018-04-07T11:18:07.516Z,1007.44
2018-04-07T11:19:07.485Z,1007.48
2018-04-07T11:20:07.459Z,1007.49
2018-04-07T11:21:07.416Z,1007.53
2018-04-07T11:22:07.380Z,1007.46
2018-04-07T11:23:07.349Z,1007.45
2018-04-07T11:24:07.319Z,1007.50
2018-04-07T11:25:07.278Z,1007.60
2018-04-07T11:26:07.255Z,1007.50
2018-04-07T11:27:07.208Z,1007.48
2018-04-07T11:28:07.170Z,1007.41
2018-04-07T11:29:07.139Z,1007.46
2018-04-07T11:30:07.103Z,1007.53
2018-04-07T11:31:07.077Z,1007.43
2018-04-07T11:32:07.036Z,1007.50
2018-04-07T11:33:07.002Z,1007.47
2018-04-07T11:34:06.973Z,1007.46
2018-04-07T11:35:06.937Z,1007.42
2018-04-07T11:36:06.909Z,1007.37
2018-04-07T11:37:06.872Z,1007.38
2018-04-07T11:38:06.839Z,1007.38
2018-04-07T11:39:06.806Z,1007.37
2018-04-07T11:40:06.773Z,1007.26
2018-04-07T11:41:06.743Z,1007.44
2018-04-07T11:42:06.708Z,1007.41
2018-04-07T11:43:09.528Z,1007.46
2018-04-07T11:44:06.650Z,1007.32
2018-04-07T11:45:06.662Z,1007.37
2018-04-07T11:46:06.580Z,1007.31
2018-04-07T11:47:06.547Z,1007.30
2018-04-07T11:48:06.517Z,1007.35
2018-04-07T11:49:06.485Z,1007.30
2018-04-07T11:50:06.460Z,1007.37
2018-04-07T11:51:06.420Z,1007.26
2018-04-07T11:52:06.387Z,1007.30
2018-04-07T11:53:06.375Z,1007.30
2018-04-07T11:54:06.328Z,1007.28
2018-04-07T11:55:06.291Z,1007.17
2018-04-07T11:56:06.258Z,1007.26
2018-04-07T11:57:06.232Z,1007.20
2018-04-07T11:58:06.194Z,1007.16
2018-04-07T11:59:06.162Z,1007.16
2018-04-07T12:00:06.129Z,1007.21
2018-04-07T12:01:06.100Z,1007.22
2018-04-07T12:02:06.069Z,1007.25
2018-04-07T12:03:06.041Z,1007.17
2018-04-07T12:04:06.006Z,1007.22
2018-04-07T12:05:05.975Z,1007.16