createdAt,value
2023-03-17T00:00:00.596Z,47.78
2023-03-17T00:03:05.262Z,47.92
2023-03-17T00:06:16.782Z,48.01
2023-03-17T00:09:21.068Z,47.99
2023-03-17T00:12:24.914Z,48.16
2023-03-17T00:15:28.096Z,48.11
2023-03-17T00:18:31.794Z,48.17
2023-03-17T00:21:35.811Z,48.38
2023-03-17T00:24:38.653Z,48.37
2023-03-17T00:27:41.315Z,48.46
2023-03-17T00:30:44.844Z,48.53
2023-03-17T00:33:49.888Z,48.67
2023-03-17T00:36:52.624Z,48.69
2023-03-17T00:39:56.313Z,48.74
2023-03-17T00:43:03.333Z,48.78
2023-03-17T00:46:14.768Z,48.73
2023-03-17T00:49:21.274Z,48.79
2023-03-17T00:52:24.228Z,48.84
2023-03-17T00:55:27.194Z,48.83
2023-03-17T00:58:32.919Z,48.92
2023-03-17T01:01:39.825Z,48.97
2023-03-17T01:04:49.923Z,49.07
2023-03-17T01:07:57.514Z,49.18
2023-03-17T01:11:00.610Z,49.24
2023-03-17T01:14:03.563Z,49.19
2023-03-17T01:17:27.902Z,49.27
2023-03-17T01:20:33.016Z,49.36
2023-03-17T01:23:35.776Z,49.52
2023-03-17T01:26:39.079Z,49.46
2023-03-17T01:29:45.380Z,49.45
2023-03-17T01:32:48.267Z,49.44
2023-03-17T01:35:51.394Z,49.52
2023-03-17T01:38:54.155Z,49.66
2023-03-17T01:42:01.587Z,49.63
2023-03-17T01:45:28.598Z,49.73
2023-03-17T01:48:37.338Z,49.89
2023-03-17T01:51:51.462Z,50.00
2023-03-17T01:55:03.190Z,50.03
2023-03-17T01:58:07.261Z,50.12
2023-03-17T02:01:10.923Z,50.04
2023-03-17T02:04:40.769Z,49.98
2023-03-17T02:07:45.244Z,50.18
2023-03-17T02:10:50.460Z,50.25
2023-03-17T02:13:53.636Z,50.30
2023-03-17T02:16:57.439Z,50.44
2023-03-17T02:20:17.373Z,50.33
2023-03-17T02:23:23.448Z,50.54
2023-03-17T02:26:28.483Z,50.81
2023-03-17T02:29:34.146Z,50.81
2023-03-17T02:32:37.783Z,50.95
2023-03-17T02:35:41.521Z,50.95
2023-03-17T02:38:44.226Z,50.79
2023-03-17T02:41:47.106Z,50.80
2023-03-17T02:44:50.693Z,51.00
2023-03-17T02:47:55.043Z,51.16
2023-03-17T02:50:57.746Z,51.10
2023-03-17T02:54:00.749Z,51.21
2023-03-17T02:57:03.913Z,51.33
2023-03-17T03:00:10.450Z,51.41
2023-03-17T03:03:13.514Z,51.53
2023-03-17T03:06:17.023Z,51.49
2023-03-17T03:09:20.935Z,51.57
2023-03-17T03:12:23.704Z,52.00
2023-03-17T03:15:26.363Z,51.86
2023-03-17T03:18:29.128Z,51.58
2023-03-17T03:21:32.248Z,51.68
2023-03-17T03:24:35.554Z,51.81
2023-03-17T03:27:38.867Z,51.74
2023-03-17T03:30:41.814Z,51.68
2023-03-17T03:33:44.652Z,51.94
2023-03-17T03:36:47.394Z,51.96
2023-03-17T03:39:50.100Z,52.04
2023-03-17T03:42:52.972Z,52.37
2023-03-17T03:45:55.798Z,52.06
2023-03-17T03:48:58.477Z,52.08
2023-03-17T03:52:04.735Z,52.18
2023-03-17T03:55:09.060Z,52.24
2023-03-17T03:58:11.724Z,52.31
2023-03-17T04:01:14.552Z,52.28
2023-03-17T04:04:17.307Z,52.35
2023-03-17T04:07:21.431Z,52.36
2023-03-17T04:10:24.218Z,52.41
2023-03-17T04:13:27.416Z,52.58
2023-03-17T04:16:30.168Z,52.58
2023-03-17T04:19:32.922Z,52.62
2023-03-17T04:22:35.561Z,52.87
2023-03-17T04:25:38.390Z,52.73
2023-03-17T04:28:41.113Z,52.81
2023-03-17T04:31:43.876Z,52.70
2023-03-17T04:34:46.547Z,52.77
2023-03-17T04:37:50.080Z,52.77
2023-03-17T04:40:52.712Z,52.83
2023-03-17T04:43:55.385Z,52.81
2023-03-17T04:47:03.501Z,52.75
2023-03-17T04:50:09.006Z,52.85
2023-03-17T04:53:11.643Z,52.85
2023-03-17T04:56:14.621Z,52.89
2023-03-17T04:59:17.344Z,52.85
2023-03-17T05:02:20.094Z,52.95
2023-03-17T05:05:22.832Z,52.90
2023-03-17T05:08:28.381Z,52.88
2023-03-17T05:11:32.343Z,52.99
2023-03-17T05:14:35.091Z,53.07
2023-03-17T05:17:38.522Z,53.13
2023-03-17T05:20:41.503Z,53.46
2023-03-17T05:23:44.259Z,53.15
2023-03-17T05:26:46.952Z,53.01
2023-03-17T05:29:49.840Z,53.24
2023-03-17T05:32:52.670Z,53.32
2023-03-17T05:35:55.366Z,53.31
2023-03-17T05:38:58.557Z,53.50
2023-03-17T05:42:01.270Z,53.57
2023-03-17T05:45:05.765Z,53.61
2023-03-17T05:48:08.603Z,53.60
2023-03-17T05:51:11.502Z,53.58
2023-03-17T05:54:14.257Z,53.58
2023-03-17T05:57:17.048Z,53.57
2023-03-17T06:00:21.750Z,53.72
2023-03-17T06:03:24.614Z,53.80
2023-03-17T06:06:27.961Z,53.73
2023-03-17T06:09:31.490Z,53.70
2023-03-17T06:12:34.568Z,53.61
2023-03-17T06:15:38.072Z,53.64
2023-03-17T06:18:41.239Z,53.67
2023-03-17T06:21:43.961Z,53.76
2023-03-17T06:24:46.588Z,53.85
2023-03-17T06:27:53.214Z,53.88
2023-03-17T06:30:56.338Z,53.93
2023-03-17T06:33:59.055Z,53.94
2023-03-17T06:37:01.759Z,53.89
2023-03-17T06:40:09.141Z,54.02
2023-03-17T06:43:12.363Z,54.04
2023-03-17T06:46:15.159Z,54.04
2023-03-17T06:49:18.058Z,54.01
2023-03-17T06:52:20.914Z,53.98
2023-03-17T06:55:23.640Z,53.78
2023-03-17T06:58:26.484Z,53.76
2023-03-17T07:01:29.204Z,53.76
2023-03-17T07:04:32.062Z,53.55
2023-03-17T07:07:35.851Z,53.61
2023-03-17T07:10:41.258Z,53.67
2023-03-17T07:13:45.348Z,53.68
2023-03-17T07:16:48.612Z,53.62
2023-03-17T07:19:52.530Z,53.58
2023-03-17T07:22:55.210Z,53.48
2023-03-17T07:25:58.100Z,53.53
2023-03-17T07:29:01.450Z,53.59
2023-03-17T07:32:06.543Z,53.55
2023-03-17T07:35:09.312Z,53.45
2023-03-17T07:38:12.150Z,53.61
2023-03-17T07:41:14.889Z,53.64
2023-03-17T07:44:17.584Z,53.62
2023-03-17T07:47:20.606Z,53.63
2023-03-17T07:50:23.578Z,53.54
2023-03-17T07:53:26.512Z,53.37
2023-03-17T07:56:31.133Z,53.38
2023-03-17T07:59:34.317Z,53.38
2023-03-17T08:02:37.601Z,53.41
2023-03-17T08:05:41.172Z,53.46
2023-03-17T08:08:43.966Z,53.28
2023-03-17T08:11:46.946Z,53.16
2023-03-17T08:14:50.672Z,52.94
2023-03-17T08:17:54.308Z,53.14
2023-03-17T08:20:57.171Z,53.18
2023-03-17T08:24:01.298Z,53.02
2023-03-17T08:27:04.260Z,53.08
2023-03-17T08:30:07.881Z,53.35
2023-03-17T08:33:11.138Z,53.24
2023-03-17T08:36:14.500Z,52.85
2023-03-17T08:39:17.560Z,53.23
2023-03-17T08:42:29.368Z,53.18
2023-03-17T08:45:32.740Z,53.15
2023-03-17T08:48:37.389Z,53.11
2023-03-17T08:51:40.944Z,53.03
2023-03-17T08:54:43.869Z,53.04
2023-03-17T08:57:46.546Z,52.83
2023-03-17T09:00:49.608Z,52.74
2023-03-17T09:03:54.842Z,52.52
2023-03-17T09:07:06.189Z,52.48
2023-03-17T09:10:11.054Z,52.61
2023-03-17T09:13:14.107Z,52.63
2023-03-17T09:16:18.281Z,52.38
2023-03-17T09:19:21.967Z,52.44
2023-03-17T09:22:24.669Z,52.52
2023-03-17T09:25:27.589Z,52.51
2023-03-17T09:28:30.277Z,52.43
2023-03-17T09:31:33.932Z,52.48
2023-03-17T09:34:36.905Z,52.43
2023-03-17T09:37:39.750Z,52.65
2023-03-17T09:40:49.410Z,52.56
2023-03-17T09:44:03.170Z,52.23
2023-03-17T09:47:36.131Z,52.25
2023-03-17T09:51:01.905Z,52.12
2023-03-17T09:54:11.246Z,51.99
2023-03-17T09:57:32.538Z,51.44
2023-03-17T10:00:35.784Z,51.48
2023-03-17T10:03:39.080Z,51.58
2023-03-17T10:06:46.704Z,51.35
2023-03-17T10:10:03.140Z,51.16
2023-03-17T10:13:51.135Z,50.63
2023-03-17T10:16:57.772Z,50.45
2023-03-17T10:20:14.469Z,50.47
2023-03-17T10:23:21.860Z,51.05
2023-03-17T10:26:39.854Z,50.67
2023-03-17T10:29:43.008Z,50.33
2023-03-17T10:32:46.899Z,50.02
2023-03-17T10:35:49.824Z,49.93
2023-03-17T10:38:54.467Z,49.77
2023-03-17T10:42:15.609Z,49.50
2023-03-17T10:45:27.889Z,49.36
2023-03-17T10:48:35.975Z,49.56
2023-03-17T10:51:40.751Z,49.03
2023-03-17T10:54:48.490Z,48.29
2023-03-17T10:58:07.945Z,48.80
2023-03-17T11:01:21.859Z,48.82
2023-03-17T11:04:33.770Z,48.44
2023-03-17T11:07:40.507Z,48.58
2023-03-17T11:10:44.464Z,48.33
2023-03-17T11:13:48.272Z,47.93
2023-03-17T11:16:56.948Z,47.13
2023-03-17T11:20:11.606Z,47.26
2023-03-17T11:23:37.752Z,47.66
2023-03-17T11:26:45.296Z,48.06
2023-03-17T11:29:58.358Z,47.47
2023-03-17T11:33:12.210Z,47.33
2023-03-17T11:36:43.475Z,46.17
2023-03-17T11:40:01.156Z,46.54
2023-03-17T11:43:19.253Z,47.07
2023-03-17T11:46:42.361Z,47.18
2023-03-17T11:49:59.081Z,46.52
2023-03-17T11:53:17.179Z,46.71
2023-03-17T11:56:50.661Z,46.15
2023-03-17T12:00:22.803Z,46.13
2023-03-17T12:03:40.260Z,45.65
2023-03-17T12:06:50.752Z,46.35
2023-03-17T12:10:16.385Z,45.82
2023-03-17T12:13:29.423Z,45.87
2023-03-17T12:16:37.332Z,44.56
2023-03-17T12:19:46.498Z,43.01
2023-03-17T12:22:57.146Z,44.73
2023-03-17T12:26:08.169Z,43.74
2023-03-17T12:29:37.838Z,43.04
2023-03-17T12:32:46.790Z,43.23
2023-03-17T12:35:49.600Z,42.76
2023-03-17T12:39:02.559Z,44.63
2023-03-17T12:42:26.610Z,42.41
2023-03-17T12:45:32.670Z,43.26
2023-03-17T12:49:24.424Z,43.26
2023-03-17T12:52:37.688Z,41.53
2023-03-17T12:55:50.447Z,41.28
2023-03-17T12:58:58.756Z,41.87
2023-03-17T13:02:35.669Z,42.83
2023-03-17T13:05:38.662Z,43.26
2023-03-17T13:08:42.253Z,42.22
2023-03-17T13:11:48.618Z,43.28
2023-03-17T13:14:52.128Z,42.77
2023-03-17T13:18:16.249Z,41.76
2023-03-17T13:21:22.766Z,42.60
2023-03-17T13:24:36.622Z,42.03
2023-03-17T13:27:39.256Z,42.83
2023-03-17T13:31:02.403Z,42.21
2023-03-17T13:34:18.443Z,42.17
2023-03-17T13:37:27.369Z,40.68
2023-03-17T13:40:30.414Z,39.82
2023-03-17T13:43:44.125Z,40.93
2023-03-17T13:46:48.328Z,39.36
2023-03-17T13:49:58.136Z,39.21
2023-03-17T13:53:05.013Z,39.93
2023-03-17T13:56:46.927Z,39.91
2023-03-17T14:00:05.685Z,40.30
2023-03-17T14:03:30.885Z,38.46
2023-03-17T14:06:37.946Z,39.55
2023-03-17T14:09:42.422Z,40.11
2023-03-17T14:12:58.125Z,40.47
2023-03-17T14:16:05.337Z,39.62
2023-03-17T14:19:20.237Z,39.14
2023-03-17T14:22:24.916Z,40.08
2023-03-17T14:25:35.712Z,40.29
2023-03-17T14:28:48.094Z,39.45
2023-03-17T14:32:04.479Z,39.34
2023-03-17T14:35:13.451Z,39.59
2023-03-17T14:38:19.992Z,38.52
2023-03-17T14:41:27.128Z,39.65
2023-03-17T14:45:04.653Z,40.00
2023-03-17T14:48:15.574Z,40.21
2023-03-17T14:51:39.622Z,39.66
2023-03-17T14:54:42.430Z,39.84
2023-03-17T14:57:52.834Z,39.53
2023-03-17T15:01:02.426Z,39.57
2023-03-17T15:04:15.812Z,39.79
2023-03-17T15:07:40.466Z,39.41
2023-03-17T15:10:43.800Z,39.34
2023-03-17T15:13:47.523Z,39.44
2023-03-17T15:16:52.740Z,39.17
2023-03-17T15:20:00.074Z,39.16
2023-03-17T15:23:14.826Z,39.39
2023-03-17T15:26:33.115Z,38.68
2023-03-17T15:29:35.857Z,39.46
2023-03-17T15:32:40.171Z,38.83
2023-03-17T15:35:42.981Z,38.51
2023-03-17T15:38:45.775Z,38.98
2023-03-17T15:41:48.545Z,39.20
2023-03-17T15:44:52.487Z,39.34
2023-03-17T15:47:55.792Z,39.06
2023-03-17T15:51:00.285Z,39.18
2023-03-17T15:54:03.267Z,38.83
2023-03-17T15:57:06.323Z,38.81
2023-03-17T16:00:14.983Z,38.55
2023-03-17T16:03:34.961Z,38.69
2023-03-17T16:06:37.680Z,39.00
2023-03-17T16:09:40.342Z,39.06
2023-03-17T16:12:46.141Z,39.01
2023-03-17T16:15:57.661Z,39.21
2023-03-17T16:19:00.836Z,38.55
2023-03-17T16:22:03.565Z,39.06
2023-03-17T16:25:19.133Z,39.26
2023-03-17T16:28:27.565Z,39.69
2023-03-17T16:31:30.903Z,39.69
2023-03-17T16:34:33.642Z,39.73
2023-03-17T16:37:36.374Z,39.62
2023-03-17T16:40:39.619Z,39.94
2023-03-17T16:43:44.373Z,39.90
2023-03-17T16:46:47.900Z,39.88
2023-03-17T16:49:50.607Z,40.01
2023-03-17T16:52:54.324Z,39.95
2023-03-17T16:55:57.180Z,40.11
2023-03-17T16:59:00.399Z,40.18
2023-03-17T17:02:03.228Z,40.25
2023-03-17T17:05:21.614Z,40.36
2023-03-17T17:08:24.462Z,40.39
2023-03-17T17:11:27.160Z,40.37
2023-03-17T17:14:29.835Z,40.40
2023-03-17T17:17:38.443Z,40.58
2023-03-17T17:20:42.335Z,40.75
2023-03-17T17:23:45.950Z,40.80
2023-03-17T17:26:48.745Z,40.97
2023-03-17T17:29:51.483Z,41.04
2023-03-17T17:32:57.167Z,41.14
2023-03-17T17:36:00.457Z,41.05
2023-03-17T17:39:03.723Z,41.25
2023-03-17T17:42:06.705Z,41.36
2023-03-17T17:45:10.271Z,41.32
2023-03-17T17:48:13.021Z,41.42
2023-03-17T17:51:15.875Z,41.46
2023-03-17T17:54:18.632Z,41.61
2023-03-17T17:57:21.351Z,41.68
2023-03-17T18:00:25.876Z,41.82
2023-03-17T18:03:29.735Z,41.82
2023-03-17T18:06:33.743Z,41.98
2023-03-17T18:09:36.549Z,41.95
2023-03-17T18:12:39.334Z,42.05
2023-03-17T18:15:42.651Z,42.18
2023-03-17T18:18:47.247Z,42.23
2023-03-17T18:21:50.170Z,42.33
2023-03-17T18:25:18.213Z,42.50
2023-03-17T18:28:21.274Z,42.54
2023-03-17T18:31:29.273Z,42.62
2023-03-17T18:34:37.849Z,42.61
2023-03-17T18:37:41.234Z,42.65
2023-03-17T18:40:46.578Z,42.81
2023-03-17T18:43:49.286Z,42.90
2023-03-17T18:46:52.170Z,42.90
2023-03-17T18:49:58.246Z,42.99
2023-03-17T18:53:01.075Z,43.08
2023-03-17T18:56:03.972Z,43.21
2023-03-17T18:59:06.770Z,43.12
2023-03-17T19:02:09.416Z,43.22
2023-03-17T19:05:12.948Z,43.25
2023-03-17T19:08:16.759Z,43.25
2023-03-17T19:11:21.731Z,43.31
2023-03-17T19:14:24.519Z,43.34
2023-03-17T19:17:37.336Z,43.39
2023-03-17T19:20:40.141Z,43.37
2023-03-17T19:23:43.255Z,43.39
2023-03-17T19:26:46.617Z,43.56
2023-03-17T19:29:49.407Z,43.55
2023-03-17T19:32:52.141Z,43.63
2023-03-17T19:35:57.262Z,43.72
2023-03-17T19:38:59.962Z,43.79
2023-03-17T19:42:02.713Z,43.76
2023-03-17T19:45:06.123Z,43.77
2023-03-17T19:48:15.739Z,43.90
2023-03-17T19:51:18.469Z,43.94
2023-03-17T19:54:23.395Z,44.10
2023-03-17T19:57:27.306Z,44.15
2023-03-17T20:00:30.265Z,44.13
2023-03-17T20:03:35.448Z,44.28
2023-03-17T20:06:40.098Z,44.23
2023-03-17T20:09:48.030Z,44.43
2023-03-17T20:12:50.803Z,44.37
2023-03-17T20:15:55.394Z,44.44
2023-03-17T20:19:01.487Z,44.46
2023-03-17T20:22:04.258Z,44.49
2023-03-17T20:25:09.178Z,44.52
2023-03-17T20:28:12.979Z,44.54
2023-03-17T20:31:16.243Z,44.66
2023-03-17T20:34:20.298Z,44.69
2023-03-17T20:37:24.823Z,44.83
2023-03-17T20:40:27.692Z,44.89
2023-03-17T20:43:34.265Z,44.86
2023-03-17T20:46:42.621Z,44.99
2023-03-17T20:49:47.711Z,45.08
2023-03-17T20:52:51.362Z,45.01
2023-03-17T20:55:55.357Z,45.05
2023-03-17T20:59:01.305Z,45.22
2023-03-17T21:02:05.006Z,45.13
2023-03-17T21:05:13.756Z,45.17
2023-03-17T21:08:17.210Z,45.18
2023-03-17T21:11:23.105Z,45.21
2023-03-17T21:14:26.162Z,45.32
2023-03-17T21:17:30.899Z,45.31
2023-03-17T21:20:38.438Z,45.38
2023-03-17T21:23:41.852Z,45.33
2023-03-17T21:26:45.640Z,45.31
2023-03-17T21:29:51.443Z,45.51
2023-03-17T21:32:57.548Z,45.45
2023-03-17T21:36:02.874Z,45.64
2023-03-17T21:39:06.004Z,45.58
2023-03-17T21:42:09.787Z,45.63
2023-03-17T21:45:12.801Z,45.65
2023-03-17T21:48:15.771Z,45.70
2023-03-17T21:51:18.906Z,45.78
2023-03-17T21:54:21.844Z,45.82
2023-03-17T21:57:27.898Z,45.79
2023-03-17T22:00:39.405Z,45.83
2023-03-17T22:03:49.021Z,46.01
2023-03-17T22:06:52.430Z,45.92
2023-03-17T22:09:57.141Z,45.87
2023-03-17T22:13:00.778Z,45.82
2023-03-17T22:16:04.587Z,45.89
2023-03-17T22:19:10.063Z,45.85
2023-03-17T22:22:12.752Z,45.88
2023-03-17T22:25:15.472Z,45.91
2023-03-17T22:28:19.898Z,46.01
2023-03-17T22:31:26.415Z,45.96
2023-03-17T22:34:29.673Z,46.01
2023-03-17T22:37:32.605Z,45.98
2023-03-17T22:40:38.790Z,46.03
2023-03-17T22:43:42.807Z,46.10
2023-03-17T22:46:45.567Z,46.03
2023-03-17T22:49:49.130Z,45.98
2023-03-17T22:52:51.935Z,46.06
2023-03-17T22:55:54.795Z,46.06
2023-03-17T22:58:57.466Z,46.24
2023-03-17T23:02:00.243Z,46.15
2023-03-17T23:05:02.957Z,46.19
2023-03-17T23:08:05.727Z,46.15
2023-03-17T23:11:12.441Z,46.29
2023-03-17T23:14:15.462Z,46.35
2023-03-17T23:17:18.106Z,46.31
2023-03-17T23:20:27.085Z,46.39
2023-03-17T23:23:30.424Z,46.45
2023-03-17T23:26:36.107Z,46.39
2023-03-17T23:29:38.783Z,46.44
2023-03-17T23:32:42.940Z,46.57
2023-03-17T23:35:46.322Z,46.45
2023-03-17T23:38:50.316Z,46.52
2023-03-17T23:41:52.980Z,46.49
2023-03-17T23:44:58.169Z,46.54
2023-03-17T23:48:01.065Z,46.54
2023-03-17T23:51:03.951Z,46.64
2023-03-17T23:54:11.280Z,46.55
2023-03-17T23:57:14.654Z,46.65
