createdAt,value
2019-03-20T00:01:13.964Z,"    0"
2019-03-20T00:06:09.197Z,"    0"
2019-03-20T00:11:04.729Z,"    0"
2019-03-20T00:16:00.146Z,"    0"
2019-03-20T00:20:55.739Z,"    0"
2019-03-20T00:25:51.429Z,"    0"
2019-03-20T00:30:48.107Z,"    0"
2019-03-20T00:35:43.822Z,"    0"
2019-03-20T00:40:39.606Z,"    0"
2019-03-20T00:45:35.029Z,"    0"
2019-03-20T00:50:31.714Z,"    0"
2019-03-20T00:55:28.586Z,"    0"
2019-03-20T01:00:24.010Z,"    0"
2019-03-20T01:05:20.731Z,"    0"
2019-03-20T01:10:17.077Z,"    0"
2019-03-20T01:15:12.054Z,"    0"
2019-03-20T01:20:07.605Z,"    0"
2019-03-20T01:25:03.613Z,"    0"
2019-03-20T01:29:59.412Z,"    0"
2019-03-20T01:34:55.179Z,"    0"
2019-03-20T01:39:50.459Z,"    0"
2019-03-20T01:44:46.117Z,"    0"
2019-03-20T01:49:41.832Z,"    0"
2019-03-20T01:54:37.545Z,"    0"
2019-03-20T01:59:33.229Z,"    0"
2019-03-20T02:04:29.051Z,"    0"
2019-03-20T02:09:24.777Z,"    0"
2019-03-20T02:14:21.136Z,"    0"
2019-03-20T02:19:16.895Z,"    0"
2019-03-20T02:24:12.468Z,"    0"
2019-03-20T02:29:09.538Z,"    0"
2019-03-20T02:34:04.803Z,"    0"
2019-03-20T02:39:00.376Z,"    0"
2019-03-20T02:43:57.161Z,"    0"
2019-03-20T02:48:52.517Z,"    0"
2019-03-20T02:53:48.007Z,"    0"
2019-03-20T02:58:43.435Z,"    0"
2019-03-20T03:03:39.028Z,"    0"
2019-03-20T03:08:34.672Z,"    0"
2019-03-20T03:13:30.457Z,"    0"
2019-03-20T03:18:26.118Z,"    0"
2019-03-20T03:23:21.789Z,"    0"
2019-03-20T03:28:17.363Z,"    0"
2019-03-20T03:33:13.231Z,"    0"
2019-03-20T03:38:08.974Z,"    0"
2019-03-20T03:43:05.377Z,"    0"
2019-03-20T03:48:01.147Z,"    0"
2019-03-20T03:52:56.883Z,"    0"
2019-03-20T03:57:52.538Z,"    0"
2019-03-20T04:02:48.099Z,"    0"
2019-03-20T04:07:43.840Z,"    0"
2019-03-20T04:12:41.046Z,"    0"
2019-03-20T04:17:36.509Z,"    0"
2019-03-20T04:22:32.336Z,"    0"
2019-03-20T04:27:28.047Z,"    0"
2019-03-20T04:32:23.647Z,"    0"
2019-03-20T04:37:20.432Z,"    0"
2019-03-20T04:42:16.201Z,"    0"
2019-03-20T04:47:11.979Z,"    0"
2019-03-20T04:52:07.743Z,"    0"
2019-03-20T04:57:03.355Z,"    0"
2019-03-20T05:01:59.095Z,"    0"
2019-03-20T05:06:59.191Z,"    4"
2019-03-20T05:11:53.870Z,"   12"
2019-03-20T05:16:50.569Z,"   28"
2019-03-20T05:21:45.970Z,"   60"
2019-03-20T05:26:41.697Z,"  108"
2019-03-20T05:31:37.327Z,"  184"
2019-03-20T05:36:33.656Z,"  292"
2019-03-20T05:41:29.315Z,"  412"
2019-03-20T05:46:24.963Z,"  556"
2019-03-20T05:51:20.619Z,"  752"
2019-03-20T05:56:16.637Z,"  980"
2019-03-20T06:01:12.346Z," 1236"
2019-03-20T06:06:09.139Z," 1912"
2019-03-20T06:11:04.730Z," 2592"
2019-03-20T06:16:01.457Z," 3172"
2019-03-20T06:20:57.742Z," 2984"
2019-03-20T06:25:53.739Z," 2868"
2019-03-20T06:30:50.428Z," 2972"
2019-03-20T06:35:46.239Z," 3372"
2019-03-20T06:40:41.995Z," 4100"
2019-03-20T06:45:38.155Z," 3656"
2019-03-20T06:50:34.023Z," 3440"
2019-03-20T06:55:29.860Z," 3116"
2019-03-20T07:00:25.789Z," 6928"
2019-03-20T07:05:22.560Z," 7908"
2019-03-20T07:10:18.699Z," 6208"
2019-03-20T07:15:14.540Z," 5312"
2019-03-20T07:20:10.218Z," 3780"
2019-03-20T07:25:05.930Z," 7476"
2019-03-20T07:30:02.472Z," 9588"
2019-03-20T07:34:59.804Z," 8644"
2019-03-20T07:39:55.512Z," 9252"
2019-03-20T07:44:52.342Z," 8816"
2019-03-20T07:49:47.601Z," 7360"
2019-03-20T07:54:42.973Z," 8208"
2019-03-20T07:59:38.859Z,11012
2019-03-20T08:04:34.887Z,10228
2019-03-20T08:09:31.270Z,12836
2019-03-20T08:14:28.596Z,10300
2019-03-20T08:19:25.365Z,10956
2019-03-20T08:24:22.011Z,10376
2019-03-20T08:29:18.621Z,10956
2019-03-20T08:34:15.182Z,13540
2019-03-20T08:39:11.154Z,14224
2019-03-20T08:44:06.971Z,15548
2019-03-20T08:49:03.107Z,11228
2019-03-20T08:53:58.698Z," 9380"
2019-03-20T08:58:54.372Z,10104
2019-03-20T09:03:50.445Z,10840
2019-03-20T09:08:47.381Z," 9976"
2019-03-20T09:13:42.980Z," 9076"
2019-03-20T09:18:39.111Z," 8780"
2019-03-20T09:23:34.900Z,10904
2019-03-20T09:28:32.135Z,12992
2019-03-20T09:33:28.866Z,13364
2019-03-20T09:38:24.869Z,13688
2019-03-20T09:43:20.856Z,13804
2019-03-20T09:48:17.082Z,15140
2019-03-20T09:53:13.247Z,16224
2019-03-20T09:58:11.697Z,16672
2019-03-20T10:03:07.240Z,16768
2019-03-20T10:08:03.900Z,17600
2019-03-20T10:12:59.979Z,17056
2019-03-20T10:17:55.997Z,14708
2019-03-20T10:22:52.840Z,13596
2019-03-20T10:27:48.315Z,15348
2019-03-20T10:32:44.048Z,16896
2019-03-20T10:37:39.671Z,14592
2019-03-20T10:42:35.600Z,12764
2019-03-20T10:47:31.714Z,13440
2019-03-20T10:52:27.853Z,13208
2019-03-20T10:57:23.545Z,11508
2019-03-20T11:02:20.429Z,11164
2019-03-20T11:07:17.234Z,13432
2019-03-20T11:12:12.692Z,14124
2019-03-20T11:17:08.397Z,14792
2019-03-20T11:22:04.764Z,16216
2019-03-20T11:27:00.858Z,20672
2019-03-20T11:31:57.369Z,22336
2019-03-20T11:36:54.754Z,20256
2019-03-20T11:41:50.259Z,17088
2019-03-20T11:46:46.769Z,11928
2019-03-20T11:51:42.299Z," 8456"
2019-03-20T11:56:38.670Z," 8464"
2019-03-20T12:01:34.968Z," 8220"
2019-03-20T12:06:30.972Z," 7732"
2019-03-20T12:11:27.087Z," 9136"
2019-03-20T12:16:22.777Z," 8320"
2019-03-20T12:21:20.015Z," 9288"
2019-03-20T12:26:16.266Z,12312
2019-03-20T12:31:12.286Z," 9940"
2019-03-20T12:36:09.178Z," 9316"
2019-03-20T12:41:04.608Z," 8240"
2019-03-20T12:46:01.404Z," 7896"
2019-03-20T12:50:57.731Z," 7656"
2019-03-20T12:55:54.458Z," 6840"
2019-03-20T13:00:50.178Z," 6356"
2019-03-20T13:05:45.955Z," 5072"
2019-03-20T13:10:41.249Z," 4868"
2019-03-20T13:15:37.258Z," 4732"
2019-03-20T13:20:32.992Z," 4884"
2019-03-20T13:25:28.964Z," 5564"
2019-03-20T13:30:25.687Z," 6568"
2019-03-20T13:35:21.005Z," 6508"
2019-03-20T13:40:17.231Z," 6956"
2019-03-20T13:45:13.313Z," 7156"
2019-03-20T13:50:09.617Z," 7664"
2019-03-20T13:55:05.357Z," 7468"
2019-03-20T14:00:01.126Z," 6992"
2019-03-20T14:04:56.780Z," 6084"
2019-03-20T14:09:52.256Z," 5124"
2019-03-20T14:14:48.029Z," 4132"
2019-03-20T14:19:43.987Z," 4412"
2019-03-20T14:24:39.723Z," 4268"
2019-03-20T14:29:35.652Z," 3580"
2019-03-20T14:34:31.524Z," 3420"
2019-03-20T14:39:27.261Z," 3608"
2019-03-20T14:44:23.011Z," 3556"
2019-03-20T14:49:19.735Z," 2908"
2019-03-20T14:54:16.402Z," 2768"
2019-03-20T14:59:11.619Z," 2896"
2019-03-20T15:04:08.249Z," 3608"
2019-03-20T15:09:03.898Z," 4852"
2019-03-20T15:14:00.798Z," 5024"
2019-03-20T15:18:56.377Z," 4040"
2019-03-20T15:23:53.337Z," 3700"
2019-03-20T15:28:48.910Z," 3320"
2019-03-20T15:33:44.646Z," 3344"
2019-03-20T15:38:40.815Z," 3864"
2019-03-20T15:43:37.447Z," 3680"
2019-03-20T15:48:34.303Z," 3400"
2019-03-20T15:53:29.878Z," 3232"
2019-03-20T15:58:26.720Z," 3068"
2019-03-20T16:03:22.322Z," 2848"
2019-03-20T16:08:19.071Z," 2684"
2019-03-20T16:13:14.572Z," 2640"
2019-03-20T16:18:10.734Z," 2460"
2019-03-20T16:23:06.442Z," 2216"
2019-03-20T16:28:01.812Z," 2028"
2019-03-20T16:32:57.720Z," 1872"
2019-03-20T16:37:53.361Z," 1692"
2019-03-20T16:42:49.379Z," 1492"
2019-03-20T16:47:45.187Z," 1156"
2019-03-20T16:52:40.879Z," 1040"
2019-03-20T16:57:36.492Z,"  860"
2019-03-20T17:02:32.135Z,"  704"
2019-03-20T17:07:27.906Z,"  572"
2019-03-20T17:12:24.030Z,"  488"
2019-03-20T17:17:21.640Z,"  436"
2019-03-20T17:22:16.818Z,"  372"
2019-03-20T17:27:12.645Z,"  292"
2019-03-20T17:32:08.484Z,"  212"
2019-03-20T17:37:04.768Z,"  128"
2019-03-20T17:42:00.565Z,"   80"
2019-03-20T17:46:56.272Z,"   56"
2019-03-20T17:51:51.918Z,"   32"
2019-03-20T17:56:48.144Z,"   12"
2019-03-20T18:01:44.689Z,"    4"
2019-03-20T18:06:40.214Z,"    4"
2019-03-20T18:11:36.033Z,"    0"
2019-03-20T18:16:32.431Z,"    0"
2019-03-20T18:21:28.985Z,"    0"
2019-03-20T18:26:25.428Z,"    0"
2019-03-20T18:31:21.142Z,"    0"
2019-03-20T18:36:17.040Z,"    0"
2019-03-20T18:41:13.466Z,"    0"
2019-03-20T18:46:09.760Z,"    0"
2019-03-20T18:51:07.169Z,"    0"
2019-03-20T18:56:03.026Z,"    0"
2019-03-20T19:00:58.966Z,"    0"
2019-03-20T19:05:55.093Z,"    0"
2019-03-20T19:10:52.461Z,"    0"
2019-03-20T19:15:48.416Z,"    0"
2019-03-20T19:20:44.240Z,"    0"
2019-03-20T19:25:41.174Z,"    0"
2019-03-20T19:30:36.642Z,"    0"
2019-03-20T19:40:35.623Z,"    0"
2019-03-20T19:45:32.324Z,"    0"
2019-03-20T19:50:29.174Z,"    0"
2019-03-20T19:55:24.373Z,"    0"
2019-03-20T20:00:20.064Z,"    0"
2019-03-20T20:05:16.416Z,"    0"
2019-03-20T20:10:12.301Z,"    0"
2019-03-20T20:15:08.072Z,"    0"
2019-03-20T20:20:04.819Z,"    0"
2019-03-20T20:25:01.442Z,"    0"
2019-03-20T20:29:56.671Z,"    0"
2019-03-20T20:34:53.555Z,"    0"
2019-03-20T20:39:49.307Z,"    0"
2019-03-20T20:44:46.041Z,"    0"
2019-03-20T20:49:41.510Z,"    0"
2019-03-20T20:54:37.874Z,"    0"
2019-03-20T20:59:33.469Z,"    0"
2019-03-20T21:04:29.163Z,"    0"
2019-03-20T21:09:25.184Z,"    0"
2019-03-20T21:14:21.006Z,"    0"
2019-03-20T21:19:17.042Z,"    0"
2019-03-20T21:24:12.848Z,"    0"
2019-03-20T21:29:08.375Z,"    0"
2019-03-20T21:34:04.209Z,"    0"
2019-03-20T21:39:00.012Z,"    0"
2019-03-20T21:43:56.453Z,"    0"
2019-03-20T21:48:52.342Z,"    0"
2019-03-20T21:53:47.914Z,"    0"
2019-03-20T21:58:43.528Z,"    0"
2019-03-20T22:03:39.639Z,"    0"
2019-03-20T22:08:35.375Z,"    0"
2019-03-20T22:13:31.630Z,"    0"
2019-03-20T22:18:27.434Z,"    0"
2019-03-20T22:23:24.541Z,"    0"
2019-03-20T22:28:20.396Z,"    0"
2019-03-20T22:33:16.644Z,"    0"
2019-03-20T22:38:13.788Z,"    0"
2019-03-20T22:43:09.228Z,"    0"
2019-03-20T22:48:04.757Z,"    0"
2019-03-20T22:53:00.699Z,"    0"
2019-03-20T22:57:56.750Z,"    0"
2019-03-20T23:02:52.443Z,"    0"
2019-03-20T23:07:48.399Z,"    0"
2019-03-20T23:12:45.145Z,"    0"
2019-03-20T23:17:40.816Z,"    0"
2019-03-20T23:22:36.686Z,"    0"
2019-03-20T23:27:32.270Z,"    0"
2019-03-20T23:32:28.185Z,"    0"
2019-03-20T23:37:23.918Z,"    0"
2019-03-20T23:42:19.711Z,"    0"
2019-03-20T23:47:16.355Z,"    0"
2019-03-20T23:52:12.022Z,"    0"
2019-03-20T23:57:07.931Z,"    0"
